createdAt,value
2023-03-02T00:01:55.845Z,73.60
2023-03-02T00:04:27.445Z,73.53
2023-03-02T00:07:01.578Z,73.66
2023-03-02T00:09:30.514Z,73.61
2023-03-02T00:12:00.610Z,73.54
2023-03-02T00:14:29.190Z,73.68
2023-03-02T00:16:57.878Z,73.51
2023-03-02T00:19:26.390Z,73.48
2023-03-02T00:21:54.963Z,73.73
2023-03-02T00:24:23.309Z,73.81
2023-03-02T00:26:51.642Z,74.05
2023-03-02T00:29:26.548Z,73.95
2023-03-02T00:31:55.184Z,73.92
2023-03-02T00:34:23.621Z,73.71
2023-03-02T00:36:52.774Z,73.75
2023-03-02T00:39:21.149Z,73.79
2023-03-02T00:41:49.665Z,73.66
2023-03-02T00:44:18.568Z,73.42
2023-03-02T00:46:48.329Z,73.87
2023-03-02T00:49:16.687Z,73.76
2023-03-02T00:51:45.032Z,73.75
2023-03-02T00:54:13.599Z,73.93
2023-03-02T00:56:41.927Z,74.04
2023-03-02T00:59:26.212Z,74.07
2023-03-02T01:01:58.304Z,73.84
2023-03-02T01:04:29.764Z,74.09
2023-03-02T01:06:58.303Z,73.98
2023-03-02T01:09:27.178Z,73.91
2023-03-02T01:11:55.780Z,74.34
2023-03-02T01:14:25.170Z,74.10
2023-03-02T01:16:54.866Z,74.23
2023-03-02T01:19:23.179Z,74.10
2023-03-02T01:21:51.704Z,74.07
2023-03-02T01:24:20.073Z,74.53
2023-03-02T01:26:48.412Z,74.28
2023-03-02T01:29:16.701Z,74.42
2023-03-02T01:31:45.130Z,74.70
2023-03-02T01:34:14.830Z,73.95
2023-03-02T01:36:45.577Z,74.42
2023-03-02T01:39:15.963Z,74.43
2023-03-02T01:41:45.587Z,74.00
2023-03-02T01:44:35.602Z,74.42
2023-03-02T01:47:04.586Z,74.40
2023-03-02T01:49:37.209Z,74.22
2023-03-02T01:52:05.840Z,74.26
2023-03-02T01:54:34.256Z,74.29
2023-03-02T01:57:04.939Z,73.85
2023-03-02T01:59:37.422Z,74.19
2023-03-02T02:02:10.294Z,74.59
2023-03-02T02:04:43.722Z,74.13
2023-03-02T02:07:12.176Z,74.39
2023-03-02T02:09:44.611Z,74.22
2023-03-02T02:12:14.959Z,74.45
2023-03-02T02:14:44.826Z,74.65
2023-03-02T02:17:14.022Z,73.89
2023-03-02T02:19:55.947Z,74.17
2023-03-02T02:22:33.619Z,74.28
2023-03-02T02:25:07.450Z,73.91
2023-03-02T02:27:39.378Z,73.91
2023-03-02T02:30:09.385Z,73.99
2023-03-02T02:32:40.613Z,74.27
2023-03-02T02:35:16.311Z,74.15
2023-03-02T02:37:47.555Z,74.41
2023-03-02T02:40:19.877Z,74.23
2023-03-02T02:42:52.281Z,74.27
2023-03-02T02:45:24.293Z,74.62
2023-03-02T02:47:54.059Z,74.49
2023-03-02T02:50:26.064Z,74.69
2023-03-02T02:53:00.936Z,74.41
2023-03-02T02:55:31.196Z,74.49
2023-03-02T02:58:09.202Z,74.25
2023-03-02T03:00:38.336Z,74.60
2023-03-02T03:03:29.530Z,74.68
2023-03-02T03:05:58.854Z,74.51
2023-03-02T03:09:01.637Z,74.91
2023-03-02T03:11:33.220Z,74.77
2023-03-02T03:14:10.367Z,74.55
2023-03-02T03:16:41.419Z,74.54
2023-03-02T03:19:16.905Z,74.14
2023-03-02T03:21:53.223Z,74.34
2023-03-02T03:24:22.287Z,74.30
2023-03-02T03:26:51.216Z,74.00
2023-03-02T03:29:24.470Z,74.12
2023-03-02T03:31:53.921Z,74.32
2023-03-02T03:34:22.774Z,74.39
2023-03-02T03:36:51.260Z,74.47
2023-03-02T03:39:20.271Z,74.25
2023-03-02T03:41:48.565Z,74.24
2023-03-02T03:44:16.938Z,74.40
2023-03-02T03:46:46.986Z,74.80
2023-03-02T03:49:15.495Z,74.83
2023-03-02T03:51:43.873Z,74.39
2023-03-02T03:54:12.336Z,74.54
2023-03-02T03:56:43.263Z,74.48
2023-03-02T03:59:14.707Z,74.64
2023-03-02T04:01:45.607Z,74.32
2023-03-02T04:04:17.417Z,74.40
2023-03-02T04:06:45.884Z,74.62
2023-03-02T04:09:15.552Z,74.17
2023-03-02T04:11:45.294Z,74.28
2023-03-02T04:14:14.242Z,74.49
2023-03-02T04:16:45.194Z,74.53
2023-03-02T04:19:17.492Z,74.59
2023-03-02T04:21:48.112Z,74.81
2023-03-02T04:24:18.054Z,74.24
2023-03-02T04:26:47.588Z,74.60
2023-03-02T04:29:16.707Z,74.61
2023-03-02T04:31:45.028Z,74.49
2023-03-02T04:34:13.331Z,74.63
2023-03-02T04:36:43.107Z,74.78
2023-03-02T04:39:13.736Z,74.71
2023-03-02T04:41:42.095Z,74.50
2023-03-02T04:44:10.482Z,74.66
2023-03-02T04:46:49.844Z,74.55
2023-03-02T04:49:19.928Z,74.96
2023-03-02T04:51:50.346Z,74.76
2023-03-02T04:54:22.652Z,74.67
2023-03-02T04:56:51.673Z,74.80
2023-03-02T04:59:24.059Z,74.94
2023-03-02T05:01:52.686Z,74.86
2023-03-02T05:04:21.081Z,75.07
2023-03-02T05:06:51.033Z,75.34
2023-03-02T05:09:20.079Z,75.35
2023-03-02T05:11:48.365Z,75.17
2023-03-02T05:14:16.774Z,75.55
2023-03-02T05:16:45.082Z,75.56
2023-03-02T05:19:13.842Z,75.20
2023-03-02T05:21:42.464Z,75.78
2023-03-02T05:24:13.519Z,75.45
2023-03-02T05:26:42.472Z,75.47
2023-03-02T05:29:11.086Z,75.62
2023-03-02T05:31:42.367Z,75.76
2023-03-02T05:34:13.528Z,75.48
2023-03-02T05:36:42.125Z,75.67
2023-03-02T05:39:12.362Z,75.67
2023-03-02T05:41:42.363Z,75.67
2023-03-02T05:44:12.120Z,75.77
2023-03-02T05:46:41.621Z,75.70
2023-03-02T05:49:10.674Z,75.96
2023-03-02T05:51:39.055Z,75.73
2023-03-02T05:54:07.422Z,75.78
2023-03-02T05:56:37.199Z,75.90
2023-03-02T05:59:05.733Z,75.79
2023-03-02T06:01:35.534Z,75.82
2023-03-02T06:04:04.281Z,76.01
2023-03-02T06:06:34.106Z,75.99
2023-03-02T06:09:02.844Z,75.66
2023-03-02T06:11:31.239Z,75.83
2023-03-02T06:14:00.903Z,76.08
2023-03-02T06:16:29.353Z,76.10
2023-03-02T06:18:57.664Z,76.23
2023-03-02T06:21:27.927Z,75.97
2023-03-02T06:23:56.428Z,76.13
2023-03-02T06:26:24.823Z,76.37
2023-03-02T06:28:54.004Z,76.26
2023-03-02T06:31:24.063Z,76.04
2023-03-02T06:33:52.431Z,76.21
2023-03-02T06:36:20.841Z,76.17
2023-03-02T06:38:49.192Z,76.32
2023-03-02T06:41:17.573Z,76.56
2023-03-02T06:43:48.486Z,76.45
2023-03-02T06:46:16.886Z,76.11
2023-03-02T06:48:46.576Z,76.17
2023-03-02T06:51:14.914Z,76.43
2023-03-02T06:53:43.250Z,76.05
2023-03-02T06:56:11.610Z,76.54
2023-03-02T06:58:40.061Z,76.56
2023-03-02T07:01:08.892Z,76.09
2023-03-02T07:03:37.719Z,76.46
2023-03-02T07:06:08.445Z,76.78
2023-03-02T07:08:36.985Z,76.06
2023-03-02T07:11:10.677Z,76.25
2023-03-02T07:13:39.293Z,76.47
2023-03-02T07:16:09.241Z,76.36
2023-03-02T07:18:37.881Z,76.69
2023-03-02T07:21:07.855Z,76.85
2023-03-02T07:23:36.219Z,76.60
2023-03-02T07:26:08.413Z,76.71
2023-03-02T07:28:39.328Z,76.99
2023-03-02T07:31:07.935Z,77.14
2023-03-02T07:33:39.856Z,77.20
2023-03-02T07:36:10.350Z,77.08
2023-03-02T07:38:39.824Z,77.18
2023-03-02T07:41:10.317Z,77.45
2023-03-02T07:43:39.164Z,77.49
2023-03-02T07:46:08.002Z,77.27
2023-03-02T07:48:36.850Z,77.16
2023-03-02T07:51:07.351Z,77.17
2023-03-02T07:53:37.110Z,77.15
2023-03-02T07:56:09.506Z,77.60
2023-03-02T07:58:38.453Z,78.09
2023-03-02T08:01:06.798Z,77.72
2023-03-02T08:03:35.515Z,77.63
2023-03-02T08:06:06.864Z,77.21
2023-03-02T08:08:35.794Z,77.06
2023-03-02T08:11:09.660Z,76.74
2023-03-02T08:13:38.788Z,76.73
2023-03-02T08:16:09.188Z,76.51
2023-03-02T08:18:38.521Z,76.80
2023-03-02T08:21:12.842Z,76.54
2023-03-02T08:23:41.649Z,76.61
2023-03-02T08:26:13.872Z,76.62
2023-03-02T08:28:43.278Z,76.50
2023-03-02T08:31:11.682Z,76.74
2023-03-02T08:33:40.160Z,76.56
2023-03-02T08:36:12.077Z,76.47
2023-03-02T08:38:40.698Z,76.57
2023-03-02T08:41:14.802Z,76.41
2023-03-02T08:43:43.257Z,76.57
2023-03-02T08:46:13.269Z,76.65
2023-03-02T08:48:42.024Z,76.78
2023-03-02T08:51:13.455Z,76.75
2023-03-02T08:53:45.318Z,76.77
2023-03-02T08:56:23.040Z,76.74
2023-03-02T08:58:51.986Z,76.75
2023-03-02T09:01:22.916Z,76.99
2023-03-02T09:03:51.682Z,76.62
2023-03-02T09:06:20.627Z,76.92
2023-03-02T09:08:49.382Z,76.78
2023-03-02T09:11:19.164Z,76.58
2023-03-02T09:13:47.500Z,76.90
2023-03-02T09:16:16.837Z,76.92
2023-03-02T09:18:45.199Z,76.99
2023-03-02T09:21:13.808Z,76.94
2023-03-02T09:23:42.228Z,77.15
2023-03-02T09:26:10.883Z,77.34
2023-03-02T09:28:40.566Z,77.20
2023-03-02T09:31:10.031Z,77.25
2023-03-02T09:33:38.631Z,77.24
2023-03-02T09:36:08.337Z,76.97
2023-03-02T09:38:36.661Z,77.00
2023-03-02T09:41:28.110Z,76.82
2023-03-02T09:44:05.162Z,77.11
2023-03-02T09:46:37.879Z,76.71
2023-03-02T09:49:17.990Z,77.00
2023-03-02T09:51:51.503Z,76.83
2023-03-02T09:54:25.450Z,77.12
2023-03-02T09:56:57.507Z,76.69
2023-03-02T09:59:30.067Z,76.85
2023-03-02T10:02:04.258Z,76.70
2023-03-02T10:04:38.684Z,77.02
2023-03-02T10:07:14.050Z,77.02
2023-03-02T10:09:43.551Z,76.97
2023-03-02T10:12:32.433Z,76.94
2023-03-02T10:15:09.056Z,76.78
2023-03-02T10:17:52.914Z,77.32
2023-03-02T10:20:34.066Z,76.51
2023-03-02T10:23:17.522Z,76.84
2023-03-02T10:25:53.286Z,77.12
2023-03-02T10:28:23.938Z,76.85
2023-03-02T10:30:59.848Z,77.16
2023-03-02T10:33:29.398Z,77.26
2023-03-02T10:35:58.298Z,77.18
2023-03-02T10:38:26.625Z,76.77
2023-03-02T10:41:00.696Z,76.30
2023-03-02T10:43:35.979Z,76.52
2023-03-02T10:46:08.636Z,76.68
2023-03-02T10:48:49.669Z,76.39
2023-03-02T10:51:26.814Z,76.66
2023-03-02T10:54:11.006Z,76.63
2023-03-02T10:56:40.106Z,76.66
2023-03-02T10:59:39.654Z,76.12
2023-03-02T11:02:18.727Z,76.22
2023-03-02T11:04:47.172Z,75.92
2023-03-02T11:07:18.708Z,75.45
2023-03-02T11:09:58.626Z,75.27
2023-03-02T11:12:27.075Z,75.04
2023-03-02T11:15:22.820Z,74.83
2023-03-02T11:17:57.506Z,74.69
2023-03-02T11:20:30.437Z,74.58
2023-03-02T11:23:09.589Z,74.41
2023-03-02T11:25:40.378Z,74.22
2023-03-02T11:28:17.632Z,74.31
2023-03-02T11:30:49.267Z,74.45
2023-03-02T11:33:25.870Z,74.38
2023-03-02T11:35:58.283Z,74.53
2023-03-02T11:38:29.524Z,74.20
2023-03-02T11:41:01.458Z,74.14
2023-03-02T11:43:29.980Z,73.96
2023-03-02T11:46:01.787Z,73.48
2023-03-02T11:48:36.490Z,73.53
2023-03-02T11:51:07.828Z,73.48
2023-03-02T11:53:43.424Z,73.23
2023-03-02T11:56:11.946Z,73.28
2023-03-02T11:58:42.741Z,73.38
2023-03-02T12:01:18.816Z,73.60
2023-03-02T12:03:48.697Z,73.36
2023-03-02T12:06:35.315Z,72.83
2023-03-02T12:09:33.175Z,72.12
2023-03-02T12:12:21.254Z,72.09
2023-03-02T12:14:50.452Z,72.48
2023-03-02T12:17:32.857Z,72.28
2023-03-02T12:20:26.979Z,72.49
2023-03-02T12:23:08.691Z,72.45
2023-03-02T12:25:51.809Z,72.74
2023-03-02T12:28:30.657Z,72.40
2023-03-02T12:31:13.998Z,71.88
2023-03-02T12:33:49.406Z,71.85
2023-03-02T12:36:31.289Z,71.28
2023-03-02T12:39:24.009Z,71.78
2023-03-02T12:42:10.712Z,71.93
2023-03-02T12:44:53.529Z,71.37
2023-03-02T12:47:27.246Z,71.46
2023-03-02T12:49:58.749Z,71.47
2023-03-02T12:52:30.948Z,71.25
2023-03-02T12:55:05.624Z,71.35
2023-03-02T12:57:34.665Z,70.81
2023-03-02T13:00:04.968Z,70.76
2023-03-02T13:02:35.464Z,70.00
2023-03-02T13:05:06.916Z,70.08
2023-03-02T13:07:51.398Z,70.14
2023-03-02T13:10:28.089Z,69.85
2023-03-02T13:12:59.189Z,69.80
2023-03-02T13:15:31.302Z,69.31
2023-03-02T13:18:01.287Z,69.36
2023-03-02T13:20:32.194Z,68.65
2023-03-02T13:23:03.269Z,68.89
2023-03-02T13:25:33.764Z,68.90
2023-03-02T13:28:07.916Z,68.50
2023-03-02T13:30:43.471Z,68.67
2023-03-02T13:33:23.454Z,68.63
2023-03-02T13:35:52.428Z,68.43
2023-03-02T13:38:24.078Z,68.26
2023-03-02T13:40:54.305Z,68.21
2023-03-02T13:43:25.681Z,67.75
2023-03-02T13:45:56.903Z,67.61
2023-03-02T13:48:25.626Z,67.77
2023-03-02T13:50:57.385Z,67.58
2023-03-02T13:53:30.126Z,67.19
2023-03-02T13:56:01.244Z,67.46
2023-03-02T13:58:30.747Z,67.32
2023-03-02T14:00:59.166Z,67.73
2023-03-02T14:03:29.992Z,67.90
2023-03-02T14:06:00.087Z,67.52
2023-03-02T14:08:29.897Z,67.13
2023-03-02T14:11:01.025Z,67.27
2023-03-02T14:13:37.114Z,67.35
2023-03-02T14:16:06.165Z,67.43
2023-03-02T14:18:39.344Z,67.13
2023-03-02T14:21:12.659Z,66.54
2023-03-02T14:23:42.657Z,66.86
2023-03-02T14:26:31.686Z,66.29
2023-03-02T14:29:06.257Z,66.41
2023-03-02T14:31:35.247Z,66.54
2023-03-02T14:34:03.955Z,66.92
2023-03-02T14:36:34.642Z,66.48
2023-03-02T14:39:15.533Z,66.74
2023-03-02T14:41:53.417Z,66.35
2023-03-02T14:44:23.586Z,66.68
2023-03-02T14:46:52.980Z,66.82
2023-03-02T14:49:21.866Z,67.56
2023-03-02T14:51:59.132Z,67.32
2023-03-02T14:54:37.938Z,67.22
2023-03-02T14:57:08.109Z,67.72
2023-03-02T14:59:36.410Z,67.22
2023-03-02T15:02:15.879Z,67.18
2023-03-02T15:04:56.108Z,67.24
2023-03-02T15:07:26.214Z,67.22
2023-03-02T15:09:56.619Z,67.43
2023-03-02T15:12:25.612Z,66.78
2023-03-02T15:14:54.045Z,67.13
2023-03-02T15:17:22.513Z,67.19
2023-03-02T15:19:50.833Z,66.60
2023-03-02T15:22:19.173Z,67.03
2023-03-02T15:24:47.579Z,67.26
2023-03-02T15:27:17.329Z,67.46
2023-03-02T15:29:46.238Z,67.43
2023-03-02T15:32:14.894Z,67.16
2023-03-02T15:34:43.712Z,67.03
2023-03-02T15:37:12.806Z,67.39
2023-03-02T15:39:44.484Z,67.19
2023-03-02T15:42:14.848Z,67.22
2023-03-02T15:44:46.086Z,67.59
2023-03-02T15:47:14.598Z,67.68
2023-03-02T15:49:42.958Z,67.47
2023-03-02T15:52:12.682Z,67.76
2023-03-02T15:54:41.193Z,67.99
2023-03-02T15:57:10.144Z,68.02
2023-03-02T15:59:38.823Z,68.12
2023-03-02T16:02:09.273Z,68.32
2023-03-02T16:04:37.970Z,68.27
2023-03-02T16:07:06.487Z,68.24
2023-03-02T16:09:34.830Z,68.80
2023-03-02T16:12:03.195Z,68.86
2023-03-02T16:14:31.590Z,68.97
2023-03-02T16:16:59.940Z,69.31
2023-03-02T16:19:29.676Z,69.43
2023-03-02T16:21:58.092Z,69.60
2023-03-02T16:24:26.603Z,69.67
2023-03-02T16:26:54.993Z,69.73
2023-03-02T16:29:24.217Z,69.74
2023-03-02T16:31:52.851Z,69.99
2023-03-02T16:34:21.254Z,69.90
2023-03-02T16:36:51.041Z,69.95
2023-03-02T16:39:19.401Z,70.11
2023-03-02T16:41:47.896Z,70.40
2023-03-02T16:44:16.291Z,70.58
2023-03-02T16:46:44.846Z,70.54
2023-03-02T16:49:14.336Z,70.86
2023-03-02T16:51:43.426Z,71.20
2023-03-02T16:54:16.737Z,71.12
2023-03-02T16:56:47.328Z,71.59
2023-03-02T16:59:15.995Z,71.07
2023-03-02T17:01:44.382Z,71.93
2023-03-02T17:04:12.796Z,71.57
2023-03-02T17:06:59.587Z,71.91
2023-03-02T17:09:30.059Z,72.18
2023-03-02T17:11:58.452Z,71.73
2023-03-02T17:14:28.080Z,72.19
2023-03-02T17:16:57.946Z,71.94
2023-03-02T17:19:29.624Z,72.24
2023-03-02T17:21:59.350Z,72.38
2023-03-02T17:24:29.670Z,72.24
2023-03-02T17:26:58.679Z,72.80
2023-03-02T17:29:28.243Z,72.89
2023-03-02T17:31:57.095Z,72.53
2023-03-02T17:34:31.336Z,73.04
2023-03-02T17:37:01.824Z,72.78
2023-03-02T17:39:33.391Z,72.55
2023-03-02T17:42:01.948Z,72.48
2023-03-02T17:44:34.844Z,73.14
2023-03-02T17:47:08.238Z,72.98
2023-03-02T17:49:40.817Z,72.67
2023-03-02T17:52:09.401Z,73.38
2023-03-02T17:54:42.875Z,72.70
2023-03-02T17:57:13.669Z,72.82
2023-03-02T17:59:42.711Z,73.25
2023-03-02T18:02:12.137Z,72.69
2023-03-02T18:04:40.593Z,73.18
2023-03-02T18:07:10.247Z,72.88
2023-03-02T18:09:40.646Z,72.66
2023-03-02T18:12:09.466Z,73.03
2023-03-02T18:14:39.273Z,72.99
2023-03-02T18:17:09.430Z,72.79
2023-03-02T18:19:38.172Z,72.36
2023-03-02T18:22:06.717Z,73.11
2023-03-02T18:24:35.045Z,72.40
2023-03-02T18:27:04.907Z,72.86
2023-03-02T18:29:33.850Z,72.81
2023-03-02T18:32:02.388Z,72.62
2023-03-02T18:34:30.800Z,72.88
2023-03-02T18:36:59.160Z,72.38
2023-03-02T18:39:27.554Z,72.98
2023-03-02T18:41:55.920Z,72.99
2023-03-02T18:44:28.057Z,73.04
2023-03-02T18:46:58.726Z,72.57
2023-03-02T18:49:27.613Z,72.45
2023-03-02T18:51:56.690Z,72.53
2023-03-02T18:54:25.547Z,73.10
2023-03-02T18:56:53.936Z,72.68
2023-03-02T18:59:22.259Z,72.91
2023-03-02T19:01:52.017Z,73.10
2023-03-02T19:04:23.706Z,73.11
2023-03-02T19:06:52.018Z,72.99
2023-03-02T19:09:20.685Z,72.66
2023-03-02T19:11:49.123Z,72.33
2023-03-02T19:14:17.564Z,72.49
2023-03-02T19:16:46.351Z,72.84
2023-03-02T19:19:16.155Z,72.47
2023-03-02T19:21:44.490Z,72.23
2023-03-02T19:24:12.886Z,72.82
2023-03-02T19:26:41.397Z,72.44
2023-03-02T19:29:09.765Z,72.64
2023-03-02T19:31:39.323Z,72.50
2023-03-02T19:34:08.062Z,72.54
2023-03-02T19:36:37.741Z,72.91
2023-03-02T19:39:06.649Z,72.39
2023-03-02T19:41:35.124Z,73.04
2023-03-02T19:44:03.514Z,72.92
2023-03-02T19:46:31.860Z,72.77
2023-03-02T19:49:00.350Z,72.54
2023-03-02T19:51:29.726Z,72.65
2023-03-02T19:53:59.464Z,72.29
2023-03-02T19:56:32.894Z,72.41
2023-03-02T19:59:01.824Z,73.06
2023-03-02T20:01:30.197Z,73.54
2023-03-02T20:04:00.200Z,73.40
2023-03-02T20:06:31.513Z,73.43
2023-03-02T20:09:03.830Z,73.07
2023-03-02T20:11:32.352Z,73.43
2023-03-02T20:14:02.889Z,73.58
2023-03-02T20:16:32.848Z,73.21
2023-03-02T20:19:03.275Z,72.96
2023-03-02T20:21:32.284Z,72.95
2023-03-02T20:24:02.525Z,73.47
2023-03-02T20:26:31.037Z,73.18
2023-03-02T20:29:01.817Z,73.43
2023-03-02T20:31:33.622Z,73.46
2023-03-02T20:34:02.930Z,73.59
2023-03-02T20:36:34.033Z,73.22
2023-03-02T20:39:09.297Z,73.49
2023-03-02T20:41:38.054Z,73.40
2023-03-02T20:44:14.666Z,73.93
2023-03-02T20:46:46.594Z,74.14
2023-03-02T20:49:16.417Z,74.12
2023-03-02T20:51:52.636Z,74.17
2023-03-02T20:54:24.105Z,74.31
2023-03-02T20:56:52.535Z,74.04
2023-03-02T20:59:21.707Z,74.00
2023-03-02T21:01:50.704Z,74.32
2023-03-02T21:04:19.082Z,74.07
2023-03-02T21:06:47.548Z,73.75
2023-03-02T21:09:17.991Z,73.82
2023-03-02T21:11:48.436Z,73.93
2023-03-02T21:14:17.136Z,74.12
2023-03-02T21:16:45.977Z,73.93
2023-03-02T21:19:17.315Z,74.12
2023-03-02T21:21:46.226Z,73.88
2023-03-02T21:24:17.580Z,73.63
2023-03-02T21:26:49.766Z,73.80
2023-03-02T21:29:19.341Z,73.88
2023-03-02T21:31:47.860Z,73.90
2023-03-02T21:34:18.976Z,73.74
2023-03-02T21:36:47.707Z,73.80
2023-03-02T21:39:17.382Z,73.98
2023-03-02T21:41:47.219Z,74.08
2023-03-02T21:44:15.643Z,74.13
2023-03-02T21:46:44.077Z,73.59
2023-03-02T21:49:16.193Z,74.03
2023-03-02T21:51:44.920Z,73.60
2023-03-02T21:54:13.666Z,73.84
2023-03-02T21:56:43.181Z,73.37
2023-03-02T21:59:13.240Z,73.50
2023-03-02T22:01:41.837Z,73.90
2023-03-02T22:04:13.402Z,73.80
2023-03-02T22:06:42.100Z,73.79
2023-03-02T22:09:12.552Z,73.76
2023-03-02T22:11:41.110Z,73.42
2023-03-02T22:14:14.950Z,73.70
2023-03-02T22:16:47.472Z,73.23
2023-03-02T22:19:28.772Z,73.30
2023-03-02T22:21:59.944Z,73.17
2023-03-02T22:24:30.382Z,73.02
2023-03-02T22:27:01.201Z,73.38
2023-03-02T22:29:38.488Z,73.38
2023-03-02T22:32:21.431Z,73.54
2023-03-02T22:34:51.897Z,73.04
2023-03-02T22:37:22.334Z,73.24
2023-03-02T22:39:54.344Z,73.10
2023-03-02T22:42:25.686Z,73.23
2023-03-02T22:45:09.990Z,73.03
2023-03-02T22:47:38.415Z,73.26
2023-03-02T22:50:21.706Z,73.42
2023-03-02T22:52:52.056Z,73.21
2023-03-02T22:55:36.237Z,73.31
2023-03-02T22:58:28.943Z,73.59
2023-03-02T23:01:00.461Z,73.56
2023-03-02T23:03:38.012Z,73.88
2023-03-02T23:06:23.032Z,74.00
2023-03-02T23:08:51.906Z,73.76
2023-03-02T23:11:22.537Z,73.66
2023-03-02T23:13:52.272Z,73.70
2023-03-02T23:16:24.929Z,73.42
2023-03-02T23:18:55.448Z,73.91
2023-03-02T23:21:28.289Z,73.46
2023-03-02T23:23:58.283Z,73.35
2023-03-02T23:26:27.662Z,73.86
2023-03-02T23:28:56.045Z,73.89
2023-03-02T23:31:25.817Z,73.84
2023-03-02T23:33:54.451Z,73.88
2023-03-02T23:36:22.786Z,73.89
2023-03-02T23:38:51.768Z,74.22
2023-03-02T23:41:20.123Z,74.24
2023-03-02T23:43:48.505Z,73.99
2023-03-02T23:46:17.298Z,73.93
2023-03-02T23:48:47.806Z,73.96
2023-03-02T23:51:16.645Z,74.21
2023-03-02T23:53:45.872Z,74.13
2023-03-02T23:56:14.539Z,74.37
2023-03-02T23:58:42.882Z,74.08
