createdAt,value
2023-01-08T00:01:45.191Z,29.43
2023-01-08T00:04:16.129Z,32.00
2023-01-08T00:06:44.963Z,32.20
2023-01-08T00:09:13.647Z,33.30
2023-01-08T00:11:44.857Z,33.80
2023-01-08T00:14:15.997Z,31.70
2023-01-08T00:16:44.524Z,30.13
2023-01-08T00:19:14.918Z,29.13
2023-01-08T00:22:04.827Z,30.03
2023-01-08T00:24:33.357Z,31.67
2023-01-08T00:27:01.850Z,29.60
2023-01-08T00:29:30.884Z,30.73
2023-01-08T00:31:59.491Z,30.67
2023-01-08T00:34:29.673Z,30.27
2023-01-08T00:37:00.429Z,28.20
2023-01-08T00:39:28.917Z,29.30
2023-01-08T00:41:57.419Z,28.27
2023-01-08T00:44:25.850Z,31.03
2023-01-08T00:46:54.397Z,30.00
2023-01-08T00:49:22.901Z,29.40
2023-01-08T00:51:52.815Z,29.13
2023-01-08T00:54:21.362Z,30.37
2023-01-08T00:56:49.906Z,28.93
2023-01-08T00:59:19.781Z,30.43
2023-01-08T01:01:48.461Z,29.57
2023-01-08T01:04:17.336Z,29.57
2023-01-08T01:06:45.892Z,30.27
2023-01-08T01:09:15.774Z,31.83
2023-01-08T01:11:44.244Z,29.63
2023-01-08T01:14:12.785Z,31.73
2023-01-08T01:16:43.848Z,30.03
2023-01-08T01:19:12.413Z,30.10
2023-01-08T01:21:41.306Z,29.77
2023-01-08T01:24:13.986Z,31.53
2023-01-08T01:26:46.678Z,29.87
2023-01-08T01:29:17.361Z,29.33
2023-01-08T01:31:45.859Z,27.63
2023-01-08T01:34:14.417Z,31.57
2023-01-08T01:36:43.109Z,29.50
2023-01-08T01:39:11.897Z,33.00
2023-01-08T01:41:42.227Z,30.80
2023-01-08T01:44:39.097Z,31.93
2023-01-08T01:47:15.642Z,30.13
2023-01-08T01:49:49.979Z,30.00
2023-01-08T01:52:18.542Z,31.57
2023-01-08T01:54:49.762Z,32.30
2023-01-08T01:57:20.589Z,32.30
2023-01-08T01:59:52.300Z,31.87
2023-01-08T02:02:22.941Z,31.50
2023-01-08T02:04:54.738Z,30.97
2023-01-08T02:07:29.776Z,33.30
2023-01-08T02:10:11.269Z,31.20
2023-01-08T02:12:45.719Z,33.70
2023-01-08T02:15:22.152Z,31.47
2023-01-08T02:17:55.902Z,33.80
2023-01-08T02:20:28.998Z,33.27
2023-01-08T02:23:11.627Z,34.70
2023-01-08T02:26:13.259Z,31.70
2023-01-08T02:28:47.216Z,33.87
2023-01-08T02:31:17.431Z,33.40
2023-01-08T02:33:46.156Z,34.00
2023-01-08T02:36:26.733Z,36.13
2023-01-08T02:39:07.735Z,33.00
2023-01-08T02:41:50.837Z,32.70
2023-01-08T02:44:27.734Z,31.97
2023-01-08T02:46:58.465Z,33.07
2023-01-08T02:49:31.814Z,30.67
2023-01-08T02:52:04.110Z,31.20
2023-01-08T02:54:35.736Z,32.40
2023-01-08T02:57:08.235Z,29.93
2023-01-08T02:59:40.735Z,27.63
2023-01-08T03:02:09.385Z,25.50
2023-01-08T03:04:41.662Z,26.50
2023-01-08T03:07:12.815Z,25.00
2023-01-08T03:09:41.369Z,25.47
2023-01-08T03:12:19.643Z,26.13
2023-01-08T03:14:56.970Z,27.03
2023-01-08T03:17:28.193Z,28.27
2023-01-08T03:20:02.784Z,26.50
2023-01-08T03:22:34.205Z,26.63
2023-01-08T03:25:05.520Z,26.00
2023-01-08T03:27:37.258Z,26.73
2023-01-08T03:30:11.414Z,25.50
2023-01-08T03:32:42.161Z,27.07
2023-01-08T03:35:12.146Z,24.90
2023-01-08T03:37:43.683Z,28.50
2023-01-08T03:40:17.555Z,27.07
2023-01-08T03:42:48.954Z,25.50
2023-01-08T03:45:19.006Z,26.20
2023-01-08T03:47:48.562Z,28.63
2023-01-08T03:50:22.831Z,28.03
2023-01-08T03:52:51.263Z,25.53
2023-01-08T03:55:22.459Z,26.57
2023-01-08T03:57:50.914Z,26.47
2023-01-08T04:00:23.188Z,28.57
2023-01-08T04:02:51.653Z,27.20
2023-01-08T04:05:20.117Z,25.83
2023-01-08T04:07:48.581Z,26.53
2023-01-08T04:10:17.333Z,27.10
2023-01-08T04:12:45.849Z,24.87
2023-01-08T04:15:14.567Z,25.30
2023-01-08T04:17:44.455Z,25.30
2023-01-08T04:20:20.477Z,27.80
2023-01-08T04:22:48.970Z,26.47
2023-01-08T04:25:17.707Z,28.10
2023-01-08T04:27:46.712Z,28.77
2023-01-08T04:30:18.430Z,28.27
2023-01-08T04:32:48.325Z,28.10
2023-01-08T04:35:16.893Z,30.00
2023-01-08T04:37:45.477Z,29.80
2023-01-08T04:40:14.462Z,30.30
2023-01-08T04:42:43.000Z,29.40
2023-01-08T04:45:12.133Z,30.70
2023-01-08T04:47:40.647Z,29.10
2023-01-08T04:50:11.179Z,30.40
2023-01-08T04:52:42.591Z,29.27
2023-01-08T04:55:11.074Z,27.17
2023-01-08T04:57:39.563Z,30.50
2023-01-08T05:00:09.169Z,31.47
2023-01-08T05:02:37.977Z,30.90
2023-01-08T05:05:07.565Z,30.63
2023-01-08T05:07:37.482Z,32.00
2023-01-08T05:10:07.036Z,32.20
2023-01-08T05:12:35.594Z,31.87
2023-01-08T05:15:04.154Z,30.90
2023-01-08T05:17:34.678Z,30.73
2023-01-08T05:20:03.349Z,31.50
2023-01-08T05:22:31.778Z,29.67
2023-01-08T05:25:01.563Z,30.97
2023-01-08T05:27:30.342Z,31.93
2023-01-08T05:29:58.862Z,32.77
2023-01-08T05:32:27.382Z,30.50
2023-01-08T05:34:55.845Z,34.20
2023-01-08T05:37:24.303Z,32.50
2023-01-08T05:39:52.715Z,33.30
2023-01-08T05:42:22.789Z,34.10
2023-01-08T05:44:53.838Z,34.47
2023-01-08T05:47:22.350Z,33.77
2023-01-08T05:49:50.805Z,36.90
2023-01-08T05:52:22.279Z,35.63
2023-01-08T05:54:50.810Z,35.87
2023-01-08T05:57:19.324Z,35.43
2023-01-08T05:59:49.254Z,37.70
2023-01-08T06:02:17.796Z,37.83
2023-01-08T06:04:46.436Z,35.07
2023-01-08T06:07:17.945Z,37.73
2023-01-08T06:09:46.471Z,35.20
2023-01-08T06:12:15.013Z,36.23
2023-01-08T06:14:43.537Z,36.87
2023-01-08T06:17:15.934Z,33.90
2023-01-08T06:19:46.596Z,35.97
2023-01-08T06:22:15.225Z,38.00
2023-01-08T06:24:43.716Z,33.87
2023-01-08T06:27:12.162Z,36.63
2023-01-08T06:29:40.625Z,36.77
2023-01-08T06:32:09.251Z,35.60
2023-01-08T06:34:39.156Z,36.20
2023-01-08T06:37:07.616Z,36.83
2023-01-08T06:39:36.099Z,35.20
2023-01-08T06:42:04.757Z,36.00
2023-01-08T06:44:34.297Z,34.63
2023-01-08T06:47:02.853Z,33.40
2023-01-08T06:49:31.421Z,35.83
2023-01-08T06:52:01.251Z,35.50
2023-01-08T06:54:29.906Z,37.07
2023-01-08T06:56:58.418Z,34.70
2023-01-08T06:59:26.942Z,37.87
2023-01-08T07:01:55.543Z,37.20
2023-01-08T07:04:24.278Z,38.43
2023-01-08T07:06:52.802Z,38.73
2023-01-08T07:09:22.694Z,37.97
2023-01-08T07:11:51.173Z,40.10
2023-01-08T07:14:19.731Z,39.30
2023-01-08T07:16:48.248Z,38.70
2023-01-08T07:19:16.756Z,38.40
2023-01-08T07:21:45.323Z,35.00
2023-01-08T07:24:13.814Z,36.40
2023-01-08T07:26:43.671Z,35.37
2023-01-08T07:29:14.754Z,35.70
2023-01-08T07:31:43.209Z,36.10
2023-01-08T07:34:13.105Z,35.67
2023-01-08T07:36:42.450Z,37.30
2023-01-08T07:39:13.043Z,38.10
2023-01-08T07:41:41.497Z,39.57
2023-01-08T07:44:11.622Z,40.17
2023-01-08T07:46:40.343Z,37.90
2023-01-08T07:49:09.175Z,39.50
2023-01-08T07:51:37.639Z,40.13
2023-01-08T07:54:06.467Z,39.67
2023-01-08T07:56:34.897Z,36.60
2023-01-08T07:59:03.370Z,42.47
2023-01-08T08:01:33.378Z,38.40
2023-01-08T08:04:01.969Z,39.53
2023-01-08T08:06:30.422Z,38.33
2023-01-08T08:09:00.068Z,37.73
2023-01-08T08:11:28.582Z,38.67
2023-01-08T08:13:57.129Z,40.67
2023-01-08T08:16:25.741Z,38.97
2023-01-08T08:18:55.963Z,37.03
2023-01-08T08:21:24.550Z,38.10
2023-01-08T08:23:53.203Z,40.03
2023-01-08T08:26:21.816Z,37.73
2023-01-08T08:28:51.362Z,37.87
2023-01-08T08:31:20.049Z,37.30
2023-01-08T08:33:48.743Z,38.73
2023-01-08T08:36:18.619Z,35.97
2023-01-08T08:38:49.934Z,36.13
2023-01-08T08:41:21.519Z,37.30
2023-01-08T08:43:51.416Z,38.60
2023-01-08T08:46:20.134Z,37.30
2023-01-08T08:48:49.022Z,37.27
2023-01-08T08:51:21.616Z,37.17
2023-01-08T08:53:50.097Z,38.00
2023-01-08T08:56:18.631Z,37.87
2023-01-08T08:58:47.111Z,36.40
2023-01-08T09:01:15.782Z,37.80
2023-01-08T09:03:44.707Z,37.10
2023-01-08T09:06:15.172Z,37.60
2023-01-08T09:08:44.991Z,38.20
2023-01-08T09:11:14.621Z,37.03
2023-01-08T09:13:43.325Z,37.10
2023-01-08T09:16:11.886Z,38.43
2023-01-08T09:18:40.576Z,38.13
2023-01-08T09:21:09.696Z,37.40
2023-01-08T09:23:38.791Z,36.77
2023-01-08T09:26:10.182Z,40.17
2023-01-08T09:28:39.178Z,40.83
2023-01-08T09:31:07.774Z,37.90
2023-01-08T09:33:36.296Z,41.33
2023-01-08T09:36:05.220Z,42.70
2023-01-08T09:38:33.729Z,42.03
2023-01-08T09:41:06.331Z,40.90
2023-01-08T09:43:40.112Z,40.97
2023-01-08T09:46:09.629Z,38.47
2023-01-08T09:48:40.583Z,42.70
2023-01-08T09:51:13.411Z,44.33
2023-01-08T09:53:44.887Z,45.50
2023-01-08T09:56:16.361Z,46.00
2023-01-08T09:58:50.576Z,49.40
2023-01-08T10:01:22.123Z,46.07
2023-01-08T10:03:53.923Z,47.90
2023-01-08T10:06:25.356Z,49.53
2023-01-08T10:08:54.004Z,51.53
2023-01-08T10:11:23.523Z,48.83
2023-01-08T10:13:56.489Z,47.63
2023-01-08T10:16:31.505Z,44.53
2023-01-08T10:19:01.864Z,46.50
2023-01-08T10:21:38.895Z,43.50
2023-01-08T10:24:08.638Z,45.13
2023-01-08T10:26:39.480Z,47.77
2023-01-08T10:29:14.831Z,48.13
2023-01-08T10:31:48.502Z,45.90
2023-01-08T10:34:28.337Z,46.00
2023-01-08T10:36:57.778Z,45.97
2023-01-08T10:39:29.176Z,51.07
2023-01-08T10:42:06.665Z,50.13
2023-01-08T10:44:36.998Z,48.67
2023-01-08T10:47:06.785Z,49.83
2023-01-08T10:49:39.350Z,45.53
2023-01-08T10:52:23.130Z,49.10
2023-01-08T10:54:51.740Z,48.67
2023-01-08T10:57:26.285Z,48.77
2023-01-08T10:59:56.908Z,46.50
2023-01-08T11:02:38.819Z,46.97
2023-01-08T11:05:10.935Z,44.30
2023-01-08T11:07:40.342Z,45.67
2023-01-08T11:10:23.124Z,45.90
2023-01-08T11:12:57.043Z,45.77
2023-01-08T11:15:34.475Z,46.50
2023-01-08T11:18:08.771Z,42.13
2023-01-08T11:20:37.499Z,43.10
2023-01-08T11:23:14.364Z,43.63
2023-01-08T11:25:46.403Z,46.00
2023-01-08T11:28:22.423Z,45.07
2023-01-08T11:31:00.965Z,45.80
2023-01-08T11:33:33.864Z,44.03
2023-01-08T11:36:14.780Z,44.07
2023-01-08T11:38:46.661Z,47.60
2023-01-08T11:41:30.884Z,43.83
2023-01-08T11:44:14.700Z,43.67
2023-01-08T11:46:53.780Z,41.73
2023-01-08T11:49:45.361Z,38.63
2023-01-08T11:52:25.302Z,37.83
2023-01-08T11:55:16.971Z,39.30
2023-01-08T11:58:00.679Z,42.50
2023-01-08T12:00:52.703Z,41.17
2023-01-08T12:03:31.885Z,37.27
2023-01-08T12:06:14.421Z,39.17
2023-01-08T12:08:51.030Z,40.73
2023-01-08T12:11:26.451Z,40.40
2023-01-08T12:14:14.325Z,43.43
2023-01-08T12:17:01.982Z,36.47
2023-01-08T12:19:46.052Z,38.53
2023-01-08T12:22:35.090Z,41.17
2023-01-08T12:25:23.639Z,42.10
2023-01-08T12:28:03.804Z,39.60
2023-01-08T12:30:48.125Z,41.00
2023-01-08T12:33:33.028Z,38.60
2023-01-08T12:36:07.577Z,37.97
2023-01-08T12:38:40.764Z,41.63
2023-01-08T12:41:12.653Z,41.17
2023-01-08T12:43:54.376Z,40.97
2023-01-08T12:46:25.898Z,39.00
2023-01-08T12:48:56.207Z,39.80
2023-01-08T12:51:32.741Z,38.00
2023-01-08T12:54:11.246Z,40.03
2023-01-08T12:56:47.726Z,38.80
2023-01-08T12:59:28.010Z,38.60
2023-01-08T13:02:02.701Z,37.23
2023-01-08T13:04:41.108Z,36.90
2023-01-08T13:07:19.355Z,35.20
2023-01-08T13:09:56.092Z,36.83
2023-01-08T13:12:35.430Z,37.60
2023-01-08T13:15:04.392Z,36.60
2023-01-08T13:17:33.076Z,37.57
2023-01-08T13:20:03.295Z,36.33
2023-01-08T13:22:36.884Z,35.73
2023-01-08T13:25:31.429Z,38.30
2023-01-08T13:28:00.531Z,35.23
2023-01-08T13:30:42.199Z,37.23
2023-01-08T13:33:39.841Z,32.60
2023-01-08T13:36:24.714Z,33.03
2023-01-08T13:39:07.685Z,33.47
2023-01-08T13:41:37.349Z,35.40
2023-01-08T13:44:08.134Z,33.63
2023-01-08T13:46:40.928Z,33.50
2023-01-08T13:49:11.488Z,33.00
2023-01-08T13:51:47.535Z,31.90
2023-01-08T13:54:36.600Z,32.87
2023-01-08T13:57:13.338Z,33.77
2023-01-08T13:59:44.534Z,35.83
2023-01-08T14:02:29.654Z,35.33
2023-01-08T14:04:59.174Z,35.13
2023-01-08T14:07:28.653Z,32.73
2023-01-08T14:10:08.636Z,38.70
2023-01-08T14:12:37.349Z,34.53
2023-01-08T14:15:12.471Z,34.83
2023-01-08T14:17:46.550Z,34.87
2023-01-08T14:20:23.808Z,36.43
2023-01-08T14:22:52.317Z,36.63
2023-01-08T14:25:22.200Z,36.20
2023-01-08T14:28:00.386Z,34.73
2023-01-08T14:30:31.621Z,36.50
2023-01-08T14:33:01.460Z,36.60
2023-01-08T14:35:33.906Z,36.97
2023-01-08T14:38:03.495Z,34.47
2023-01-08T14:40:38.198Z,33.60
2023-01-08T14:43:10.962Z,36.27
2023-01-08T14:45:46.359Z,33.00
2023-01-08T14:48:21.736Z,34.70
2023-01-08T14:51:03.950Z,36.23
2023-01-08T14:53:36.753Z,38.43
2023-01-08T14:56:08.876Z,36.17
2023-01-08T14:58:40.270Z,36.87
2023-01-08T15:01:15.258Z,36.20
2023-01-08T15:03:45.131Z,35.57
2023-01-08T15:06:14.096Z,36.77
2023-01-08T15:08:43.986Z,38.50
2023-01-08T15:11:24.198Z,37.93
2023-01-08T15:13:54.183Z,37.47
2023-01-08T15:16:30.025Z,37.63
2023-01-08T15:19:05.319Z,37.77
2023-01-08T15:21:34.559Z,39.53
2023-01-08T15:24:05.255Z,37.30
2023-01-08T15:26:35.396Z,39.07
2023-01-08T15:29:07.384Z,38.47
2023-01-08T15:31:47.453Z,40.27
2023-01-08T15:34:19.169Z,41.40
2023-01-08T15:36:47.706Z,40.73
2023-01-08T15:39:16.597Z,41.97
2023-01-08T15:42:03.589Z,41.30
2023-01-08T15:44:32.148Z,43.23
2023-01-08T15:47:00.719Z,41.90
2023-01-08T15:49:29.137Z,44.50
2023-01-08T15:51:57.769Z,45.27
2023-01-08T15:54:28.149Z,43.70
2023-01-08T15:56:57.964Z,43.17
2023-01-08T15:59:26.553Z,44.07
2023-01-08T16:01:55.143Z,45.40
2023-01-08T16:04:24.156Z,47.80
2023-01-08T16:06:52.728Z,48.03
2023-01-08T16:09:21.516Z,47.43
2023-01-08T16:11:51.179Z,48.27
2023-01-08T16:14:21.179Z,45.83
2023-01-08T16:16:52.212Z,45.53
2023-01-08T16:19:20.737Z,46.07
2023-01-08T16:21:52.499Z,47.20
2023-01-08T16:24:23.106Z,47.50
2023-01-08T16:26:51.864Z,49.80
2023-01-08T16:29:22.222Z,46.97
2023-01-08T16:31:50.823Z,50.20
2023-01-08T16:34:19.221Z,48.13
2023-01-08T16:36:48.793Z,49.87
2023-01-08T16:39:20.243Z,47.90
2023-01-08T16:41:49.137Z,50.00
2023-01-08T16:44:23.002Z,50.50
2023-01-08T16:46:55.320Z,51.40
2023-01-08T16:49:26.706Z,48.70
2023-01-08T16:51:55.398Z,47.43
2023-01-08T16:54:23.884Z,50.23
2023-01-08T16:56:54.017Z,48.03
2023-01-08T16:59:26.703Z,49.53
2023-01-08T17:01:56.594Z,51.07
2023-01-08T17:04:25.122Z,52.77
2023-01-08T17:06:53.646Z,57.90
2023-01-08T17:09:22.231Z,65.83
2023-01-08T17:11:50.727Z,52.90
2023-01-08T17:14:19.260Z,49.07
2023-01-08T17:16:49.141Z,53.20
2023-01-08T17:19:19.117Z,73.47
2023-01-08T17:21:48.183Z,75.50
2023-01-08T17:24:16.897Z,58.23
2023-01-08T17:26:45.487Z,57.67
2023-01-08T17:29:13.991Z,56.77
2023-01-08T17:31:42.471Z,51.10
2023-01-08T17:34:14.231Z,53.40
2023-01-08T17:36:44.396Z,58.03
2023-01-08T17:39:13.065Z,58.20
2023-01-08T17:41:59.175Z,56.13
2023-01-08T17:44:28.138Z,56.47
2023-01-08T17:46:59.688Z,54.47
2023-01-08T17:49:28.250Z,52.70
2023-01-08T17:52:00.567Z,54.97
2023-01-08T17:54:29.123Z,52.60
2023-01-08T17:56:57.646Z,48.03
2023-01-08T17:59:26.140Z,49.50
2023-01-08T18:01:54.862Z,44.13
2023-01-08T18:04:23.771Z,54.43
2023-01-08T18:06:52.439Z,48.17
2023-01-08T18:09:22.619Z,56.57
2023-01-08T18:11:51.089Z,49.30
2023-01-08T18:14:21.074Z,49.47
2023-01-08T18:16:49.985Z,50.07
2023-01-08T18:19:21.961Z,47.93
2023-01-08T18:21:50.398Z,50.83
2023-01-08T18:24:19.263Z,50.40
2023-01-08T18:26:50.104Z,47.83
2023-01-08T18:29:18.563Z,49.17
2023-01-08T18:31:47.250Z,49.50
2023-01-08T18:34:16.193Z,52.93
2023-01-08T18:36:46.586Z,54.77
2023-01-08T18:39:15.497Z,48.90
2023-01-08T18:42:02.274Z,54.43
2023-01-08T18:44:33.862Z,53.43
2023-01-08T18:47:04.072Z,57.47
2023-01-08T18:49:32.561Z,52.53
2023-01-08T18:52:01.049Z,57.93
2023-01-08T18:54:29.832Z,51.93
2023-01-08T18:56:58.323Z,56.30
2023-01-08T18:59:29.517Z,54.87
2023-01-08T19:02:01.294Z,53.83
2023-01-08T19:04:30.047Z,54.97
2023-01-08T19:06:58.607Z,51.40
2023-01-08T19:09:27.887Z,54.10
2023-01-08T19:11:56.469Z,58.47
2023-01-08T19:14:24.892Z,52.60
2023-01-08T19:16:53.350Z,52.30
2023-01-08T19:19:23.567Z,46.77
2023-01-08T19:21:52.267Z,53.43
2023-01-08T19:24:21.023Z,51.27
2023-01-08T19:26:49.800Z,52.93
2023-01-08T19:29:18.623Z,53.67
2023-01-08T19:31:50.884Z,54.90
2023-01-08T19:34:23.624Z,49.07
2023-01-08T19:36:54.142Z,48.73
2023-01-08T19:39:22.843Z,50.37
2023-01-08T19:42:10.319Z,67.13
2023-01-08T19:44:40.806Z,51.27
2023-01-08T19:47:10.530Z,50.87
2023-01-08T19:49:47.657Z,51.40
2023-01-08T19:52:16.436Z,50.83
2023-01-08T19:54:44.968Z,50.40
2023-01-08T19:57:14.282Z,52.87
2023-01-08T19:59:43.279Z,51.03
2023-01-08T20:02:12.744Z,49.67
2023-01-08T20:04:43.838Z,43.63
2023-01-08T20:07:13.389Z,42.70
2023-01-08T20:09:44.851Z,34.63
2023-01-08T20:12:14.093Z,34.67
2023-01-08T20:14:43.471Z,33.07
2023-01-08T20:17:12.722Z,34.50
2023-01-08T20:19:42.986Z,39.00
2023-01-08T20:22:11.687Z,39.30
2023-01-08T20:24:42.255Z,41.40
2023-01-08T20:27:10.871Z,44.17
2023-01-08T20:29:39.971Z,45.90
2023-01-08T20:32:08.901Z,44.20
2023-01-08T20:34:37.639Z,45.53
2023-01-08T20:37:07.814Z,48.13
2023-01-08T20:39:39.861Z,45.80
2023-01-08T20:42:10.154Z,47.60
2023-01-08T20:44:41.041Z,51.97
2023-01-08T20:47:09.821Z,52.80
2023-01-08T20:49:38.498Z,53.47
2023-01-08T20:52:08.624Z,54.90
2023-01-08T20:54:37.704Z,55.37
2023-01-08T20:57:07.477Z,52.80
2023-01-08T20:59:36.231Z,55.10
2023-01-08T21:02:06.297Z,55.57
2023-01-08T21:04:37.936Z,56.33
2023-01-08T21:07:08.781Z,53.83
2023-01-08T21:09:39.576Z,59.00
2023-01-08T21:12:09.217Z,55.60
2023-01-08T21:14:40.676Z,58.57
2023-01-08T21:17:10.058Z,56.93
2023-01-08T21:19:41.402Z,59.20
2023-01-08T21:22:12.076Z,57.23
2023-01-08T21:24:41.174Z,58.83
2023-01-08T21:27:11.735Z,62.33
2023-01-08T21:29:42.980Z,60.40
2023-01-08T21:32:11.450Z,65.47
2023-01-08T21:34:39.944Z,63.43
2023-01-08T21:37:08.620Z,63.10
2023-01-08T21:39:38.567Z,62.10
2023-01-08T21:42:24.575Z,62.83
2023-01-08T21:45:10.450Z,61.63
2023-01-08T21:47:38.849Z,63.57
2023-01-08T21:50:08.286Z,61.30
2023-01-08T21:52:54.291Z,63.70
2023-01-08T21:55:24.244Z,61.40
2023-01-08T21:57:53.081Z,61.10
2023-01-08T22:00:23.819Z,59.27
2023-01-08T22:02:52.741Z,64.67
2023-01-08T22:05:21.248Z,65.37
2023-01-08T22:07:49.931Z,59.47
2023-01-08T22:10:18.609Z,60.00
2023-01-08T22:12:48.535Z,62.50
2023-01-08T22:15:17.213Z,63.57
2023-01-08T22:17:48.374Z,60.10
2023-01-08T22:20:17.551Z,60.40
2023-01-08T22:22:47.188Z,61.27
2023-01-08T22:25:15.907Z,61.33
2023-01-08T22:27:44.452Z,62.47
2023-01-08T22:30:17.090Z,64.17
2023-01-08T22:32:45.698Z,56.50
2023-01-08T22:35:14.241Z,58.43
2023-01-08T22:37:43.718Z,55.70
2023-01-08T22:40:15.322Z,52.83
2023-01-08T22:42:43.917Z,54.10
2023-01-08T22:45:13.974Z,59.20
2023-01-08T22:47:42.382Z,58.40
2023-01-08T22:50:12.377Z,56.30
2023-01-08T22:52:41.849Z,52.00
2023-01-08T22:55:10.952Z,50.43
2023-01-08T22:57:39.439Z,50.10
2023-01-08T23:00:10.978Z,48.47
2023-01-08T23:02:40.930Z,47.53
2023-01-08T23:05:09.850Z,47.00
2023-01-08T23:07:38.365Z,43.50
2023-01-08T23:10:07.718Z,44.60
2023-01-08T23:12:36.186Z,44.67
2023-01-08T23:15:06.154Z,43.30
2023-01-08T23:17:44.565Z,44.67
2023-01-08T23:20:25.976Z,41.70
2023-01-08T23:22:55.061Z,40.80
2023-01-08T23:25:23.562Z,42.50
2023-01-08T23:27:52.105Z,41.03
2023-01-08T23:30:20.646Z,41.23
2023-01-08T23:32:49.134Z,38.73
2023-01-08T23:35:20.181Z,41.07
2023-01-08T23:37:50.140Z,41.63
2023-01-08T23:40:19.180Z,42.80
2023-01-08T23:42:47.642Z,39.90
2023-01-08T23:45:17.977Z,40.13
2023-01-08T23:47:46.537Z,43.27
2023-01-08T23:50:14.998Z,47.37
2023-01-08T23:52:43.413Z,47.90
2023-01-08T23:55:15.788Z,47.13
2023-01-08T23:57:44.379Z,47.20
