createdAt,value
2022-07-28T00:01:44.553Z,19.29
2022-07-28T00:04:50.590Z,19.27
2022-07-28T00:07:56.590Z,19.25
2022-07-28T00:11:04.244Z,19.23
2022-07-28T00:14:10.035Z,19.20
2022-07-28T00:17:16.466Z,19.17
2022-07-28T00:20:24.534Z,19.15
2022-07-28T00:23:39.150Z,19.14
2022-07-28T00:26:38.353Z,19.12
2022-07-28T00:29:49.675Z,19.10
2022-07-28T00:32:51.474Z,19.07
2022-07-28T00:35:57.849Z,19.04
2022-07-28T00:39:03.900Z,19.03
2022-07-28T00:42:10.383Z,19.02
2022-07-28T00:45:16.024Z,19.00
2022-07-28T00:48:21.179Z,18.98
2022-07-28T00:51:26.317Z,18.96
2022-07-28T00:54:32.381Z,18.92
2022-07-28T00:57:38.631Z,18.91
2022-07-28T01:00:46.541Z,18.90
2022-07-28T01:03:56.406Z,18.91
2022-07-28T01:07:15.053Z,18.92
2022-07-28T01:10:33.808Z,18.93
2022-07-28T01:14:06.234Z,18.93
2022-07-28T01:17:37.741Z,18.94
2022-07-28T01:21:02.237Z,18.93
2022-07-28T01:24:27.858Z,18.95
2022-07-28T01:27:40.355Z,18.96
2022-07-28T01:30:56.271Z,18.98
2022-07-28T01:34:06.347Z,18.98
2022-07-28T01:37:12.543Z,18.98
2022-07-28T01:40:20.378Z,18.98
2022-07-28T01:43:31.054Z,19.00
2022-07-28T01:46:36.711Z,18.98
2022-07-28T01:49:43.586Z,18.96
2022-07-28T01:52:50.259Z,18.96
2022-07-28T01:56:01.236Z,18.96
2022-07-28T01:59:08.006Z,18.98
2022-07-28T02:02:13.875Z,18.97
2022-07-28T02:05:21.779Z,18.98
2022-07-28T02:08:27.842Z,18.96
2022-07-28T02:11:49.768Z,18.95
2022-07-28T02:14:56.336Z,18.93
2022-07-28T02:18:01.956Z,18.89
2022-07-28T02:21:08.873Z,18.89
2022-07-28T02:24:14.483Z,18.88
2022-07-28T02:27:38.413Z,18.87
2022-07-28T02:30:48.903Z,18.88
2022-07-28T02:33:59.485Z,18.89
2022-07-28T02:37:16.645Z,18.90
2022-07-28T02:40:26.192Z,18.90
2022-07-28T02:43:49.363Z,18.92
2022-07-28T02:46:45.882Z,18.97
2022-07-28T02:49:53.288Z,19.04
2022-07-28T02:53:01.220Z,19.09
2022-07-28T02:56:09.922Z,19.17
2022-07-28T02:59:16.300Z,19.27
2022-07-28T03:02:26.767Z,19.36
2022-07-28T03:05:35.747Z,19.46
2022-07-28T03:08:43.186Z,19.53
2022-07-28T03:11:50.169Z,19.59
2022-07-28T03:14:55.911Z,19.66
2022-07-28T03:18:03.222Z,19.74
2022-07-28T03:21:11.831Z,19.83
2022-07-28T03:24:18.088Z,19.88
2022-07-28T03:27:40.536Z,19.94
2022-07-28T03:30:56.182Z,19.96
2022-07-28T03:34:03.930Z,19.94
2022-07-28T03:37:27.094Z,19.93
2022-07-28T03:40:35.707Z,19.94
2022-07-28T03:43:41.668Z,19.98
2022-07-28T03:46:47.225Z,20.03
2022-07-28T03:49:55.632Z,20.12
2022-07-28T03:53:01.900Z,20.20
2022-07-28T03:56:10.128Z,20.27
2022-07-28T03:59:15.247Z,20.35
2022-07-28T04:02:21.141Z,20.48
2022-07-28T04:05:31.282Z,20.58
2022-07-28T04:08:38.665Z,20.69
2022-07-28T04:11:45.147Z,20.80
2022-07-28T04:14:50.268Z,20.90
2022-07-28T04:17:57.759Z,20.99
2022-07-28T04:21:04.545Z,21.13
2022-07-28T04:24:13.147Z,21.26
2022-07-28T04:27:20.064Z,21.42
2022-07-28T04:30:31.598Z,21.60
2022-07-28T04:33:38.933Z,21.77
2022-07-28T04:36:47.054Z,21.97
2022-07-28T04:39:54.125Z,22.12
2022-07-28T04:43:02.237Z,22.22
2022-07-28T04:46:13.191Z,22.28
2022-07-28T04:49:16.947Z,22.35
2022-07-28T04:52:23.046Z,22.41
2022-07-28T04:55:29.786Z,22.47
2022-07-28T04:58:36.227Z,22.52
2022-07-28T05:01:46.374Z,22.55
2022-07-28T05:04:54.578Z,22.57
2022-07-28T05:08:03.311Z,22.64
2022-07-28T05:14:40.091Z,22.83
2022-07-28T05:17:46.001Z,22.82
2022-07-28T05:20:52.698Z,22.90
2022-07-28T05:23:59.348Z,23.00
2022-07-28T05:27:16.751Z,23.08
2022-07-28T05:30:24.665Z,23.14
2022-07-28T05:33:32.758Z,23.14
2022-07-28T05:36:39.658Z,23.18
2022-07-28T05:39:47.551Z,23.23
2022-07-28T05:42:55.341Z,23.33
2022-07-28T05:46:02.432Z,23.48
2022-07-28T05:49:08.157Z,23.63
2022-07-28T05:52:14.524Z,23.75
2022-07-28T05:55:22.856Z,23.86
2022-07-28T05:58:35.670Z,23.98
2022-07-28T06:01:43.096Z,24.08
2022-07-28T06:04:49.265Z,24.16
2022-07-28T06:07:57.558Z,24.16
2022-07-28T06:11:22.751Z,24.16
2022-07-28T06:14:27.866Z,24.16
2022-07-28T06:17:34.600Z,24.16
2022-07-28T06:20:42.401Z,24.14
2022-07-28T06:23:47.987Z,24.16
2022-07-28T06:26:53.728Z,24.24
2022-07-28T06:29:58.675Z,24.34
2022-07-28T06:33:04.699Z,24.39
2022-07-28T06:36:12.368Z,24.49
2022-07-28T06:39:17.938Z,24.60
2022-07-28T06:42:23.290Z,24.68
2022-07-28T06:45:28.344Z,24.74
2022-07-28T06:48:35.190Z,24.80
2022-07-28T06:51:43.452Z,24.83
2022-07-28T06:54:49.862Z,24.88
2022-07-28T06:57:57.707Z,24.95
2022-07-28T07:01:06.492Z,25.04
2022-07-28T07:04:12.572Z,25.12
2022-07-28T07:07:19.635Z,25.16
2022-07-28T07:10:27.599Z,25.23
2022-07-28T07:13:35.635Z,25.27
2022-07-28T07:16:47.390Z,25.36
2022-07-28T07:20:10.292Z,25.42
2022-07-28T07:23:16.099Z,25.49
2022-07-28T07:26:26.816Z,25.58
2022-07-28T07:29:35.212Z,25.66
2022-07-28T07:32:42.143Z,25.73
2022-07-28T07:35:48.967Z,25.80
2022-07-28T07:38:59.933Z,25.88
2022-07-28T07:42:09.738Z,25.96
2022-07-28T07:45:14.325Z,26.03
2022-07-28T07:48:20.992Z,26.09
2022-07-28T07:51:29.789Z,26.15
2022-07-28T07:54:38.876Z,26.23
2022-07-28T07:57:48.808Z,26.31
2022-07-28T08:00:55.473Z,26.38
2022-07-28T08:04:06.674Z,26.43
2022-07-28T08:07:17.627Z,26.50
2022-07-28T08:10:28.110Z,26.54
2022-07-28T08:13:35.625Z,26.55
2022-07-28T08:16:41.339Z,26.57
2022-07-28T08:19:47.680Z,26.64
2022-07-28T08:23:07.078Z,26.71
2022-07-28T08:26:15.076Z,26.77
2022-07-28T08:29:20.720Z,26.86
2022-07-28T08:32:27.334Z,26.93
2022-07-28T08:35:37.437Z,27.01
2022-07-28T08:38:43.584Z,27.09
2022-07-28T08:42:28.289Z,27.17
2022-07-28T08:45:37.165Z,27.26
2022-07-28T08:48:52.338Z,27.38
2022-07-28T08:52:08.014Z,27.45
2022-07-28T08:55:19.536Z,27.49
2022-07-28T08:58:23.188Z,27.56
2022-07-28T09:01:38.946Z,27.62
2022-07-28T09:04:53.023Z,27.62
2022-07-28T09:08:02.511Z,27.62
2022-07-28T09:11:09.647Z,27.67
2022-07-28T09:14:17.219Z,27.72
2022-07-28T09:17:26.675Z,27.76
2022-07-28T09:20:35.118Z,27.83
2022-07-28T09:24:01.994Z,27.86
2022-07-28T09:27:18.636Z,27.97
2022-07-28T09:30:28.807Z,28.02
2022-07-28T09:33:43.976Z,28.07
2022-07-28T09:36:59.156Z,28.16
2022-07-28T09:40:10.617Z,28.24
2022-07-28T09:43:18.070Z,28.29
2022-07-28T09:46:32.464Z,28.37
2022-07-28T09:49:58.197Z,28.44
2022-07-28T09:53:03.943Z,28.52
2022-07-28T09:56:14.758Z,28.57
2022-07-28T09:59:19.943Z,28.60
2022-07-28T10:02:26.505Z,28.65
2022-07-28T10:09:02.245Z,28.83
2022-07-28T10:12:10.552Z,28.83
2022-07-28T10:15:51.156Z,28.90
2022-07-28T10:18:58.314Z,28.98
2022-07-28T10:22:06.949Z,29.08
2022-07-28T10:25:23.667Z,29.12
2022-07-28T10:28:38.157Z,29.12
2022-07-28T10:31:50.402Z,29.12
2022-07-28T10:35:09.069Z,29.15
2022-07-28T10:38:37.178Z,29.27
2022-07-28T10:41:53.232Z,29.40
2022-07-28T10:45:01.875Z,29.49
2022-07-28T10:48:12.223Z,29.66
2022-07-28T10:51:28.309Z,29.85
2022-07-28T10:54:51.792Z,29.85
2022-07-28T10:58:12.461Z,29.91
2022-07-28T11:01:47.091Z,29.91
2022-07-28T11:05:07.479Z,29.94
2022-07-28T11:08:16.572Z,29.89
2022-07-28T11:11:28.763Z,29.86
2022-07-28T11:14:50.195Z,29.76
2022-07-28T11:18:08.814Z,29.66
2022-07-28T11:21:19.394Z,29.52
2022-07-28T11:24:24.947Z,29.42
2022-07-28T11:27:31.395Z,29.38
2022-07-28T11:30:49.887Z,29.35
2022-07-28T11:34:09.473Z,29.17
2022-07-28T11:37:27.004Z,28.99
2022-07-28T11:41:24.619Z,28.89
2022-07-28T11:44:47.792Z,28.84
2022-07-28T11:48:18.916Z,28.84
2022-07-28T11:51:52.465Z,28.81
2022-07-28T11:58:23.352Z,28.70
2022-07-28T12:01:48.592Z,28.67
2022-07-28T12:05:14.716Z,28.54
2022-07-28T12:08:22.575Z,28.42
2022-07-28T12:11:29.216Z,28.33
2022-07-28T12:14:39.264Z,28.26
2022-07-28T12:17:51.545Z,28.29
2022-07-28T12:21:05.261Z,28.32
2022-07-28T12:24:10.628Z,28.33
2022-07-28T12:27:19.587Z,28.44
2022-07-28T12:30:27.784Z,28.52
2022-07-28T12:33:38.001Z,28.56
2022-07-28T12:36:44.178Z,28.63
2022-07-28T12:39:54.536Z,28.69
2022-07-28T12:43:14.612Z,28.85
2022-07-28T12:46:43.027Z,28.85
2022-07-28T12:49:48.941Z,28.95
2022-07-28T12:52:59.564Z,28.94
2022-07-28T12:56:23.663Z,28.94
2022-07-28T12:59:31.968Z,28.97
2022-07-28T13:02:51.199Z,28.97
2022-07-28T13:06:11.859Z,28.93
2022-07-28T13:09:21.559Z,28.84
2022-07-28T13:12:33.794Z,28.78
2022-07-28T13:15:42.139Z,28.83
2022-07-28T13:19:01.301Z,28.91
2022-07-28T13:22:09.250Z,28.99
2022-07-28T13:25:16.198Z,29.03
2022-07-28T13:28:25.798Z,29.06
2022-07-28T13:31:34.417Z,29.06
2022-07-28T13:34:43.775Z,29.11
2022-07-28T13:37:50.259Z,29.09
2022-07-28T13:40:59.007Z,29.03
2022-07-28T13:44:07.113Z,28.94
2022-07-28T13:50:53.539Z,28.66
2022-07-28T13:54:03.078Z,28.56
2022-07-28T13:57:15.891Z,28.57
2022-07-28T14:00:25.119Z,28.59
2022-07-28T14:03:30.979Z,28.56
2022-07-28T14:06:42.007Z,28.49
2022-07-28T14:09:49.218Z,28.45
2022-07-28T14:12:55.120Z,28.43
2022-07-28T14:16:07.817Z,28.42
2022-07-28T14:19:12.309Z,28.43
2022-07-28T14:22:27.707Z,28.38
2022-07-28T14:25:48.770Z,28.28
2022-07-28T14:28:43.408Z,28.17
2022-07-28T14:31:51.067Z,28.10
2022-07-28T14:34:51.026Z,28.07
2022-07-28T14:38:49.796Z,28.04
2022-07-28T14:41:17.272Z,28.03
2022-07-28T14:44:26.300Z,27.98
2022-07-28T14:47:44.343Z,27.95
2022-07-28T14:50:41.343Z,27.93
2022-07-28T14:53:51.967Z,27.91
2022-07-28T14:56:58.993Z,27.86
2022-07-28T15:00:04.949Z,27.83
2022-07-28T15:03:16.076Z,27.84
2022-07-28T15:06:22.446Z,27.99
2022-07-28T15:09:30.298Z,28.05
2022-07-28T15:12:39.915Z,28.01
2022-07-28T15:15:47.485Z,28.03
2022-07-28T15:19:04.478Z,28.09
2022-07-28T15:22:12.232Z,28.15
2022-07-28T15:25:19.831Z,28.20
2022-07-28T15:28:28.653Z,28.23
2022-07-28T15:31:44.533Z,28.22
2022-07-28T15:34:50.008Z,28.15
2022-07-28T15:37:54.956Z,28.08
2022-07-28T15:41:05.466Z,28.11
2022-07-28T15:44:11.606Z,28.09
2022-07-28T15:47:22.983Z,28.12
2022-07-28T15:50:35.367Z,28.16
2022-07-28T15:53:44.477Z,28.21
2022-07-28T15:56:54.124Z,28.18
2022-07-28T16:00:03.546Z,28.20
2022-07-28T16:03:11.153Z,28.15
2022-07-28T16:06:17.210Z,28.07
2022-07-28T16:09:25.080Z,28.02
2022-07-28T16:12:34.010Z,27.96
2022-07-28T16:15:41.934Z,27.89
2022-07-28T16:18:49.058Z,27.77
2022-07-28T16:22:00.127Z,27.69
2022-07-28T16:25:06.076Z,27.86
2022-07-28T16:28:15.938Z,27.76
2022-07-28T16:31:30.506Z,27.47
2022-07-28T16:34:39.897Z,27.12
2022-07-28T16:37:49.258Z,26.83
2022-07-28T16:40:57.076Z,26.57
2022-07-28T16:44:05.079Z,26.35
2022-07-28T16:47:11.531Z,26.18
2022-07-28T16:50:16.907Z,26.01
2022-07-28T16:53:23.842Z,25.89
2022-07-28T16:56:31.475Z,25.75
2022-07-28T16:59:47.818Z,25.61
2022-07-28T17:02:45.196Z,25.49
2022-07-28T17:05:51.510Z,25.41
2022-07-28T17:08:58.372Z,25.34
2022-07-28T17:12:04.028Z,25.27
2022-07-28T17:15:21.958Z,25.16
2022-07-28T17:18:20.438Z,25.08
2022-07-28T17:21:28.663Z,24.98
2022-07-28T17:24:35.088Z,24.85
2022-07-28T17:27:47.874Z,24.75
2022-07-28T17:30:50.171Z,24.65
2022-07-28T17:33:56.602Z,24.52
2022-07-28T17:37:05.592Z,24.41
2022-07-28T17:40:11.672Z,24.32
2022-07-28T17:43:22.484Z,24.21
2022-07-28T17:46:29.170Z,24.13
2022-07-28T17:49:35.024Z,24.04
2022-07-28T17:52:40.203Z,23.95
2022-07-28T17:55:57.716Z,23.83
2022-07-28T17:58:56.666Z,23.72
2022-07-28T18:02:03.475Z,23.62
2022-07-28T18:05:09.997Z,23.52
2022-07-28T18:08:17.545Z,23.43
2022-07-28T18:11:24.385Z,23.35
2022-07-28T18:14:31.559Z,23.26
2022-07-28T18:17:38.547Z,23.16
2022-07-28T18:20:46.860Z,23.07
2022-07-28T18:23:54.789Z,22.99
2022-07-28T18:27:08.400Z,22.89
2022-07-28T18:30:15.053Z,22.80
2022-07-28T18:33:22.602Z,22.70
2022-07-28T18:36:29.355Z,22.61
2022-07-28T18:39:37.230Z,22.54
2022-07-28T18:42:48.899Z,22.46
2022-07-28T18:45:54.765Z,22.39
2022-07-28T18:49:01.380Z,22.32
2022-07-28T18:52:07.747Z,22.23
2022-07-28T18:55:14.420Z,22.14
2022-07-28T18:58:21.623Z,22.07
2022-07-28T19:01:28.801Z,21.99
2022-07-28T19:04:35.448Z,21.92
2022-07-28T19:07:43.745Z,21.85
2022-07-28T19:10:50.885Z,21.79
2022-07-28T19:14:00.842Z,21.73
2022-07-28T19:17:09.250Z,21.67
2022-07-28T19:20:17.973Z,21.58
2022-07-28T19:23:25.807Z,21.49
2022-07-28T19:26:31.104Z,21.44
2022-07-28T19:29:37.485Z,21.36
2022-07-28T19:32:46.423Z,21.28
2022-07-28T19:35:53.955Z,21.24
2022-07-28T19:39:03.583Z,21.19
2022-07-28T19:42:10.515Z,21.14
2022-07-28T19:45:17.422Z,21.05
2022-07-28T19:48:25.540Z,20.99
2022-07-28T19:51:30.876Z,20.93
2022-07-28T19:54:37.649Z,20.88
2022-07-28T19:57:51.290Z,20.86
2022-07-28T20:00:57.122Z,20.82
2022-07-28T20:04:05.464Z,20.80
2022-07-28T20:07:11.345Z,20.79
2022-07-28T20:10:17.686Z,20.77
2022-07-28T20:13:25.073Z,20.72
2022-07-28T20:16:31.814Z,20.67
2022-07-28T20:19:38.343Z,20.64
2022-07-28T20:22:46.008Z,20.59
2022-07-28T20:25:55.565Z,20.54
2022-07-28T20:29:04.806Z,20.50
2022-07-28T20:32:12.403Z,20.46
2022-07-28T20:35:18.975Z,20.42
2022-07-28T20:38:26.378Z,20.36
2022-07-28T20:41:33.768Z,20.33
2022-07-28T20:44:40.951Z,20.28
2022-07-28T20:47:48.339Z,20.24
2022-07-28T20:50:57.749Z,20.20
2022-07-28T20:54:04.972Z,20.16
2022-07-28T20:57:11.039Z,20.13
2022-07-28T21:00:19.560Z,20.09
2022-07-28T21:03:26.327Z,20.04
2022-07-28T21:06:35.652Z,19.99
2022-07-28T21:09:45.317Z,19.94
2022-07-28T21:12:52.315Z,19.91
2022-07-28T21:15:57.937Z,19.85
2022-07-28T21:19:05.326Z,19.81
2022-07-28T21:22:16.721Z,19.76
2022-07-28T21:25:24.319Z,19.71
2022-07-28T21:28:48.296Z,19.67
2022-07-28T21:32:06.059Z,19.64
2022-07-28T21:35:14.439Z,19.59
2022-07-28T21:38:20.622Z,19.57
2022-07-28T21:41:36.481Z,19.52
2022-07-28T21:44:39.299Z,19.48
2022-07-28T21:47:46.223Z,19.45
2022-07-28T21:50:53.254Z,19.44
2022-07-28T21:54:00.656Z,19.41
2022-07-28T21:57:20.870Z,19.38
2022-07-28T22:00:15.134Z,19.36
2022-07-28T22:03:23.539Z,19.31
2022-07-28T22:06:30.033Z,19.26
2022-07-28T22:09:38.102Z,19.23
2022-07-28T22:12:46.754Z,19.18
2022-07-28T22:15:51.986Z,19.17
2022-07-28T22:19:00.912Z,19.14
2022-07-28T22:22:07.074Z,19.11
2022-07-28T22:25:12.734Z,19.09
2022-07-28T22:28:30.046Z,19.06
2022-07-28T22:31:29.484Z,19.04
2022-07-28T22:34:37.059Z,18.99
2022-07-28T22:37:42.823Z,18.96
2022-07-28T22:40:47.734Z,18.92
2022-07-28T22:43:53.915Z,18.88
2022-07-28T22:46:59.877Z,18.84
2022-07-28T22:50:06.754Z,18.82
2022-07-28T22:53:13.520Z,18.78
2022-07-28T22:56:20.827Z,18.74
2022-07-28T22:59:28.867Z,18.70
2022-07-28T23:02:36.119Z,18.68
2022-07-28T23:05:42.434Z,18.65
2022-07-28T23:08:50.189Z,18.63
2022-07-28T23:11:58.117Z,18.60
2022-07-28T23:15:05.484Z,18.57
2022-07-28T23:18:11.674Z,18.54
2022-07-28T23:21:19.156Z,18.49
2022-07-28T23:24:25.921Z,18.46
2022-07-28T23:27:32.491Z,18.42
2022-07-28T23:30:40.195Z,18.38
2022-07-28T23:33:55.441Z,18.35
2022-07-28T23:36:55.283Z,18.31
2022-07-28T23:40:01.101Z,18.28
2022-07-28T23:43:08.859Z,18.27
2022-07-28T23:46:16.390Z,18.26
2022-07-28T23:49:23.753Z,18.26
2022-07-28T23:52:32.753Z,18.22
2022-07-28T23:55:39.228Z,18.20
2022-07-28T23:58:45.564Z,18.19
