createdAt,value
2023-02-23T10:59:20.109Z,108.4
2023-02-23T11:00:18.884Z,67.099998
2023-02-23T11:01:20.086Z,60.799999
2023-02-23T11:02:19.741Z,61.599998
2023-02-23T11:03:18.635Z,61.400002
2023-02-23T11:04:18.645Z,61
2023-02-23T11:05:19.193Z,67.400002
2023-02-23T11:06:18.432Z,63.200001
2023-02-23T11:07:19.344Z,63.5
2023-02-23T11:08:18.086Z,61.400002
2023-02-23T11:09:17.980Z,60.900002
2023-02-23T11:10:17.852Z,61.599998
2023-02-23T11:11:17.966Z,63
2023-02-23T14:36:00.699Z,36.40
2023-02-23T14:37:01.763Z,40.10
2023-02-23T14:38:01.955Z,38.80
2023-02-23T14:39:02.928Z,36.60
2023-02-23T14:40:03.002Z,38.00
2023-02-23T14:41:03.242Z,38.40
2023-02-23T14:42:03.082Z,36.30
2023-02-23T14:43:03.132Z,38.00
2023-02-23T14:44:03.266Z,40.40
2023-02-23T14:45:03.257Z,44.30
2023-02-23T14:46:03.376Z,37.60
2023-02-23T14:47:02.306Z,36.20
2023-02-23T14:48:02.530Z,33.60
2023-02-23T14:49:02.527Z,36.10
2023-02-23T14:50:03.614Z,32.50
2023-02-23T14:51:11.723Z,33.00
2023-02-23T14:52:03.656Z,33.00
2023-02-23T14:53:03.725Z,32.80
2023-02-23T14:54:03.705Z,34.50
2023-02-23T14:55:02.740Z,30.70
2023-02-23T14:56:02.747Z,32.70
2023-02-23T14:57:02.877Z,32.00
2023-02-23T14:58:03.946Z,30.80
2023-02-23T14:59:03.924Z,30.40
2023-02-23T15:00:03.983Z,33.10
2023-02-23T15:01:04.032Z,36.60
2023-02-23T15:02:03.980Z,30.50
2023-02-23T15:03:02.979Z,32.30
2023-02-23T15:04:03.078Z,32.50
2023-02-23T15:05:04.083Z,33.10
2023-02-23T15:06:04.327Z,31.30
2023-02-23T15:07:04.058Z,30.00
2023-02-23T15:08:04.072Z,31.70
2023-02-23T15:09:04.155Z,29.90
2023-02-23T15:10:03.114Z,28.80
2023-02-23T15:11:03.125Z,33.60
2023-02-23T15:12:04.310Z,31.50
2023-02-23T15:13:04.182Z,30.80
2023-02-23T15:14:04.300Z,32.30
2023-02-23T15:15:04.259Z,28.20
2023-02-23T15:16:04.296Z,32.10
2023-02-23T15:17:03.282Z,29.90
2023-02-23T15:18:04.340Z,31.40
2023-02-23T15:19:04.319Z,34.30
2023-02-23T15:20:15.375Z,31.90
2023-02-23T15:21:04.317Z,31.20
2023-02-23T15:22:04.391Z,31.20
2023-02-23T15:23:03.340Z,29.30
2023-02-23T15:24:04.369Z,32.60
2023-02-23T15:25:04.356Z,32.00
2023-02-23T15:26:15.497Z,28.70
2023-02-23T15:27:04.377Z,31.10
2023-02-23T15:28:04.386Z,32.40
2023-02-23T15:29:03.410Z,30.30
2023-02-23T15:30:04.494Z,28.70
2023-02-23T15:31:04.599Z,29.80
2023-02-23T15:32:04.600Z,31.00
2023-02-23T15:33:04.429Z,27.80
2023-02-23T15:34:04.490Z,27.60
2023-02-23T15:35:03.484Z,31.20
2023-02-23T15:36:04.466Z,29.90
2023-02-23T15:37:04.453Z,28.90
2023-02-23T15:38:13.920Z,27.70
2023-02-23T15:39:04.450Z,31.30
2023-02-23T15:40:03.523Z,28.60
2023-02-23T15:41:03.464Z,28.50
2023-02-23T15:42:04.506Z,27.50
2023-02-23T15:43:04.435Z,27.60
2023-02-23T15:44:04.527Z,28.80
2023-02-23T15:45:04.508Z,28.30
2023-02-23T15:46:03.448Z,28.90
2023-02-23T15:47:03.579Z,27.30
2023-02-23T15:48:04.529Z,29.60
2023-02-23T15:49:04.560Z,25.90
2023-02-23T15:50:04.553Z,26.20
2023-02-23T15:51:04.481Z,27.70
2023-02-23T15:52:03.667Z,27.00
2023-02-23T15:53:04.458Z,26.70
2023-02-23T15:54:04.590Z,26.50
2023-02-23T15:55:04.562Z,25.90
2023-02-23T15:56:04.524Z,28.90
2023-02-23T15:57:04.520Z,29.60
2023-02-23T15:58:03.513Z,27.70
2023-02-23T15:59:04.612Z,28.80
2023-02-23T16:00:04.588Z,27.70
2023-02-23T16:01:04.568Z,26.90
2023-02-23T16:02:04.474Z,29.90
2023-02-23T16:03:03.535Z,26.60
2023-02-23T16:04:03.493Z,29.20
2023-02-23T16:05:04.516Z,31.40
2023-02-23T16:06:04.515Z,28.80
2023-02-23T16:07:04.535Z,27.70
2023-02-23T16:08:04.573Z,26.20
2023-02-23T16:09:03.570Z,26.90
2023-02-23T16:10:04.513Z,25.40
2023-02-23T16:11:04.488Z,24.40
2023-02-23T16:12:04.545Z,28.80
2023-02-23T16:26:46.448Z,28.70
