createdAt,value
2018-11-06T00:00:27.610Z,1005.39
2018-11-06T00:01:27.629Z,1005.34
2018-11-06T00:02:27.648Z,1005.33
2018-11-06T00:03:27.662Z,1005.32
2018-11-06T00:04:27.685Z,1005.34
2018-11-06T00:05:27.699Z,1005.37
2018-11-06T00:06:27.721Z,1005.37
2018-11-06T00:07:27.740Z,1005.34
2018-11-06T00:08:27.759Z,1005.38
2018-11-06T00:09:27.882Z,1005.41
2018-11-06T00:11:27.814Z,1005.42
2018-11-06T00:12:27.833Z,1005.44
2018-11-06T00:13:27.848Z,1005.41
2018-11-06T00:14:27.871Z,1005.41
2018-11-06T00:15:27.890Z,1005.4
2018-11-06T00:16:27.908Z,1005.41
2018-11-06T00:17:27.921Z,1005.42
2018-11-06T00:18:27.940Z,1005.41
2018-11-06T00:19:27.963Z,1005.43
2018-11-06T00:20:27.982Z,1005.41
2018-11-06T00:21:28.000Z,1005.41
2018-11-06T00:22:28.017Z,1005.41
2018-11-06T00:23:28.037Z,1005.44
2018-11-06T00:24:28.051Z,1005.41
2018-11-06T00:25:28.075Z,1005.41
2018-11-06T00:26:28.116Z,1005.45
2018-11-06T00:27:28.111Z,1005.44
2018-11-06T00:28:28.130Z,1005.45
2018-11-06T00:29:28.149Z,1005.48
2018-11-06T00:30:28.162Z,1005.44
2018-11-06T00:31:28.185Z,1005.47
2018-11-06T00:32:28.199Z,1005.47
2018-11-06T00:33:28.222Z,1005.46
2018-11-06T00:34:28.239Z,1005.46
2018-11-06T00:35:28.259Z,1005.45
2018-11-06T00:36:28.274Z,1005.45
2018-11-06T00:37:28.296Z,1005.41
2018-11-06T00:38:28.314Z,1005.44
2018-11-06T00:39:28.329Z,1005.43
2018-11-06T00:40:28.348Z,1005.47
2018-11-06T00:41:28.365Z,1005.48
2018-11-06T00:43:28.403Z,1005.48
2018-11-06T00:44:28.526Z,1005.47
2018-11-06T00:45:28.438Z,1005.42
2018-11-06T00:46:28.463Z,1005.44
2018-11-06T00:47:28.477Z,1005.45
2018-11-06T00:48:28.495Z,1005.45
2018-11-06T00:49:28.517Z,1005.45
2018-11-06T00:50:28.532Z,1005.46
2018-11-06T00:51:28.555Z,1005.46
2018-11-06T00:52:28.568Z,1005.46
2018-11-06T00:53:28.592Z,1005.44
2018-11-06T00:54:28.621Z,1005.43
2018-11-06T00:55:28.624Z,1005.45
2018-11-06T00:56:28.646Z,1005.43
2018-11-06T00:57:28.665Z,1005.49
2018-11-06T00:59:28.702Z,1005.48
2018-11-06T01:00:28.716Z,1005.48
2018-11-06T01:01:28.739Z,1005.45
2018-11-06T01:02:28.754Z,1005.46
2018-11-06T01:03:28.776Z,1005.49
2018-11-06T01:04:28.790Z,1005.44
2018-11-06T01:05:28.815Z,1005.47
2018-11-06T01:06:28.832Z,1005.4
2018-11-06T01:07:28.863Z,1005.47
2018-11-06T01:08:28.868Z,1005.5
2018-11-06T01:09:28.881Z,1005.47
2018-11-06T01:10:28.905Z,1005.46
2018-11-06T01:11:28.919Z,1005.47
2018-11-06T01:12:28.948Z,1005.48
2018-11-06T01:13:28.960Z,1005.5
2018-11-06T01:15:28.993Z,1005.46
2018-11-06T01:16:29.016Z,1005.47
2018-11-06T01:17:29.070Z,1005.44
2018-11-06T01:18:29.052Z,1005.51
2018-11-06T01:19:29.066Z,1005.57
2018-11-06T01:20:29.089Z,1005.53
2018-11-06T01:21:29.108Z,1005.51
2018-11-06T01:22:29.122Z,1005.54
2018-11-06T01:23:29.141Z,1005.54
2018-11-06T01:24:29.161Z,1005.56
2018-11-06T01:25:29.176Z,1005.54
2018-11-06T01:26:29.201Z,1005.53
2018-11-06T01:27:29.215Z,1005.52
2018-11-06T01:28:29.237Z,1005.56
2018-11-06T01:29:29.251Z,1005.59
2018-11-06T01:31:29.288Z,1005.55
2018-11-06T01:32:29.307Z,1005.55
2018-11-06T01:33:29.328Z,1005.51
2018-11-06T01:34:29.342Z,1005.59
2018-11-06T01:35:29.366Z,1005.57
2018-11-06T01:36:29.379Z,1005.53
2018-11-06T01:37:29.402Z,1005.51
2018-11-06T01:38:29.416Z,1005.55
2018-11-06T01:39:29.440Z,1005.51
2018-11-06T01:40:29.453Z,1005.51
2018-11-06T01:41:29.475Z,1005.51
2018-11-06T01:42:29.495Z,1005.51
2018-11-06T01:43:29.512Z,1005.5
2018-11-06T01:44:29.532Z,1005.46
2018-11-06T01:46:29.565Z,1005.47
2018-11-06T01:47:29.587Z,1005.49
2018-11-06T01:48:29.604Z,1005.44
2018-11-06T01:49:29.624Z,1005.47
2018-11-06T01:50:29.638Z,1005.47
2018-11-06T01:51:29.661Z,1005.47
2018-11-06T01:52:29.682Z,1005.47
2018-11-06T01:53:29.692Z,1005.48
2018-11-06T01:54:29.715Z,1005.46
2018-11-06T01:55:29.730Z,1005.48
2018-11-06T01:56:29.752Z,1005.43
2018-11-06T01:57:29.766Z,1005.4
2018-11-06T01:58:29.793Z,1005.43
2018-11-06T01:59:29.806Z,1005.44
2018-11-06T02:00:29.828Z,1005.4
2018-11-06T02:01:29.840Z,1005.41
2018-11-06T02:02:29.860Z,1005.41
2018-11-06T02:03:29.880Z,1005.39
2018-11-06T02:04:29.894Z,1005.38
2018-11-06T02:05:29.916Z,1005.39
2018-11-06T02:06:29.930Z,1005.39
2018-11-06T02:07:29.953Z,1005.37
2018-11-06T02:08:30.067Z,1005.34
2018-11-06T02:09:29.985Z,1005.35
2018-11-06T02:10:30.008Z,1005.37
2018-11-06T02:11:30.027Z,1005.35
2018-11-06T02:12:30.045Z,1005.36
2018-11-06T02:13:30.057Z,1005.34
2018-11-06T02:14:30.081Z,1005.33
2018-11-06T02:15:30.095Z,1005.37
2018-11-06T02:16:30.113Z,1005.33
2018-11-06T02:18:30.150Z,1005.43
2018-11-06T02:19:30.172Z,1005.36
2018-11-06T02:20:30.186Z,1005.37
2018-11-06T02:21:30.208Z,1005.39
2018-11-06T02:22:30.225Z,1005.4
2018-11-06T02:23:30.246Z,1005.38
2018-11-06T02:24:30.264Z,1005.39
2018-11-06T02:25:30.277Z,1005.39
2018-11-06T02:26:30.295Z,1005.41
2018-11-06T02:27:30.311Z,1005.41
2018-11-06T02:28:30.336Z,1005.44
2018-11-06T02:29:30.359Z,1005.47
2018-11-06T02:30:30.374Z,1005.47
2018-11-06T02:31:30.386Z,1005.49
2018-11-06T02:32:30.461Z,1005.48
2018-11-06T02:34:30.442Z,1005.46
2018-11-06T02:35:30.464Z,1005.48
2018-11-06T02:36:30.482Z,1005.45
2018-11-06T02:37:30.500Z,1005.48
2018-11-06T02:38:30.513Z,1005.48
2018-11-06T02:39:30.536Z,1005.48
2018-11-06T02:40:30.551Z,1005.44
2018-11-06T02:41:30.570Z,1005.45
2018-11-06T02:42:30.592Z,1005.4
2018-11-06T02:43:30.608Z,1005.47
2018-11-06T02:44:30.627Z,1005.41
2018-11-06T02:45:30.642Z,1005.41
2018-11-06T02:46:30.663Z,1005.45
2018-11-06T02:47:30.694Z,1005.44
2018-11-06T02:48:30.696Z,1005.5
2018-11-06T02:50:30.732Z,1005.41
2018-11-06T02:51:30.749Z,1005.46
2018-11-06T02:52:30.772Z,1005.47
2018-11-06T02:53:30.793Z,1005.48
2018-11-06T02:54:30.809Z,1005.45
2018-11-06T02:55:30.823Z,1005.47
2018-11-06T02:56:30.846Z,1005.48
2018-11-06T02:57:30.859Z,1005.45
2018-11-06T02:58:30.882Z,1005.45
2018-11-06T02:59:30.898Z,1005.47
2018-11-06T03:00:30.917Z,1005.51
2018-11-06T03:01:30.936Z,1005.49
2018-11-06T03:02:30.950Z,1005.52
2018-11-06T03:03:30.969Z,1005.54
2018-11-06T03:04:30.984Z,1005.54
2018-11-06T03:06:31.023Z,1005.51
2018-11-06T03:07:31.045Z,1005.48
2018-11-06T03:08:31.063Z,1005.54
2018-11-06T03:09:31.078Z,1005.51
2018-11-06T03:10:31.239Z,1005.52
2018-11-06T03:11:31.111Z,1005.52
2018-11-06T03:12:31.135Z,1005.53
2018-11-06T03:13:31.150Z,1005.51
2018-11-06T03:14:31.172Z,1005.52
2018-11-06T03:15:31.185Z,1005.53
2018-11-06T03:16:31.205Z,1005.56
2018-11-06T03:17:31.227Z,1005.57
2018-11-06T03:18:31.245Z,1005.59
2018-11-06T03:19:31.260Z,1005.62
2018-11-06T03:21:31.303Z,1005.63
2018-11-06T03:22:31.318Z,1005.6
2018-11-06T03:23:31.334Z,1005.59
2018-11-06T03:24:31.354Z,1005.56
2018-11-06T03:25:31.375Z,1005.6
2018-11-06T03:26:31.386Z,1005.6
2018-11-06T03:27:31.413Z,1005.61
2018-11-06T03:28:31.422Z,1005.6
2018-11-06T03:29:31.443Z,1005.61
2018-11-06T03:30:31.457Z,1005.63
2018-11-06T03:31:31.488Z,1005.67
2018-11-06T03:32:31.505Z,1005.65
2018-11-06T03:33:31.511Z,1005.66
2018-11-06T03:34:31.535Z,1005.69
2018-11-06T03:35:31.550Z,1005.65
2018-11-06T03:36:31.572Z,1005.68
2018-11-06T03:37:31.585Z,1005.69
2018-11-06T03:38:31.607Z,1005.67
2018-11-06T03:39:31.634Z,1005.7
2018-11-06T03:40:31.640Z,1005.7
2018-11-06T03:41:31.658Z,1005.67
2018-11-06T03:42:31.681Z,1005.64
2018-11-06T03:43:31.696Z,1005.67
2018-11-06T03:44:31.716Z,1005.7
2018-11-06T03:45:31.731Z,1005.69
2018-11-06T03:46:31.751Z,1005.66
2018-11-06T03:47:31.771Z,1005.65
2018-11-06T03:48:31.788Z,1005.67
2018-11-06T03:49:31.808Z,1005.64
2018-11-06T03:50:31.821Z,1005.66
2018-11-06T03:51:31.844Z,1005.66
2018-11-06T03:53:31.879Z,1005.69
2018-11-06T03:54:31.893Z,1005.71
2018-11-06T03:55:31.920Z,1005.73
2018-11-06T03:56:31.938Z,1005.76
2018-11-06T03:57:31.958Z,1005.75
2018-11-06T03:58:31.968Z,1005.72
2018-11-06T03:59:31.981Z,1005.79
2018-11-06T04:00:32.007Z,1005.79
2018-11-06T04:01:32.021Z,1005.76
2018-11-06T04:02:32.041Z,1005.75
2018-11-06T04:03:32.057Z,1005.71
2018-11-06T04:04:32.079Z,1005.76
2018-11-06T04:05:32.092Z,1005.71
2018-11-06T04:06:32.115Z,1005.77
2018-11-06T04:07:32.131Z,1005.73
2018-11-06T04:09:32.165Z,1005.79
2018-11-06T04:10:32.188Z,1005.81
2018-11-06T04:11:32.204Z,1005.79
2018-11-06T04:12:32.226Z,1005.82
2018-11-06T04:13:32.241Z,1005.85
2018-11-06T04:14:32.257Z,1005.88
2018-11-06T04:15:32.276Z,1005.86
2018-11-06T04:16:32.291Z,1005.84
2018-11-06T04:17:32.307Z,1005.84
2018-11-06T04:18:32.331Z,1005.89
2018-11-06T04:19:32.348Z,1005.83
2018-11-06T04:20:32.366Z,1005.86
2018-11-06T04:21:32.381Z,1005.88
2018-11-06T04:22:32.402Z,1005.83
2018-11-06T04:23:32.416Z,1005.86
2018-11-06T04:25:32.455Z,1005.79
2018-11-06T04:26:32.477Z,1005.77
2018-11-06T04:27:32.493Z,1005.83
2018-11-06T04:28:32.505Z,1005.82
2018-11-06T04:29:32.529Z,1005.82
2018-11-06T04:30:32.542Z,1005.85
2018-11-06T04:31:32.561Z,1005.84
2018-11-06T04:32:32.581Z,1005.77
2018-11-06T04:33:32.600Z,1005.78
2018-11-06T04:34:32.618Z,1005.82
2018-11-06T04:35:32.631Z,1005.79
2018-11-06T04:36:32.661Z,1005.81
2018-11-06T04:37:32.667Z,1005.82
2018-11-06T04:38:32.696Z,1005.79
2018-11-06T04:39:32.742Z,1005.76
2018-11-06T04:41:32.740Z,1005.79
2018-11-06T04:42:32.762Z,1005.83
2018-11-06T04:43:32.775Z,1005.83
2018-11-06T04:44:32.797Z,1005.86
2018-11-06T04:45:32.813Z,1005.85
2018-11-06T04:46:32.834Z,1005.87
2018-11-06T04:47:32.844Z,1005.86
2018-11-06T04:48:32.864Z,1005.85
2018-11-06T04:49:32.886Z,1005.86
2018-11-06T04:50:32.899Z,1005.88
2018-11-06T04:51:32.928Z,1005.9
2018-11-06T04:52:32.940Z,1005.86
2018-11-06T04:53:32.953Z,1005.89
2018-11-06T04:54:32.976Z,1005.88
2018-11-06T04:56:33.008Z,1005.86
2018-11-06T04:57:33.029Z,1005.82
2018-11-06T04:58:33.043Z,1005.81
2018-11-06T04:59:33.067Z,1005.85
2018-11-06T05:00:33.079Z,1005.83
2018-11-06T05:01:33.102Z,1005.85
2018-11-06T05:02:33.118Z,1005.85
2018-11-06T05:03:33.132Z,1005.81
2018-11-06T05:04:33.149Z,1005.85
2018-11-06T05:05:33.171Z,1005.85
2018-11-06T05:06:33.185Z,1005.85
2018-11-06T05:07:33.207Z,1005.83
2018-11-06T05:08:33.220Z,1005.83
2018-11-06T05:09:33.241Z,1005.85
2018-11-06T05:10:33.262Z,1005.88
2018-11-06T05:11:33.278Z,1005.87
2018-11-06T05:12:33.290Z,1005.87
2018-11-06T05:13:33.314Z,1005.87
2018-11-06T05:14:33.327Z,1005.88
2018-11-06T05:15:33.352Z,1005.86
2018-11-06T05:16:33.365Z,1005.86
2018-11-06T05:17:33.385Z,1005.89
2018-11-06T05:18:33.405Z,1005.91
2018-11-06T05:19:33.417Z,1005.83
2018-11-06T05:20:33.437Z,1005.89
2018-11-06T05:21:33.452Z,1005.88
2018-11-06T05:22:33.473Z,1005.88
2018-11-06T05:23:33.486Z,1005.88
2018-11-06T05:24:33.508Z,1005.91
2018-11-06T05:25:33.556Z,1005.95
2018-11-06T05:26:33.539Z,1005.95
2018-11-06T05:28:33.574Z,1006
2018-11-06T05:29:33.598Z,1006.01
2018-11-06T05:30:33.610Z,1006.01
2018-11-06T05:31:33.632Z,1006.04
2018-11-06T05:32:33.646Z,1006.02
2018-11-06T05:33:33.676Z,1006.02
2018-11-06T05:34:33.682Z,1006.02
2018-11-06T05:35:33.705Z,1006.06
2018-11-06T05:36:33.716Z,1006.08
2018-11-06T05:37:33.742Z,1006.09
2018-11-06T05:38:33.754Z,1006.05
2018-11-06T05:39:33.904Z,1006.07
2018-11-06T05:40:33.787Z,1006.09
2018-11-06T05:41:33.810Z,1006.02
2018-11-06T05:42:33.826Z,1006.07
2018-11-06T05:44:33.866Z,1006.04
2018-11-06T05:45:33.924Z,1006.07
2018-11-06T05:46:33.897Z,1006.08
2018-11-06T05:47:33.912Z,1006.11
2018-11-06T05:48:33.932Z,1006.09
2018-11-06T05:49:33.946Z,1006.11
2018-11-06T05:50:33.968Z,1006.1
2018-11-06T05:51:33.981Z,1006.06
2018-11-06T05:52:34.003Z,1006.11
2018-11-06T05:53:34.023Z,1006.07
2018-11-06T05:54:34.039Z,1006.09
2018-11-06T05:55:34.057Z,1006.07
2018-11-06T05:56:34.070Z,1006.09
2018-11-06T05:57:34.092Z,1006.09
2018-11-06T05:58:34.109Z,1006.13
2018-11-06T06:00:34.216Z,1006.11
2018-11-06T06:01:34.159Z,1006.1
2018-11-06T06:02:34.175Z,1006.07
2018-11-06T06:03:34.198Z,1006.08
2018-11-06T06:04:34.213Z,1006.09
2018-11-06T06:05:34.233Z,1006.11
2018-11-06T06:06:34.253Z,1006.11
2018-11-06T06:07:34.267Z,1006.1
2018-11-06T06:08:34.281Z,1006.13
2018-11-06T06:09:34.298Z,1006.17
2018-11-06T06:10:34.320Z,1006.18
2018-11-06T06:11:34.334Z,1006.16
2018-11-06T06:12:34.356Z,1006.16
2018-11-06T06:13:34.371Z,1006.19
2018-11-06T06:14:34.391Z,1006.15
2018-11-06T06:16:34.487Z,1006.2
2018-11-06T06:17:34.445Z,1006.17
2018-11-06T06:18:34.457Z,1006.22
2018-11-06T06:19:34.481Z,1006.23
2018-11-06T06:20:34.499Z,1006.29
2018-11-06T06:21:34.511Z,1006.23
2018-11-06T06:22:34.582Z,1006.32
2018-11-06T06:23:34.546Z,1006.3
2018-11-06T06:24:34.568Z,1006.26
2018-11-06T06:25:34.584Z,1006.27
2018-11-06T06:26:34.603Z,1006.28
2018-11-06T06:27:34.617Z,1006.32
2018-11-06T06:28:34.674Z,1006.31
2018-11-06T06:29:34.653Z,1006.28
2018-11-06T06:31:34.694Z,1006.32
2018-11-06T06:32:34.710Z,1006.33
2018-11-06T06:33:34.724Z,1006.37
2018-11-06T06:34:34.830Z,1006.36
2018-11-06T06:35:34.764Z,1006.37
2018-11-06T06:36:34.777Z,1006.39
2018-11-06T06:37:34.799Z,1006.41
2018-11-06T06:38:34.823Z,1006.43
2018-11-06T06:39:34.833Z,1006.44
2018-11-06T06:40:34.854Z,1006.45
2018-11-06T06:41:34.871Z,1006.48
2018-11-06T06:42:34.883Z,1006.51
2018-11-06T06:43:35.006Z,1006.48
2018-11-06T06:44:34.918Z,1006.53
2018-11-06T06:45:34.937Z,1006.49
2018-11-06T06:46:34.956Z,1006.52
2018-11-06T06:47:34.976Z,1006.53
2018-11-06T06:48:34.995Z,1006.51
2018-11-06T06:49:35.008Z,1006.5
2018-11-06T06:50:35.025Z,1006.48
2018-11-06T06:51:35.044Z,1006.48
2018-11-06T06:52:35.078Z,1006.48
2018-11-06T06:53:35.080Z,1006.52
2018-11-06T06:54:35.417Z,1006.52
2018-11-06T06:55:35.120Z,1006.5
2018-11-06T06:56:35.133Z,1006.54
2018-11-06T06:57:35.156Z,1006.53
2018-11-06T06:58:35.215Z,1006.51
2018-11-06T06:59:35.188Z,1006.56
2018-11-06T07:00:35.209Z,1006.58
2018-11-06T07:01:35.227Z,1006.59
2018-11-06T07:03:35.266Z,1006.64
2018-11-06T07:04:35.283Z,1006.64
2018-11-06T07:05:35.299Z,1006.66
2018-11-06T07:06:35.312Z,1006.69
2018-11-06T07:07:35.331Z,1006.7
2018-11-06T07:08:35.349Z,1006.68
2018-11-06T07:09:35.372Z,1006.71
2018-11-06T07:10:35.385Z,1006.65
2018-11-06T07:11:35.409Z,1006.7
2018-11-06T07:12:35.430Z,1006.73
2018-11-06T07:13:35.446Z,1006.79
2018-11-06T07:14:35.462Z,1006.81
2018-11-06T07:15:35.477Z,1006.78
2018-11-06T07:16:35.501Z,1006.74
2018-11-06T07:17:35.520Z,1006.74
2018-11-06T07:19:35.555Z,1006.76
2018-11-06T07:20:35.576Z,1006.77
2018-11-06T07:21:35.591Z,1006.78
2018-11-06T07:22:35.611Z,1006.8
2018-11-06T07:23:35.634Z,1006.79
2018-11-06T07:24:35.667Z,1006.77
2018-11-06T07:25:35.669Z,1006.77
2018-11-06T07:26:35.692Z,1006.8
2018-11-06T07:27:35.707Z,1006.81
2018-11-06T07:28:35.736Z,1006.81
2018-11-06T07:29:35.751Z,1006.82
2018-11-06T07:30:35.770Z,1006.84
2018-11-06T07:31:35.785Z,1006.86
2018-11-06T07:32:35.805Z,1006.84
2018-11-06T07:33:35.830Z,1006.88
2018-11-06T07:35:36.070Z,1006.9
2018-11-06T07:36:35.884Z,1006.94
2018-11-06T07:37:35.912Z,1006.9
2018-11-06T07:38:35.926Z,1006.96
2018-11-06T07:39:35.943Z,1006.99
2018-11-06T07:40:36.022Z,1006.94
2018-11-06T07:41:35.989Z,1006.93
2018-11-06T07:42:36.007Z,1006.91
2018-11-06T07:43:36.023Z,1006.95
2018-11-06T07:44:36.048Z,1006.91
2018-11-06T07:45:36.074Z,1006.94
2018-11-06T07:46:36.083Z,1006.94
2018-11-06T07:47:36.103Z,1006.97
2018-11-06T07:48:36.128Z,1006.99
2018-11-06T07:49:36.143Z,1006.98
2018-11-06T07:51:36.183Z,1006.96
2018-11-06T07:52:36.208Z,1007.02
2018-11-06T07:53:36.246Z,1007
2018-11-06T07:54:36.248Z,1007.02
2018-11-06T07:55:36.318Z,1007.03
2018-11-06T07:56:36.284Z,1007.02
2018-11-06T07:57:36.309Z,1007.03
2018-11-06T07:58:36.325Z,1007.05
2018-11-06T07:59:36.350Z,1007.05
2018-11-06T08:00:36.365Z,1007.09
2018-11-06T08:01:36.390Z,1007.09
2018-11-06T08:02:36.407Z,1007.12
2018-11-06T08:03:36.431Z,1007.16
2018-11-06T08:04:36.448Z,1007.14
2018-11-06T08:06:36.494Z,1007.14
2018-11-06T08:07:36.509Z,1007.12
2018-11-06T08:08:36.534Z,1007.14
2018-11-06T08:09:36.601Z,1007.16
2018-11-06T08:10:36.571Z,1007.11
2018-11-06T08:11:36.596Z,1007.07
2018-11-06T08:12:36.663Z,1007.11
2018-11-06T08:13:36.641Z,1007.1
2018-11-06T08:14:36.799Z,1007.12
2018-11-06T08:15:36.679Z,1007.11
2018-11-06T08:16:36.696Z,1007.1
2018-11-06T08:17:36.720Z,1007.1
2018-11-06T08:18:36.740Z,1007.09
2018-11-06T08:19:36.761Z,1007.06
2018-11-06T08:20:36.904Z,1007.09
2018-11-06T08:21:36.803Z,1007.1
2018-11-06T08:22:36.823Z,1007.12
2018-11-06T08:23:36.868Z,1007.04
2018-11-06T08:24:36.859Z,1007.06
2018-11-06T08:25:36.891Z,1007.08
2018-11-06T08:26:36.902Z,1007.07
2018-11-06T08:27:36.976Z,1007.03
2018-11-06T08:28:36.945Z,1007.06
2018-11-06T08:29:36.968Z,1007.01
2018-11-06T08:30:37.107Z,1007
2018-11-06T08:31:37.118Z,1006.98
2018-11-06T08:32:37.406Z,1006.97
2018-11-06T08:33:37.053Z,1006.92
2018-11-06T08:34:37.070Z,1006.92
2018-11-06T08:35:37.091Z,1006.96
2018-11-06T08:36:37.263Z,1006.95
2018-11-06T08:38:37.154Z,1006.94
2018-11-06T08:39:37.180Z,1006.94
2018-11-06T08:40:37.194Z,1006.93
2018-11-06T08:41:37.223Z,1006.94
2018-11-06T08:42:37.420Z,1006.97
2018-11-06T08:43:37.265Z,1006.95
2018-11-06T08:44:37.281Z,1006.97
2018-11-06T08:45:37.302Z,1006.96
2018-11-06T08:46:37.323Z,1006.96
2018-11-06T08:47:37.348Z,1006.97
2018-11-06T08:48:37.368Z,1006.97
2018-11-06T08:49:37.394Z,1006.97
2018-11-06T08:50:37.408Z,1006.95
2018-11-06T08:51:37.437Z,1007.01
2018-11-06T08:52:37.451Z,1006.98
2018-11-06T08:54:37.568Z,1006.98
2018-11-06T08:55:37.518Z,1007
2018-11-06T08:56:37.542Z,1007.01
2018-11-06T08:57:37.561Z,1007.06
2018-11-06T08:58:37.582Z,1007.06
2018-11-06T08:59:37.600Z,1007.09
2018-11-06T09:00:37.622Z,1007.12
2018-11-06T09:01:37.642Z,1007.1
2018-11-06T09:02:37.811Z,1007.12
2018-11-06T09:03:37.690Z,1007.11
2018-11-06T09:04:37.708Z,1007.11
2018-11-06T09:05:37.733Z,1007.12
2018-11-06T09:06:37.750Z,1007.08
2018-11-06T09:07:37.782Z,1007.07
2018-11-06T09:08:37.806Z,1007.09
2018-11-06T09:10:37.839Z,1007.07
2018-11-06T09:11:37.863Z,1007.08
2018-11-06T09:12:37.885Z,1007.07
2018-11-06T09:13:37.905Z,1007.08
2018-11-06T09:14:37.922Z,1007.05
2018-11-06T09:15:37.978Z,1007.06
2018-11-06T09:16:37.966Z,1007.04
2018-11-06T09:17:37.992Z,1007.01
2018-11-06T09:18:38.009Z,1006.99
2018-11-06T09:19:38.035Z,1006.98
2018-11-06T09:20:38.056Z,1006.99
2018-11-06T09:21:38.074Z,1007
2018-11-06T09:22:38.100Z,1007
2018-11-06T09:23:38.117Z,1007.01
2018-11-06T09:24:38.143Z,1007.01
2018-11-06T09:26:38.188Z,1007.02
2018-11-06T09:27:38.210Z,1007.03
2018-11-06T09:28:38.227Z,1007.04
2018-11-06T09:29:38.249Z,1007.02
2018-11-06T09:30:38.270Z,1007.05
2018-11-06T09:31:38.297Z,1007.02
2018-11-06T09:32:38.314Z,1007.01
2018-11-06T09:33:38.341Z,1007.01
2018-11-06T09:34:38.359Z,1007.03
2018-11-06T09:35:38.384Z,1006.97
2018-11-06T09:36:38.402Z,1006.97
2018-11-06T09:37:38.429Z,1006.96
2018-11-06T09:38:38.451Z,1006.99
2018-11-06T09:39:38.474Z,1006.94
2018-11-06T09:41:38.514Z,1006.98
2018-11-06T09:42:38.536Z,1007
2018-11-06T09:43:38.561Z,1006.99
2018-11-06T09:44:38.588Z,1007
2018-11-06T09:45:38.603Z,1007
2018-11-06T09:46:38.628Z,1007.01
2018-11-06T09:47:38.646Z,1006.93
2018-11-06T09:48:38.673Z,1006.94
2018-11-06T09:49:38.693Z,1006.9
2018-11-06T09:50:38.716Z,1006.88
2018-11-06T09:51:38.743Z,1006.89
2018-11-06T09:52:38.763Z,1006.9
2018-11-06T09:53:38.778Z,1006.91
2018-11-06T09:54:38.801Z,1006.92
2018-11-06T09:55:38.828Z,1006.94
2018-11-06T09:56:38.848Z,1006.94
2018-11-06T09:57:38.871Z,1006.97
2018-11-06T09:58:38.890Z,1006.91
2018-11-06T09:59:38.916Z,1006.91
2018-11-06T10:00:38.932Z,1006.9
2018-11-06T10:01:38.956Z,1006.83
2018-11-06T10:02:38.983Z,1006.84
2018-11-06T10:03:39.005Z,1006.81
2018-11-06T10:04:39.022Z,1006.82
2018-11-06T10:05:39.049Z,1006.8
2018-11-06T10:06:39.175Z,1006.84
2018-11-06T10:07:39.107Z,1006.87
2018-11-06T10:08:39.116Z,1006.87
2018-11-06T10:09:39.138Z,1006.95
2018-11-06T10:10:39.156Z,1006.93
2018-11-06T10:11:39.177Z,1006.93
2018-11-06T10:13:39.221Z,1006.9
2018-11-06T10:14:39.247Z,1006.86
2018-11-06T10:15:39.291Z,1006.84
2018-11-06T10:16:39.292Z,1006.86
2018-11-06T10:17:39.310Z,1006.89
2018-11-06T10:18:39.338Z,1006.9
2018-11-06T10:19:39.360Z,1006.86
2018-11-06T10:20:39.376Z,1006.9
2018-11-06T10:21:39.397Z,1006.88
2018-11-06T10:22:39.424Z,1006.9
2018-11-06T10:23:39.442Z,1006.89
2018-11-06T10:24:39.478Z,1006.9
2018-11-06T10:25:39.491Z,1006.86
2018-11-06T10:26:39.511Z,1006.87
2018-11-06T10:27:39.530Z,1006.88
2018-11-06T10:29:39.578Z,1006.84
2018-11-06T10:30:39.601Z,1006.85
2018-11-06T10:31:39.623Z,1006.83
2018-11-06T10:32:39.640Z,1006.82
2018-11-06T10:33:39.666Z,1006.78
2018-11-06T10:34:39.688Z,1006.76
2018-11-06T10:35:39.710Z,1006.77
2018-11-06T10:36:39.729Z,1006.76
2018-11-06T10:37:39.754Z,1006.76
2018-11-06T10:38:39.776Z,1006.78
2018-11-06T10:39:39.799Z,1006.78
2018-11-06T10:40:39.817Z,1006.76
2018-11-06T10:41:39.842Z,1006.75
2018-11-06T10:42:39.859Z,1006.76
2018-11-06T10:43:39.916Z,1006.79
2018-11-06T10:45:39.927Z,1006.79
2018-11-06T10:46:39.953Z,1006.73
2018-11-06T10:47:39.972Z,1006.75
2018-11-06T10:48:39.997Z,1006.74
2018-11-06T10:49:40.019Z,1006.75
2018-11-06T10:50:40.041Z,1006.72
2018-11-06T10:51:40.099Z,1006.7
2018-11-06T10:52:40.082Z,1006.71
2018-11-06T10:53:40.108Z,1006.71
2018-11-06T10:54:40.126Z,1006.67
2018-11-06T10:55:40.152Z,1006.66
2018-11-06T10:56:40.170Z,1006.65
2018-11-06T10:57:40.197Z,1006.63
2018-11-06T10:58:40.221Z,1006.67
2018-11-06T10:59:40.240Z,1006.68
2018-11-06T11:01:40.291Z,1006.68
2018-11-06T11:02:40.346Z,1006.68
2018-11-06T11:03:40.329Z,1006.65
2018-11-06T11:04:40.347Z,1006.68
2018-11-06T11:05:40.374Z,1006.68
2018-11-06T11:06:40.398Z,1006.66
2018-11-06T11:07:40.413Z,1006.66
2018-11-06T11:08:40.436Z,1006.65
2018-11-06T11:09:40.457Z,1006.66
2018-11-06T11:10:40.484Z,1006.63
2018-11-06T11:11:40.504Z,1006.64
2018-11-06T11:12:40.718Z,1006.58
2018-11-06T11:13:40.559Z,1006.59
2018-11-06T11:14:40.574Z,1006.59
2018-11-06T11:16:40.614Z,1006.6
2018-11-06T11:17:40.640Z,1006.57
2018-11-06T11:18:40.658Z,1006.54
2018-11-06T11:19:40.684Z,1006.58
2018-11-06T11:20:40.704Z,1006.54
2018-11-06T11:21:40.803Z,1006.53
2018-11-06T11:22:40.747Z,1006.57
2018-11-06T11:23:40.773Z,1006.55
2018-11-06T11:24:40.790Z,1006.61
2018-11-06T11:25:40.900Z,1006.55
2018-11-06T11:26:40.837Z,1006.59
2018-11-06T11:27:40.859Z,1006.59
2018-11-06T11:28:40.886Z,1006.59
2018-11-06T11:29:40.907Z,1006.57
2018-11-06T11:30:40.925Z,1006.57
2018-11-06T11:31:40.952Z,1006.63
2018-11-06T11:32:40.973Z,1006.61
2018-11-06T11:33:40.991Z,1006.6
2018-11-06T11:34:41.019Z,1006.61
2018-11-06T11:35:41.035Z,1006.63
2018-11-06T11:36:41.062Z,1006.63
2018-11-06T11:37:41.123Z,1006.61
2018-11-06T11:38:41.107Z,1006.63
2018-11-06T11:39:41.123Z,1006.62
2018-11-06T11:40:41.147Z,1006.61
2018-11-06T11:41:41.174Z,1006.61
2018-11-06T11:42:41.192Z,1006.61
2018-11-06T11:43:41.217Z,1006.59
2018-11-06T11:44:41.240Z,1006.61
2018-11-06T11:45:41.308Z,1006.61
2018-11-06T11:46:41.280Z,1006.6
2018-11-06T11:48:41.330Z,1006.6
2018-11-06T11:49:41.347Z,1006.58
2018-11-06T11:50:41.374Z,1006.61
2018-11-06T11:51:41.399Z,1006.56
2018-11-06T11:52:41.420Z,1006.55
2018-11-06T11:53:41.437Z,1006.58
2018-11-06T11:54:41.462Z,1006.56
2018-11-06T11:55:41.481Z,1006.57
2018-11-06T11:56:41.508Z,1006.55
2018-11-06T11:57:41.531Z,1006.54
2018-11-06T11:58:41.552Z,1006.52
2018-11-06T11:59:41.571Z,1006.53
2018-11-06T12:00:41.597Z,1006.57
2018-11-06T12:01:41.660Z,1006.63
2018-11-06T12:02:41.644Z,1006.63
2018-11-06T12:04:41.682Z,1006.61
2018-11-06T12:05:41.708Z,1006.6
2018-11-06T12:06:41.729Z,1006.6
2018-11-06T12:07:41.754Z,1006.56
2018-11-06T12:08:41.775Z,1006.58
2018-11-06T12:09:41.893Z,1006.59
2018-11-06T12:10:41.820Z,1006.6
2018-11-06T12:11:41.843Z,1006.59
2018-11-06T12:12:41.864Z,1006.63
2018-11-06T12:13:41.883Z,1006.63
2018-11-06T12:14:41.904Z,1006.61
2018-11-06T12:15:41.935Z,1006.6
2018-11-06T12:16:41.948Z,1006.62
2018-11-06T12:17:41.976Z,1006.62
2018-11-06T12:18:41.995Z,1006.62
2018-11-06T12:20:42.039Z,1006.57
2018-11-06T12:21:42.065Z,1006.58
2018-11-06T12:22:42.085Z,1006.58
2018-11-06T12:23:42.113Z,1006.57
2018-11-06T12:24:42.236Z,1006.57
2018-11-06T12:25:42.417Z,1006.56
2018-11-06T12:26:42.174Z,1006.56
2018-11-06T12:27:42.199Z,1006.52
2018-11-06T12:28:42.223Z,1006.55
2018-11-06T12:29:42.240Z,1006.53
2018-11-06T12:30:42.266Z,1006.57
2018-11-06T12:31:42.285Z,1006.57
2018-11-06T12:32:42.334Z,1006.55
2018-11-06T12:33:42.330Z,1006.57
2018-11-06T12:34:42.357Z,1006.59
2018-11-06T12:36:42.460Z,1006.59
2018-11-06T12:37:42.423Z,1006.6
2018-11-06T12:38:42.441Z,1006.57
2018-11-06T12:39:42.464Z,1006.57
2018-11-06T12:40:42.490Z,1006.6
2018-11-06T12:41:42.509Z,1006.57
2018-11-06T12:42:42.534Z,1006.56
2018-11-06T12:43:42.664Z,1006.58
2018-11-06T12:44:42.580Z,1006.59
2018-11-06T12:45:42.598Z,1006.56
2018-11-06T12:46:42.619Z,1006.59
2018-11-06T12:47:42.645Z,1006.58
2018-11-06T12:48:42.668Z,1006.58