createdAt,value
2023-04-12T00:00:14.742Z,975.04
2023-04-12T00:01:14.732Z,975.08
2023-04-12T00:02:14.809Z,975.02
2023-04-12T00:03:14.808Z,975.05
2023-04-12T00:04:14.871Z,974.99
2023-04-12T00:05:14.745Z,974.98
2023-04-12T00:06:14.646Z,974.99
2023-04-12T00:07:14.630Z,974.97
2023-04-12T00:08:14.620Z,974.89
2023-04-12T00:09:14.612Z,975.00
2023-04-12T00:10:14.589Z,974.93
2023-04-12T00:11:14.595Z,974.96
2023-04-12T00:12:14.572Z,974.88
2023-04-12T00:13:14.563Z,974.87
2023-04-12T00:14:14.582Z,974.85
2023-04-12T00:15:14.520Z,974.83
2023-04-12T00:16:14.550Z,974.82
2023-04-12T00:17:14.538Z,974.80
2023-04-12T00:18:14.513Z,974.74
2023-04-12T00:19:14.478Z,974.78
2023-04-12T00:20:14.513Z,974.75
2023-04-12T00:21:14.466Z,974.73
2023-04-12T00:22:14.442Z,974.72
2023-04-12T00:23:14.450Z,974.76
2023-04-12T00:24:14.416Z,974.70
2023-04-12T00:25:14.413Z,974.62
2023-04-12T00:26:14.415Z,974.66
2023-04-12T00:27:14.397Z,974.61
2023-04-12T00:28:14.364Z,974.57
2023-04-12T00:29:14.347Z,974.59
2023-04-12T00:30:14.355Z,974.61
2023-04-12T00:31:14.374Z,974.53
2023-04-12T00:32:14.305Z,974.55
2023-04-12T00:33:14.296Z,974.54
2023-04-12T00:34:14.300Z,974.52
2023-04-12T00:35:14.278Z,974.53
2023-04-12T00:36:14.377Z,974.52
2023-04-12T00:37:14.249Z,974.55
2023-04-12T00:38:14.245Z,974.56
2023-04-12T00:39:14.228Z,974.56
2023-04-12T00:40:14.253Z,974.56
2023-04-12T00:41:14.211Z,974.46
2023-04-12T00:42:14.182Z,974.49
2023-04-12T00:43:14.162Z,974.45
2023-04-12T00:44:14.157Z,974.40
2023-04-12T00:45:14.149Z,974.41
2023-04-12T00:46:14.148Z,974.36
2023-04-12T00:47:14.107Z,974.32
2023-04-12T00:48:14.105Z,974.29
2023-04-12T00:49:14.097Z,974.25
2023-04-12T00:50:14.111Z,974.26
2023-04-12T00:51:14.069Z,974.25
2023-04-12T00:52:14.074Z,974.19
2023-04-12T00:53:14.052Z,974.23
2023-04-12T00:54:14.040Z,974.23
2023-04-12T00:55:14.049Z,974.15
2023-04-12T00:56:14.007Z,974.20
2023-04-12T00:57:13.991Z,974.19
2023-04-12T00:58:13.994Z,974.21
2023-04-12T00:59:13.964Z,974.26
2023-04-12T01:00:14.134Z,974.25
2023-04-12T01:01:13.993Z,974.21
2023-04-12T01:02:14.005Z,974.24
2023-04-12T01:03:14.131Z,974.24
2023-04-12T01:04:14.020Z,974.24
2023-04-12T01:05:13.895Z,974.16
2023-04-12T01:06:13.912Z,974.18
2023-04-12T01:07:13.875Z,974.12
2023-04-12T01:08:13.860Z,974.12
2023-04-12T01:09:13.852Z,974.15
2023-04-12T01:10:13.831Z,974.11
2023-04-12T01:11:13.812Z,974.13
2023-04-12T01:12:13.804Z,974.12
2023-04-12T01:13:13.769Z,974.08
2023-04-12T01:14:13.786Z,974.06
2023-04-12T01:15:13.756Z,974.02
2023-04-12T01:16:13.787Z,974.03
2023-04-12T01:17:13.715Z,974.04
2023-04-12T01:18:13.735Z,974.07
2023-04-12T01:19:13.698Z,974.02
2023-04-12T01:20:13.832Z,974.02
2023-04-12T01:21:13.676Z,973.96
2023-04-12T01:22:13.756Z,973.92
2023-04-12T01:23:13.650Z,973.92
2023-04-12T01:24:13.695Z,973.97
2023-04-12T01:25:13.637Z,973.96
2023-04-12T01:26:13.624Z,973.95
2023-04-12T01:27:13.656Z,973.93
2023-04-12T01:28:13.588Z,973.91
2023-04-12T01:29:13.582Z,973.89
2023-04-12T01:30:13.578Z,973.83
2023-04-12T01:31:13.591Z,973.85
2023-04-12T01:32:13.544Z,973.83
2023-04-12T01:33:13.526Z,973.82
2023-04-12T01:34:13.494Z,973.82
2023-04-12T01:35:13.492Z,973.80
2023-04-12T01:36:13.508Z,973.77
2023-04-12T01:37:13.480Z,973.73
2023-04-12T01:38:13.450Z,973.75
2023-04-12T01:39:13.457Z,973.70
2023-04-12T01:40:13.449Z,973.70
2023-04-12T01:41:13.414Z,973.66
2023-04-12T01:42:13.420Z,973.68
2023-04-12T01:43:13.417Z,973.68
2023-04-12T01:44:13.385Z,973.61
2023-04-12T01:45:13.370Z,973.72
2023-04-12T01:46:13.419Z,973.62
2023-04-12T01:47:13.347Z,973.60
2023-04-12T01:48:13.520Z,973.66
2023-04-12T01:49:13.307Z,973.67
2023-04-12T01:50:13.337Z,973.73
2023-04-12T01:51:13.293Z,973.74
2023-04-12T01:52:13.275Z,973.72
2023-04-12T01:53:13.273Z,973.72
2023-04-12T01:54:13.258Z,973.73
2023-04-12T01:55:13.224Z,973.65
2023-04-12T01:56:13.252Z,973.71
2023-04-12T01:57:13.208Z,973.69
2023-04-12T01:58:13.202Z,973.66
2023-04-12T01:59:13.176Z,973.73
2023-04-12T02:00:13.201Z,973.69
2023-04-12T02:01:13.225Z,973.69
2023-04-12T02:02:13.244Z,973.66
2023-04-12T02:03:13.315Z,973.62
2023-04-12T02:04:13.265Z,973.63
2023-04-12T02:05:13.105Z,973.63
2023-04-12T02:06:13.109Z,973.51
2023-04-12T02:07:13.099Z,973.58
2023-04-12T02:08:13.087Z,973.59
2023-04-12T02:09:13.058Z,973.56
2023-04-12T02:10:13.052Z,973.49
2023-04-12T02:11:13.063Z,973.50
2023-04-12T02:12:13.009Z,973.50
2023-04-12T02:13:13.016Z,973.50
2023-04-12T02:14:12.979Z,973.50
2023-04-12T02:15:12.971Z,973.41
2023-04-12T02:16:12.995Z,973.49
2023-04-12T02:17:12.957Z,973.40
2023-04-12T02:18:12.973Z,973.39
2023-04-12T02:19:12.957Z,973.40
2023-04-12T02:20:12.909Z,973.41
2023-04-12T02:21:12.917Z,973.36
2023-04-12T02:22:12.879Z,973.32
2023-04-12T02:23:12.879Z,973.31
2023-04-12T02:24:12.868Z,973.30
2023-04-12T02:25:12.858Z,973.20
2023-04-12T02:26:12.835Z,973.23
2023-04-12T02:27:12.844Z,973.19
2023-04-12T02:28:12.826Z,973.16
2023-04-12T02:29:12.813Z,973.17
2023-04-12T02:30:12.781Z,973.17
2023-04-12T02:31:12.800Z,973.13
2023-04-12T02:32:12.750Z,973.09
2023-04-12T02:33:12.752Z,973.13
2023-04-12T02:34:12.729Z,973.02
2023-04-12T02:35:12.713Z,973.04
2023-04-12T02:36:12.739Z,973.07
2023-04-12T02:37:12.685Z,973.02
2023-04-12T02:38:12.669Z,973.02
2023-04-12T02:39:12.668Z,973.04
2023-04-12T02:40:12.662Z,973.00
2023-04-12T02:41:12.645Z,972.99
2023-04-12T02:42:12.642Z,972.95
2023-04-12T02:43:12.607Z,972.95
2023-04-12T02:44:12.625Z,972.94
2023-04-12T02:45:12.590Z,972.91
2023-04-12T02:46:12.620Z,972.88
2023-04-12T02:47:12.563Z,972.90
2023-04-12T02:48:12.616Z,972.92
2023-04-12T02:49:12.536Z,972.87
2023-04-12T02:50:12.541Z,972.89
2023-04-12T02:51:12.534Z,972.82
2023-04-12T02:52:12.496Z,972.80
2023-04-12T02:53:12.516Z,972.88
2023-04-12T02:54:12.484Z,972.84
2023-04-12T02:55:12.480Z,972.86
2023-04-12T02:56:12.468Z,972.90
2023-04-12T02:57:12.441Z,972.88
2023-04-12T02:58:12.428Z,972.91
2023-04-12T02:59:12.412Z,972.84
2023-04-12T03:00:12.539Z,972.80
2023-04-12T03:01:12.394Z,972.82
2023-04-12T03:02:12.454Z,972.78
2023-04-12T03:03:12.495Z,972.80
2023-04-12T03:04:12.427Z,972.88
2023-04-12T03:05:12.349Z,972.92
2023-04-12T03:06:12.352Z,972.90
2023-04-12T03:07:12.320Z,972.90
2023-04-12T03:08:12.285Z,972.92
2023-04-12T03:09:12.290Z,972.81
2023-04-12T03:10:12.262Z,972.80
2023-04-12T03:11:12.251Z,972.76
2023-04-12T03:12:12.242Z,972.80
2023-04-12T03:13:12.245Z,972.75
2023-04-12T03:14:12.198Z,972.81
2023-04-12T03:15:12.198Z,972.73
2023-04-12T03:16:12.222Z,972.80
2023-04-12T03:17:12.198Z,972.78
2023-04-12T03:18:12.208Z,972.72
2023-04-12T03:19:12.159Z,972.76
2023-04-12T03:20:12.180Z,972.77
2023-04-12T03:21:12.170Z,972.74
2023-04-12T03:22:12.120Z,972.72
2023-04-12T03:23:12.098Z,972.66
2023-04-12T03:24:12.112Z,972.61
2023-04-12T03:25:12.118Z,972.65
2023-04-12T03:26:12.053Z,972.65
2023-04-12T03:27:12.051Z,972.63
2023-04-12T03:28:12.020Z,972.61
2023-04-12T03:29:12.018Z,972.60
2023-04-12T03:30:12.015Z,972.59
2023-04-12T03:31:12.037Z,972.55
2023-04-12T03:32:12.006Z,972.58
2023-04-12T03:33:11.973Z,972.54
2023-04-12T03:34:11.950Z,972.52
2023-04-12T03:35:11.959Z,972.47
2023-04-12T03:36:11.939Z,972.49
2023-04-12T03:37:12.098Z,972.61
2023-04-12T03:38:11.986Z,972.47
2023-04-12T03:39:11.879Z,972.47
2023-04-12T03:40:11.880Z,972.53
2023-04-12T03:41:11.854Z,972.52
2023-04-12T03:42:21.554Z,972.47
2023-04-12T03:43:12.828Z,972.50
2023-04-12T03:44:11.832Z,972.45
2023-04-12T03:45:11.801Z,972.43
2023-04-12T03:46:11.827Z,972.43
2023-04-12T03:47:11.788Z,972.44
2023-04-12T03:48:11.795Z,972.50
2023-04-12T03:49:11.759Z,972.47
2023-04-12T04:03:02.290Z,972.34
2023-04-12T04:04:02.781Z,972.29
2023-04-12T04:05:02.270Z,972.27
2023-04-12T04:06:02.167Z,972.26
2023-04-12T04:07:02.170Z,972.32
2023-04-12T04:08:02.217Z,972.36
2023-04-12T04:09:02.163Z,972.26
2023-04-12T04:10:02.136Z,972.32
2023-04-12T04:11:02.125Z,972.32
2023-04-12T04:12:02.155Z,972.27
2023-04-12T04:13:02.075Z,972.29
2023-04-12T04:14:02.089Z,972.28
2023-04-12T04:15:02.056Z,972.25
2023-04-12T04:16:02.096Z,972.18
2023-04-12T04:17:02.025Z,972.20
2023-04-12T04:18:02.057Z,972.23
2023-04-12T04:19:02.113Z,972.22
2023-04-12T04:20:01.989Z,972.17
2023-04-12T04:21:01.988Z,972.15
2023-04-12T04:22:01.966Z,972.14
2023-04-12T04:23:01.963Z,972.15
2023-04-12T04:24:01.946Z,972.15
2023-04-12T04:25:01.958Z,972.11
2023-04-12T04:26:01.924Z,972.13
2023-04-12T04:27:01.884Z,972.14
2023-04-12T04:28:01.900Z,972.09
2023-04-12T04:29:01.871Z,972.10
2023-04-12T04:30:01.876Z,972.03
2023-04-12T04:31:01.859Z,971.98
2023-04-12T04:32:01.887Z,971.97
2023-04-12T04:33:01.915Z,971.96
2023-04-12T04:34:01.809Z,971.94
2023-04-12T04:35:01.799Z,971.96
2023-04-12T04:36:01.852Z,971.96
2023-04-12T04:37:01.768Z,971.90
2023-04-12T04:38:01.769Z,971.94
2023-04-12T04:39:01.805Z,971.92
2023-04-12T04:40:01.717Z,971.96
2023-04-12T04:41:01.726Z,971.92
2023-04-12T04:42:01.725Z,971.92
2023-04-12T04:43:01.696Z,971.87
2023-04-12T04:44:01.673Z,971.79
2023-04-12T04:45:01.690Z,971.80
2023-04-12T04:46:01.669Z,971.74
2023-04-12T04:47:01.646Z,971.75
2023-04-12T04:48:01.658Z,971.67
2023-04-12T04:49:01.693Z,971.75
2023-04-12T04:50:01.618Z,971.77
2023-04-12T04:51:01.580Z,971.76
2023-04-12T04:52:01.569Z,971.80
2023-04-12T04:53:01.571Z,971.85
2023-04-12T04:54:01.600Z,971.86
2023-04-12T04:55:02.921Z,971.86
2023-04-12T04:56:01.552Z,971.89
2023-04-12T04:57:01.494Z,971.91
2023-04-12T04:58:01.503Z,971.95
2023-04-12T04:59:01.737Z,971.92
2023-04-12T05:00:01.454Z,971.87
2023-04-12T05:01:01.479Z,971.92
2023-04-12T05:02:01.472Z,971.87
2023-04-12T05:03:01.516Z,971.85
2023-04-12T05:04:01.545Z,971.84
2023-04-12T05:05:01.418Z,971.89
2023-04-12T05:06:01.405Z,971.87
2023-04-12T05:07:01.374Z,971.84
2023-04-12T05:08:01.366Z,971.87
2023-04-12T05:09:01.347Z,971.86
2023-04-12T05:10:01.411Z,971.83
2023-04-12T05:11:01.338Z,971.85
2023-04-12T05:12:01.305Z,971.82
2023-04-12T05:13:01.324Z,971.78
2023-04-12T05:14:01.290Z,971.80
2023-04-12T05:16:01.264Z,971.85
2023-04-12T05:17:01.371Z,971.79
2023-04-12T05:18:01.269Z,971.80
2023-04-12T05:19:01.211Z,971.71
2023-04-12T05:20:01.213Z,971.72
2023-04-12T05:21:01.189Z,971.62
2023-04-12T05:22:01.177Z,971.58
2023-04-12T05:23:01.224Z,971.60
2023-04-12T05:24:01.187Z,971.54
2023-04-12T05:25:01.145Z,971.60
2023-04-12T05:26:01.134Z,971.60
2023-04-12T05:27:01.130Z,971.64
2023-04-12T05:28:01.108Z,971.60
2023-04-12T05:29:01.095Z,971.59
2023-04-12T05:30:01.134Z,971.51
2023-04-12T05:31:01.126Z,971.54
2023-04-12T05:32:01.037Z,971.49
2023-04-12T05:33:01.096Z,971.51
2023-04-12T05:34:01.040Z,971.47
2023-04-12T05:35:01.029Z,971.51
2023-04-12T05:36:01.054Z,971.44
2023-04-12T05:37:00.981Z,971.42
2023-04-12T05:38:00.976Z,971.41
2023-04-12T05:39:00.992Z,971.40
2023-04-12T05:40:00.954Z,971.45
2023-04-12T05:41:00.960Z,971.40
2023-04-12T05:42:00.940Z,971.41
2023-04-12T05:43:00.946Z,971.35
2023-04-12T05:44:00.892Z,971.41
2023-04-12T05:45:00.886Z,971.40
2023-04-12T05:46:00.905Z,971.46
2023-04-12T05:47:00.870Z,971.46
2023-04-12T05:48:00.904Z,971.37
2023-04-12T05:49:00.832Z,971.37
2023-04-12T05:50:00.830Z,971.32
2023-04-12T05:51:00.857Z,971.36
2023-04-12T05:52:00.791Z,971.34
2023-04-12T05:53:00.774Z,971.34
2023-04-12T05:54:00.793Z,971.28
2023-04-12T05:55:00.787Z,971.27
2023-04-12T05:56:00.757Z,971.27
2023-04-12T05:57:00.724Z,971.27
2023-04-12T05:58:00.723Z,971.24
2023-04-12T05:59:00.716Z,971.26
2023-04-12T06:00:00.685Z,971.29
2023-04-12T06:01:00.701Z,971.37
2023-04-12T06:02:00.728Z,971.34
2023-04-12T06:03:00.837Z,971.29
2023-04-12T06:04:00.793Z,971.30
2023-04-12T06:05:00.717Z,971.31
2023-04-12T06:06:00.619Z,971.31
2023-04-12T06:07:00.640Z,971.29
2023-04-12T06:08:00.635Z,971.33
2023-04-12T06:09:00.662Z,971.30
2023-04-12T06:10:00.580Z,971.30
2023-04-12T06:11:00.551Z,971.32
2023-04-12T06:12:00.554Z,971.25
2023-04-12T06:13:00.544Z,971.27
2023-04-12T06:14:00.508Z,971.27
2023-04-12T06:15:00.522Z,971.25
2023-04-12T06:16:00.525Z,971.22
2023-04-12T06:17:00.502Z,971.14
2023-04-12T06:18:00.611Z,971.14
2023-04-12T06:19:00.771Z,971.12
2023-04-12T06:20:00.461Z,971.12
2023-04-12T06:21:00.451Z,971.05
2023-04-12T06:22:00.436Z,971.11
2023-04-12T06:23:00.424Z,971.07
2023-04-12T06:24:00.402Z,971.12
2023-04-12T06:25:00.389Z,971.08
2023-04-12T06:26:00.419Z,971.07
2023-04-12T06:27:00.366Z,971.02
2023-04-12T06:28:00.340Z,971.02
2023-04-12T06:29:00.320Z,971.04
2023-04-12T06:30:00.309Z,971.00
2023-04-12T06:31:00.389Z,970.94
2023-04-12T06:32:00.311Z,970.94
2023-04-12T06:33:00.330Z,970.95
2023-04-12T06:34:00.278Z,971.08
2023-04-12T06:35:00.247Z,971.04
2023-04-12T06:36:00.261Z,971.01
2023-04-12T06:37:00.228Z,971.04
2023-04-12T06:38:00.241Z,971.01
2023-04-12T06:39:00.193Z,970.96
2023-04-12T06:40:00.243Z,970.99
2023-04-12T06:41:00.156Z,970.88
2023-04-12T06:42:00.161Z,970.89
2023-04-12T06:43:00.178Z,970.82
2023-04-12T06:44:00.151Z,970.87
2023-04-12T06:45:00.190Z,970.86
2023-04-12T06:46:00.308Z,970.85
2023-04-12T06:47:00.207Z,970.75
2023-04-12T06:48:00.174Z,970.81
2023-04-12T06:49:00.363Z,970.77
2023-04-12T06:50:00.051Z,970.75
2023-04-12T06:51:00.059Z,970.78
2023-04-12T06:52:00.053Z,970.74
2023-04-12T06:53:00.018Z,970.77
2023-04-12T06:54:00.007Z,970.78
2023-04-12T06:54:59.995Z,970.80
2023-04-12T06:55:59.998Z,970.80
2023-04-12T06:56:59.981Z,970.77
2023-04-12T06:57:59.967Z,970.76
2023-04-12T06:59:00.346Z,970.66
2023-04-12T06:59:59.943Z,970.65
2023-04-12T07:00:59.962Z,970.60
2023-04-12T07:01:59.928Z,970.61
2023-04-12T07:02:59.960Z,970.54
2023-04-12T07:03:59.951Z,970.53
2023-04-12T07:04:59.855Z,970.51
2023-04-12T07:06:02.141Z,970.52
2023-04-12T07:07:00.844Z,970.53
2023-04-12T07:07:59.812Z,970.54
2023-04-12T07:09:00.012Z,970.54
2023-04-12T07:09:59.818Z,970.48
2023-04-12T07:11:08.612Z,970.45
2023-04-12T07:12:00.778Z,970.46
2023-04-12T07:12:59.755Z,970.46
2023-04-12T07:13:59.779Z,970.44
2023-04-12T07:14:59.731Z,970.34
2023-04-12T07:15:59.735Z,970.33
2023-04-12T07:16:59.732Z,970.34
2023-04-12T07:17:59.739Z,970.37
2023-04-12T07:19:00.036Z,970.34
2023-04-12T07:19:59.663Z,970.26
2023-04-12T07:20:59.669Z,970.37
2023-04-12T07:21:59.671Z,970.31
2023-04-12T07:22:59.624Z,970.26
2023-04-12T07:23:59.653Z,970.29
2023-04-12T07:24:59.598Z,970.34
2023-04-12T07:25:59.568Z,970.30
2023-04-12T07:26:59.561Z,970.25
2023-04-12T07:27:59.549Z,970.30
2023-04-12T07:28:59.672Z,970.26
2023-04-12T07:29:59.555Z,970.21
2023-04-12T07:30:59.523Z,970.31
2023-04-12T07:31:59.766Z,970.38
2023-04-12T07:33:08.727Z,970.33
2023-04-12T07:34:00.547Z,970.26
2023-04-12T07:34:59.500Z,970.18
2023-04-12T07:35:59.485Z,970.22
2023-04-12T07:36:59.434Z,970.18
2023-04-12T07:37:59.420Z,970.19
2023-04-12T07:38:59.707Z,970.14
2023-04-12T07:39:59.442Z,970.19
2023-04-12T07:40:59.396Z,970.16
2023-04-12T07:41:59.421Z,970.15
2023-04-12T07:42:59.369Z,970.10
2023-04-12T07:43:59.342Z,970.11
2023-04-12T07:44:59.339Z,970.03
2023-04-12T07:45:59.461Z,970.06
2023-04-12T07:46:59.306Z,970.02
2023-04-12T07:47:59.352Z,970.05
2023-04-12T07:48:59.532Z,970.05
2023-04-12T07:49:59.267Z,970.06
2023-04-12T07:50:59.259Z,970.01
2023-04-12T07:51:59.237Z,970.02
2023-04-12T07:52:59.255Z,969.99
2023-04-12T07:53:59.417Z,969.93
2023-04-12T07:54:59.243Z,969.91
2023-04-12T07:55:59.195Z,970.01
2023-04-12T07:56:59.189Z,969.95
2023-04-12T07:57:59.152Z,969.94
2023-04-12T07:58:59.515Z,969.93
2023-04-12T07:59:59.166Z,969.88
2023-04-12T08:01:01.087Z,969.85
2023-04-12T08:01:59.210Z,969.88
2023-04-12T08:02:59.268Z,969.82
2023-04-12T08:03:59.251Z,969.77
2023-04-12T08:04:59.091Z,969.80
2023-04-12T08:05:59.177Z,969.85
2023-04-12T08:06:59.046Z,969.89
2023-04-12T08:07:59.076Z,969.82
2023-04-12T08:08:59.045Z,969.72
2023-04-12T08:09:59.002Z,969.76
2023-04-12T08:10:58.986Z,969.66
2023-04-12T08:11:58.985Z,969.71
2023-04-12T08:12:58.959Z,969.57
2023-04-12T08:13:59.165Z,969.62
2023-04-12T08:14:58.967Z,969.60
2023-04-12T08:15:58.985Z,969.51
2023-04-12T08:16:58.932Z,969.58
2023-04-12T08:17:58.940Z,969.56
2023-04-12T08:18:58.890Z,969.56
2023-04-12T08:19:58.894Z,969.50
2023-04-12T08:20:58.895Z,969.52
2023-04-12T08:21:58.892Z,969.50
2023-04-12T08:22:58.865Z,969.45
2023-04-12T08:23:59.205Z,969.48
2023-04-12T08:24:58.812Z,969.35
2023-04-12T08:25:58.811Z,969.39
2023-04-12T08:26:58.763Z,969.39
2023-04-12T08:27:58.762Z,969.38
2023-04-12T08:28:58.749Z,969.37
2023-04-12T08:29:58.754Z,969.40
2023-04-12T08:30:58.816Z,969.37
2023-04-12T08:31:58.733Z,969.42
2023-04-12T08:32:58.725Z,969.47
2023-04-12T08:33:58.825Z,969.37
2023-04-12T08:34:58.696Z,969.41
2023-04-12T08:35:58.719Z,969.42
2023-04-12T08:36:58.628Z,969.33
2023-04-12T08:37:58.613Z,969.37
2023-04-12T08:38:58.627Z,969.37
2023-04-12T08:39:58.617Z,969.34
2023-04-12T08:40:58.589Z,969.40
2023-04-12T08:41:58.580Z,969.37
2023-04-12T08:42:58.563Z,969.38
2023-04-12T08:43:58.656Z,969.35
2023-04-12T08:44:58.566Z,969.29
2023-04-12T08:45:58.523Z,969.28
2023-04-12T08:46:58.648Z,969.29
2023-04-12T08:47:58.535Z,969.25
2023-04-12T08:48:58.511Z,969.27
2023-04-12T08:49:58.469Z,969.24
2023-04-12T08:50:58.494Z,969.16
2023-04-12T08:51:58.432Z,969.20
2023-04-12T08:52:58.429Z,969.22
2023-04-12T08:53:58.528Z,969.22
2023-04-12T08:54:58.399Z,969.15
2023-04-12T08:55:58.404Z,969.10
2023-04-12T08:56:58.363Z,969.08
2023-04-12T08:57:58.374Z,969.06
2023-04-12T08:58:58.358Z,969.08
2023-04-12T08:59:58.331Z,969.09
2023-04-12T09:00:58.379Z,969.09
2023-04-12T09:01:58.397Z,969.04
2023-04-12T09:02:58.419Z,969.05
2023-04-12T09:03:58.782Z,969.00
2023-04-12T09:04:58.625Z,969.02
2023-04-12T09:05:58.278Z,968.94
2023-04-12T09:06:58.242Z,968.96
2023-04-12T09:07:58.259Z,968.94
2023-04-12T09:08:58.272Z,968.80
2023-04-12T09:09:58.210Z,968.81
2023-04-12T09:10:58.198Z,968.90
2023-04-12T09:11:58.164Z,968.81
2023-04-12T09:12:58.172Z,968.83
2023-04-12T09:13:58.816Z,968.84
2023-04-12T09:14:58.127Z,968.79
2023-04-12T09:15:58.135Z,968.70
2023-04-12T09:16:58.163Z,968.76
2023-04-12T09:17:58.119Z,968.71
2023-04-12T09:18:58.392Z,968.68
2023-04-12T09:19:58.070Z,968.74
2023-04-12T09:20:58.092Z,968.77
2023-04-12T09:21:58.043Z,968.76
2023-04-12T09:22:58.058Z,968.68
2023-04-12T09:23:58.263Z,968.57
2023-04-12T09:24:57.995Z,968.63
2023-04-12T09:25:58.016Z,968.60
2023-04-12T09:26:57.964Z,968.55
2023-04-12T09:27:57.993Z,968.49
2023-04-12T09:28:57.978Z,968.57
2023-04-12T09:30:00.051Z,968.46
2023-04-12T09:30:57.973Z,968.48
2023-04-12T09:31:57.984Z,968.46
2023-04-12T09:32:57.935Z,968.34
2023-04-12T09:33:58.079Z,968.39
2023-04-12T09:34:57.957Z,968.40
2023-04-12T09:35:57.936Z,968.36
2023-04-12T09:36:57.894Z,968.35
2023-04-12T09:37:57.863Z,968.25
2023-04-12T09:38:57.822Z,968.29
2023-04-12T09:39:57.810Z,968.29
2023-04-12T09:40:57.857Z,968.21
2023-04-12T09:41:57.801Z,968.26
2023-04-12T09:42:57.782Z,968.18
2023-04-12T09:43:58.157Z,968.19
2023-04-12T09:44:57.733Z,968.23
2023-04-12T09:45:57.848Z,968.21
2023-04-12T09:46:57.779Z,968.18
2023-04-12T10:03:11.096Z,967.96
2023-04-12T10:04:10.840Z,967.92
2023-04-12T10:05:10.756Z,967.88
2023-04-12T10:06:10.644Z,967.87
2023-04-12T10:07:11.481Z,967.83
2023-04-12T10:08:10.892Z,967.80
2023-04-12T10:09:10.618Z,967.89
2023-04-12T10:10:10.572Z,967.81
2023-04-12T10:11:10.612Z,967.84
2023-04-12T10:12:10.553Z,967.85
2023-04-12T10:13:10.563Z,967.77
2023-04-12T10:14:10.571Z,967.64
2023-04-12T10:15:10.519Z,967.72
2023-04-12T10:16:10.564Z,967.77
2023-04-12T10:17:10.487Z,967.69
2023-04-12T10:18:10.558Z,967.67
2023-04-12T10:19:10.474Z,967.69
2023-04-12T10:20:10.459Z,967.62
2023-04-12T10:21:10.450Z,967.62
2023-04-12T10:22:10.451Z,967.68
2023-04-12T10:23:10.425Z,967.65
2023-04-12T10:24:10.390Z,967.56
2023-04-12T10:25:10.418Z,967.63
2023-04-12T10:26:10.408Z,967.53
2023-04-12T10:27:10.348Z,967.61
2023-04-12T10:28:10.359Z,967.59
2023-04-12T10:29:10.337Z,967.54
2023-04-12T10:30:10.359Z,967.50
2023-04-12T10:31:10.399Z,967.45
2023-04-12T10:32:10.457Z,967.49
2023-04-12T10:33:10.418Z,967.45
2023-04-12T10:34:10.267Z,967.48
2023-04-12T10:35:10.273Z,967.42
2023-04-12T10:36:10.322Z,967.44
2023-04-12T10:37:10.248Z,967.43
2023-04-12T10:38:10.219Z,967.38
2023-04-12T10:39:10.216Z,967.30
2023-04-12T10:40:10.200Z,967.34
2023-04-12T10:41:10.207Z,967.28
2023-04-12T10:42:10.161Z,967.28
2023-04-12T10:43:10.177Z,967.19
2023-04-12T10:44:10.129Z,967.28
2023-04-12T10:45:10.134Z,967.29
2023-04-12T10:46:10.122Z,967.22
2023-04-12T10:47:10.147Z,967.19
2023-04-12T10:48:10.232Z,967.14
2023-04-12T10:49:10.077Z,967.14
2023-04-12T10:50:10.070Z,967.13
2023-04-12T10:51:10.067Z,967.11
2023-04-12T10:52:10.098Z,967.08
2023-04-12T10:53:10.103Z,967.09
2023-04-12T10:54:10.018Z,967.10
2023-04-12T10:55:10.026Z,967.09
2023-04-12T10:56:09.992Z,967.01
2023-04-12T10:57:09.987Z,967.03
2023-04-12T10:58:09.958Z,967.04
2023-04-12T10:59:10.007Z,967.07
2023-04-12T11:00:09.938Z,967.03
2023-04-12T11:01:10.108Z,966.92
2023-04-12T11:02:10.057Z,966.91
2023-04-12T11:03:10.201Z,966.94
2023-04-12T11:04:10.135Z,966.80
2023-04-12T11:05:10.440Z,966.83
2023-04-12T11:06:24.098Z,966.87
2023-04-12T11:07:10.866Z,966.88
2023-04-12T11:08:09.825Z,966.80
2023-04-12T11:09:09.823Z,966.75
2023-04-12T11:10:09.808Z,966.77
2023-04-12T11:11:09.823Z,966.81
2023-04-12T11:12:11.096Z,966.83
2023-04-12T11:13:09.796Z,966.75
2023-04-12T11:14:09.769Z,966.80
2023-04-12T11:15:09.747Z,966.81
2023-04-12T11:16:09.757Z,966.79
2023-04-12T11:17:09.843Z,966.86
2023-04-12T11:18:09.731Z,966.75
2023-04-12T11:19:09.676Z,966.78
2023-04-12T11:20:09.686Z,966.77
2023-04-12T11:21:09.661Z,966.81
2023-04-12T11:22:09.622Z,966.80
2023-04-12T11:23:11.367Z,966.84
2023-04-12T11:24:09.608Z,966.81
2023-04-12T11:25:09.611Z,966.89
2023-04-12T11:26:09.573Z,966.92
2023-04-12T11:27:09.582Z,967.07
2023-04-12T11:28:25.108Z,967.00
2023-04-12T11:29:10.560Z,966.95
2023-04-12T11:30:09.541Z,966.94
2023-04-12T11:31:09.524Z,966.86
2023-04-12T11:32:09.575Z,966.71
2023-04-12T11:33:09.540Z,966.68
2023-04-12T11:34:09.493Z,966.66
2023-04-12T11:35:09.484Z,966.73
2023-04-12T11:36:09.456Z,966.77
2023-04-12T11:37:09.455Z,966.76
2023-04-12T11:38:09.451Z,966.87
2023-04-12T11:39:09.434Z,966.80
2023-04-12T11:40:09.449Z,966.88
2023-04-12T11:41:09.409Z,966.87
2023-04-12T11:42:09.414Z,966.79
2023-04-12T11:43:09.364Z,966.72
2023-04-12T11:44:09.349Z,966.71
2023-04-12T11:45:15.758Z,966.74
2023-04-12T11:46:10.419Z,966.76
2023-04-12T11:47:09.315Z,966.83
2023-04-12T11:48:09.378Z,966.73
2023-04-12T11:49:09.296Z,966.73
2023-04-12T11:50:09.266Z,966.71
2023-04-12T11:51:11.634Z,966.72
2023-04-12T11:52:09.274Z,966.66
2023-04-12T11:53:09.237Z,966.67
2023-04-12T11:54:09.238Z,966.65
2023-04-12T11:55:09.214Z,966.50
2023-04-12T11:56:09.249Z,966.63
2023-04-12T11:57:09.208Z,966.53
2023-04-12T11:58:09.169Z,966.52
2023-04-12T11:59:09.154Z,966.41
2023-04-12T12:00:09.158Z,966.37
2023-04-12T12:01:09.137Z,966.40
2023-04-12T12:02:22.065Z,966.39
2023-04-12T12:03:10.223Z,966.44
2023-04-12T12:04:09.256Z,966.47
2023-04-12T12:05:09.220Z,966.47
2023-04-12T12:06:09.274Z,966.36
2023-04-12T12:07:09.306Z,966.38
2023-04-12T12:08:09.074Z,966.37
2023-04-12T12:09:09.059Z,966.42
2023-04-12T12:10:09.006Z,966.38
2023-04-12T12:11:09.199Z,966.38
2023-04-12T12:12:08.977Z,966.37
2023-04-12T12:13:09.007Z,966.41
2023-04-12T12:14:08.955Z,966.39
2023-04-12T12:15:08.951Z,966.37
2023-04-12T12:16:09.009Z,966.39
2023-04-12T12:17:08.909Z,966.29
2023-04-12T12:18:09.059Z,966.31
2023-04-12T12:19:08.889Z,966.29
2023-04-12T12:20:08.880Z,966.28
2023-04-12T12:21:08.847Z,966.33
2023-04-12T12:22:08.870Z,966.29
2023-04-12T12:23:08.853Z,966.21
2023-04-12T12:24:08.828Z,966.23
2023-04-12T12:25:08.831Z,966.27
2023-04-12T12:26:17.910Z,966.27
2023-04-12T12:27:09.811Z,966.13
2023-04-12T12:28:08.858Z,966.23
2023-04-12T12:29:08.803Z,966.26
2023-04-12T12:30:08.766Z,966.29
2023-04-12T12:31:08.742Z,966.22
2023-04-12T12:32:08.731Z,966.25
2023-04-12T12:33:08.773Z,966.20
2023-04-12T12:34:09.380Z,966.17
2023-04-12T12:35:08.679Z,966.13
2023-04-12T12:36:08.719Z,966.13
2023-04-12T12:37:08.668Z,966.05
2023-04-12T12:38:08.676Z,966.02
2023-04-12T12:39:08.647Z,965.99
2023-04-12T12:40:08.654Z,965.97
2023-04-12T12:41:08.608Z,965.86
2023-04-12T12:42:08.613Z,965.89
2023-04-12T12:43:08.605Z,965.93
2023-04-12T12:44:08.662Z,965.85
2023-04-12T12:45:08.556Z,965.76
2023-04-12T12:46:08.596Z,965.68
2023-04-12T12:47:13.985Z,965.67
2023-04-12T12:48:09.664Z,965.73
2023-04-12T12:49:08.504Z,965.64
2023-04-12T12:50:08.530Z,965.74
2023-04-12T12:51:08.483Z,965.63
2023-04-12T12:52:08.470Z,965.64
2023-04-12T12:53:08.463Z,965.65
2023-04-12T12:54:08.482Z,965.58
2023-04-12T12:55:08.435Z,965.55
2023-04-12T12:56:08.406Z,965.52
2023-04-12T12:57:08.453Z,965.54