createdAt,value
2023-01-30T00:01:58.953Z,37.95
2023-01-30T00:06:54.345Z,33.55
2023-01-30T00:09:22.131Z,33.78
2023-01-30T00:11:49.956Z,35.83
2023-01-30T00:14:17.723Z,38.45
2023-01-30T00:16:46.952Z,33.75
2023-01-30T00:19:14.746Z,34.88
2023-01-30T00:21:42.587Z,34.08
2023-01-30T00:24:10.510Z,30.70
2023-01-30T00:26:38.401Z,33.38
2023-01-30T00:29:06.276Z,38.15
2023-01-30T00:31:34.053Z,27.50
2023-01-30T00:34:03.213Z,33.67
2023-01-30T00:36:30.970Z,30.90
2023-01-30T00:39:00.028Z,27.85
2023-01-30T00:41:48.195Z,30.15
2023-01-30T00:44:33.427Z,24.67
2023-01-30T00:47:06.999Z,26.67
2023-01-30T00:49:36.464Z,21.92
2023-01-30T00:52:05.068Z,24.17
2023-01-30T00:54:32.828Z,27.25
2023-01-30T00:57:00.632Z,27.67
2023-01-30T00:59:28.767Z,21.67
2023-01-30T01:01:56.606Z,20.90
2023-01-30T01:04:24.532Z,22.60
2023-01-30T01:06:53.658Z,21.02
2023-01-30T01:09:21.511Z,24.75
2023-01-30T01:11:49.280Z,20.15
2023-01-30T01:14:17.065Z,21.83
2023-01-30T01:16:45.033Z,23.10
2023-01-30T01:19:12.867Z,26.13
2023-01-30T01:21:41.769Z,21.10
2023-01-30T01:24:14.692Z,23.40
2023-01-30T01:26:43.423Z,23.35
2023-01-30T01:29:14.126Z,23.42
2023-01-30T01:31:42.503Z,23.92
2023-01-30T01:34:10.392Z,23.90
2023-01-30T01:36:54.809Z,21.48
2023-01-30T01:39:24.769Z,23.48
2023-01-30T01:41:51.900Z,17.17
2023-01-30T01:44:19.762Z,24.00
2023-01-30T01:46:51.124Z,21.95
2023-01-30T01:49:25.089Z,25.27
2023-01-30T01:51:57.755Z,23.52
2023-01-30T01:54:33.962Z,20.75
2023-01-30T01:57:05.674Z,24.25
2023-01-30T01:59:38.095Z,19.00
2023-01-30T02:02:10.641Z,23.80
2023-01-30T02:04:59.378Z,19.90
2023-01-30T02:07:28.047Z,23.08
2023-01-30T02:09:57.426Z,19.52
2023-01-30T02:12:26.617Z,21.17
2023-01-30T02:14:57.042Z,18.70
2023-01-30T02:17:24.960Z,17.48
2023-01-30T02:19:58.765Z,19.17
2023-01-30T02:22:46.301Z,18.90
2023-01-30T02:25:36.806Z,17.17
2023-01-30T02:28:39.400Z,16.13
2023-01-30T02:31:23.222Z,14.45
2023-01-30T02:34:02.311Z,18.73
2023-01-30T02:36:44.278Z,18.88
2023-01-30T02:39:24.361Z,18.33
2023-01-30T02:42:01.984Z,12.98
2023-01-30T02:44:39.158Z,13.32
2023-01-30T02:47:14.673Z,13.98
2023-01-30T02:49:47.620Z,14.13
2023-01-30T02:52:18.360Z,16.77
2023-01-30T02:54:47.118Z,13.90
2023-01-30T02:57:20.978Z,13.25
2023-01-30T02:59:56.306Z,16.85
2023-01-30T03:02:50.724Z,12.77
2023-01-30T03:05:32.734Z,15.52
2023-01-30T03:08:14.273Z,12.20
2023-01-30T03:10:50.493Z,17.88
2023-01-30T03:13:23.690Z,14.07
2023-01-30T03:15:55.271Z,11.55
2023-01-30T03:18:24.547Z,10.30
2023-01-30T03:20:53.432Z,12.30
2023-01-30T03:23:21.212Z,9.10
2023-01-30T03:25:50.051Z,12.70
2023-01-30T03:28:21.632Z,15.55
2023-01-30T03:30:50.953Z,12.00
2023-01-30T03:33:18.870Z,13.38
2023-01-30T03:35:52.112Z,12.18
2023-01-30T03:38:20.774Z,11.88
2023-01-30T03:40:51.141Z,11.88
2023-01-30T03:43:18.943Z,14.93
2023-01-30T03:45:46.857Z,9.25
2023-01-30T03:48:14.698Z,16.45
2023-01-30T03:50:42.485Z,11.70
2023-01-30T03:53:11.887Z,9.57
2023-01-30T03:55:40.375Z,13.27
2023-01-30T03:58:08.250Z,9.25
2023-01-30T04:00:36.138Z,10.32
2023-01-30T04:03:04.898Z,11.85
2023-01-30T04:05:33.314Z,8.70
2023-01-30T04:08:05.938Z,11.63
2023-01-30T04:10:36.828Z,9.77
2023-01-30T04:13:04.905Z,10.70
2023-01-30T04:15:33.310Z,8.07
2023-01-30T04:18:29.955Z,10.52
2023-01-30T04:21:01.789Z,12.80
2023-01-30T04:23:35.676Z,12.45
2023-01-30T04:26:06.096Z,16.13
2023-01-30T04:28:37.704Z,10.50
2023-01-30T04:33:59.735Z,9.38
2023-01-30T04:36:29.109Z,12.95
2023-01-30T04:38:58.259Z,12.15
2023-01-30T04:41:28.320Z,10.27
2023-01-30T04:44:00.826Z,9.48
2023-01-30T04:46:47.258Z,9.50
2023-01-30T04:49:15.846Z,7.85
2023-01-30T04:51:44.529Z,8.77
2023-01-30T04:54:12.334Z,9.25
2023-01-30T04:56:41.467Z,9.05
2023-01-30T04:59:09.343Z,10.73
2023-01-30T05:01:42.857Z,13.43
2023-01-30T05:04:10.902Z,8.43
2023-01-30T05:06:38.820Z,8.40
2023-01-30T05:09:07.182Z,7.95
2023-01-30T05:11:35.768Z,7.28
2023-01-30T05:14:04.928Z,9.63
2023-01-30T05:16:32.749Z,9.02
2023-01-30T05:19:00.485Z,11.05
2023-01-30T05:21:29.271Z,9.07
2023-01-30T05:23:58.145Z,8.88
2023-01-30T05:26:26.449Z,11.50
2023-01-30T05:28:55.856Z,8.80
2023-01-30T05:31:25.448Z,6.80
2023-01-30T05:33:54.070Z,13.10
2023-01-30T05:36:23.536Z,6.97
2023-01-30T05:38:51.294Z,8.98
2023-01-30T05:41:19.561Z,7.85
2023-01-30T05:46:17.609Z,8.93
2023-01-30T05:48:47.003Z,6.50
2023-01-30T05:51:19.173Z,6.25
2023-01-30T05:53:47.529Z,10.10
2023-01-30T05:56:15.972Z,10.02
2023-01-30T05:58:44.265Z,8.98
2023-01-30T06:06:12.104Z,12.05
2023-01-30T06:08:40.201Z,7.18
2023-01-30T06:11:09.340Z,7.97
2023-01-30T06:13:37.435Z,10.95
2023-01-30T06:16:05.862Z,10.30
2023-01-30T06:18:33.989Z,10.60
2023-01-30T06:21:02.657Z,8.82
2023-01-30T06:23:31.983Z,7.82
2023-01-30T06:26:00.864Z,10.38
2023-01-30T06:28:29.403Z,12.10
2023-01-30T06:30:57.293Z,8.57
2023-01-30T06:33:25.088Z,12.52
2023-01-30T06:35:53.628Z,5.38
2023-01-30T06:38:21.702Z,9.07
2023-01-30T06:40:52.039Z,7.50
2023-01-30T06:43:19.851Z,10.95
2023-01-30T06:45:47.607Z,12.07
2023-01-30T06:48:15.486Z,12.52
2023-01-30T06:50:43.211Z,7.80
2023-01-30T06:53:11.977Z,7.80
2023-01-30T06:55:39.797Z,10.38
2023-01-30T06:58:11.466Z,12.20
2023-01-30T07:00:41.165Z,10.07
2023-01-30T07:03:11.836Z,10.90
2023-01-30T07:05:40.535Z,12.63
2023-01-30T07:08:08.563Z,14.32
2023-01-30T07:10:36.751Z,11.57
2023-01-30T07:13:04.574Z,17.70
2023-01-30T07:15:34.401Z,15.25
2023-01-30T07:18:02.487Z,9.18
2023-01-30T07:20:31.404Z,9.20
2023-01-30T07:22:59.404Z,14.18
2023-01-30T07:25:29.064Z,8.57
2023-01-30T07:27:58.995Z,12.90
2023-01-30T07:30:27.920Z,15.52
2023-01-30T07:32:59.190Z,14.00
2023-01-30T07:35:29.157Z,10.90
2023-01-30T07:37:57.301Z,9.82
2023-01-30T07:40:25.573Z,13.93
2023-01-30T07:45:25.266Z,11.73
2023-01-30T07:47:53.226Z,14.15
2023-01-30T07:50:22.400Z,14.93
2023-01-30T07:52:50.180Z,6.85
2023-01-30T07:55:18.195Z,9.70
2023-01-30T07:57:46.123Z,13.10
2023-01-30T08:00:15.283Z,13.75
2023-01-30T08:02:43.238Z,9.15
2023-01-30T08:05:11.272Z,11.02
2023-01-30T08:07:40.739Z,9.25
2023-01-30T08:10:11.997Z,11.45
2023-01-30T08:12:41.086Z,8.20
2023-01-30T08:15:10.507Z,10.25
2023-01-30T08:17:38.327Z,9.52
2023-01-30T08:20:07.251Z,9.35
2023-01-30T08:22:35.074Z,13.30
2023-01-30T08:25:04.419Z,13.13
2023-01-30T08:27:32.216Z,10.85
2023-01-30T08:29:59.975Z,13.05
2023-01-30T08:32:27.767Z,13.45
2023-01-30T08:34:56.746Z,10.95
2023-01-30T08:37:24.720Z,13.07
2023-01-30T08:39:52.534Z,11.00
2023-01-30T08:42:21.629Z,12.60
2023-01-30T08:44:50.027Z,8.88
2023-01-30T08:47:17.793Z,11.25
2023-01-30T08:49:45.576Z,15.02
2023-01-30T08:52:13.358Z,10.88
2023-01-30T08:54:41.159Z,10.35
2023-01-30T08:57:09.245Z,11.98
2023-01-30T08:59:38.469Z,13.50
2023-01-30T09:02:06.353Z,10.25
2023-01-30T09:04:34.300Z,17.45
2023-01-30T09:07:02.140Z,14.18
2023-01-30T09:09:30.119Z,8.65
2023-01-30T09:11:57.893Z,8.95
2023-01-30T09:14:25.795Z,7.22
2023-01-30T09:16:56.464Z,15.18
2023-01-30T09:19:25.167Z,11.45
2023-01-30T09:21:53.809Z,13.90
2023-01-30T09:24:26.257Z,9.43
2023-01-30T09:26:54.243Z,11.57
2023-01-30T09:29:22.642Z,8.48
2023-01-30T09:31:50.784Z,11.13
2023-01-30T09:34:20.077Z,8.57
2023-01-30T09:36:48.408Z,10.60
2023-01-30T09:39:16.204Z,8.65
2023-01-30T09:41:55.061Z,16.63
2023-01-30T09:44:49.844Z,7.97
2023-01-30T09:47:29.578Z,7.78
2023-01-30T09:50:06.290Z,13.38
2023-01-30T09:52:47.300Z,12.63
2023-01-30T09:55:19.052Z,12.95
2023-01-30T09:57:48.951Z,10.38
2023-01-30T10:00:25.623Z,11.45
2023-01-30T10:02:58.450Z,12.38
2023-01-30T10:05:34.594Z,10.98
2023-01-30T10:08:28.681Z,14.05
2023-01-30T10:11:10.950Z,8.77
2023-01-30T10:13:55.941Z,11.68
2023-01-30T10:16:29.338Z,9.07
2023-01-30T10:19:13.390Z,12.93
2023-01-30T10:21:51.751Z,9.40
2023-01-30T10:24:40.787Z,10.63
2023-01-30T10:27:13.083Z,10.70
2023-01-30T10:29:44.417Z,11.43
2023-01-30T10:32:16.722Z,6.18
2023-01-30T10:34:48.815Z,9.60
2023-01-30T10:37:23.162Z,6.70
2023-01-30T10:39:57.385Z,9.73
2023-01-30T10:42:30.381Z,11.60
2023-01-30T10:45:09.967Z,11.75
2023-01-30T10:47:52.014Z,10.35
2023-01-30T10:50:24.593Z,7.72
2023-01-30T10:53:03.508Z,7.68
2023-01-30T10:55:38.274Z,12.10
2023-01-30T11:00:44.777Z,9.27
2023-01-30T11:03:25.370Z,7.30
2023-01-30T11:05:55.975Z,13.00
2023-01-30T11:08:27.135Z,9.07
2023-01-30T11:10:56.186Z,9.27
2023-01-30T11:13:30.122Z,11.05
2023-01-30T11:16:00.884Z,12.50
2023-01-30T11:21:27.063Z,10.70
2023-01-30T11:24:06.824Z,11.52
2023-01-30T11:29:28.403Z,10.93
2023-01-30T11:31:56.982Z,18.85
2023-01-30T11:34:25.841Z,11.68
2023-01-30T11:36:53.792Z,11.15
2023-01-30T11:39:29.205Z,10.32
2023-01-30T11:42:04.665Z,10.13
2023-01-30T11:44:35.125Z,15.10
2023-01-30T11:47:07.951Z,12.48
2023-01-30T11:50:19.932Z,11.43
2023-01-30T11:52:31.231Z,11.63
2023-01-30T11:55:05.562Z,9.88
2023-01-30T11:57:42.825Z,11.60
2023-01-30T12:00:20.322Z,10.18
2023-01-30T12:02:50.137Z,9.15
2023-01-30T12:05:26.631Z,10.57
2023-01-30T12:07:54.506Z,10.90
2023-01-30T12:10:32.478Z,18.50
2023-01-30T12:13:03.831Z,16.30
2023-01-30T12:15:34.243Z,13.40
2023-01-30T12:18:11.741Z,18.13
2023-01-30T12:20:50.871Z,10.57
2023-01-30T12:23:28.587Z,10.23
2023-01-30T12:26:06.269Z,16.20
2023-01-30T12:28:42.503Z,11.25
2023-01-30T12:31:15.838Z,12.70
2023-01-30T12:33:43.666Z,9.50
2023-01-30T12:36:24.982Z,12.60
2023-01-30T12:39:03.153Z,14.15
2023-01-30T12:41:53.133Z,11.57
2023-01-30T12:44:47.634Z,10.60
2023-01-30T12:47:28.660Z,11.43
2023-01-30T12:50:12.131Z,11.82
2023-01-30T12:52:57.710Z,8.95
2023-01-30T12:55:37.537Z,14.73
2023-01-30T12:58:16.480Z,14.30
2023-01-30T13:01:01.145Z,11.45
2023-01-30T13:03:36.889Z,9.77
2023-01-30T13:06:18.995Z,9.95
2023-01-30T13:09:04.431Z,10.82
2023-01-30T13:11:46.040Z,8.38
2023-01-30T13:17:03.424Z,9.35
2023-01-30T13:19:41.340Z,7.97
2023-01-30T13:22:16.776Z,14.20
2023-01-30T13:24:55.863Z,12.73
2023-01-30T13:27:26.714Z,14.38
2023-01-30T13:29:56.510Z,12.23
2023-01-30T13:32:36.660Z,7.97
2023-01-30T13:35:07.933Z,10.30
2023-01-30T13:37:38.651Z,9.55
2023-01-30T13:40:17.712Z,9.70
2023-01-30T13:42:50.826Z,8.80
2023-01-30T13:45:24.486Z,15.60
2023-01-30T13:48:05.765Z,7.47
2023-01-30T13:50:53.321Z,11.00
2023-01-30T13:53:27.281Z,9.23
2023-01-30T13:55:58.692Z,10.98
2023-01-30T13:58:44.945Z,11.43
2023-01-30T14:01:15.687Z,8.38
2023-01-30T14:03:44.449Z,12.18
2023-01-30T14:06:34.644Z,14.45
2023-01-30T14:09:06.690Z,7.55
2023-01-30T14:11:38.830Z,9.40
2023-01-30T14:14:26.026Z,10.65
2023-01-30T14:16:57.119Z,9.00
2023-01-30T14:19:43.166Z,8.80
2023-01-30T14:22:24.635Z,5.78
2023-01-30T14:25:35.225Z,11.40
2023-01-30T14:28:51.013Z,10.18
2023-01-30T14:31:52.978Z,16.98
2023-01-30T14:34:50.227Z,7.88
2023-01-30T14:37:29.465Z,8.75
2023-01-30T14:39:58.504Z,11.02
2023-01-30T14:42:28.353Z,8.60
2023-01-30T14:45:01.626Z,8.55
2023-01-30T14:47:34.121Z,11.27
2023-01-30T14:50:20.528Z,11.13
2023-01-30T14:52:50.516Z,14.45
2023-01-30T14:55:22.621Z,12.23
2023-01-30T14:57:56.191Z,9.75
2023-01-30T15:00:29.163Z,7.82
2023-01-30T15:03:00.661Z,13.23
2023-01-30T15:05:42.237Z,13.27
2023-01-30T15:08:15.308Z,11.32
2023-01-30T15:10:55.394Z,8.50
2023-01-30T15:13:38.187Z,14.27
2023-01-30T15:16:19.273Z,8.77
2023-01-30T15:19:11.098Z,17.48
2023-01-30T15:21:56.360Z,8.88
2023-01-30T15:24:52.457Z,10.32
2023-01-30T15:27:27.181Z,11.70
2023-01-30T15:30:16.829Z,9.10
2023-01-30T15:32:45.791Z,9.65
2023-01-30T15:35:24.409Z,14.27
2023-01-30T15:37:54.765Z,7.75
2023-01-30T15:40:26.102Z,8.43
2023-01-30T15:43:09.036Z,12.13
2023-01-30T15:45:47.040Z,8.77
2023-01-30T15:48:42.023Z,13.25
2023-01-30T15:51:13.260Z,12.95
2023-01-30T15:53:44.883Z,14.52
2023-01-30T15:56:20.235Z,9.45
2023-01-30T15:58:48.358Z,15.05
2023-01-30T16:03:47.568Z,15.68
2023-01-30T16:06:24.498Z,11.68
2023-01-30T16:09:01.811Z,8.00
2023-01-30T16:11:34.596Z,9.68
2023-01-30T16:14:02.474Z,13.77
2023-01-30T16:16:32.573Z,15.80
2023-01-30T16:19:03.858Z,10.15
2023-01-30T16:21:35.174Z,11.35
2023-01-30T16:24:07.724Z,10.85
2023-01-30T16:26:37.276Z,9.15
2023-01-30T16:29:08.317Z,12.30
2023-01-30T16:31:39.861Z,16.35
2023-01-30T16:34:18.890Z,14.45
2023-01-30T16:36:48.465Z,14.02
2023-01-30T16:39:32.737Z,13.07
2023-01-30T16:42:01.597Z,13.13
2023-01-30T16:44:30.291Z,9.35
2023-01-30T16:47:01.139Z,9.07
2023-01-30T16:49:43.482Z,11.98
2023-01-30T16:52:20.652Z,12.23
2023-01-30T16:54:52.607Z,10.25
2023-01-30T16:57:36.014Z,9.60
2023-01-30T17:00:08.193Z,14.38
2023-01-30T17:02:38.370Z,11.60
2023-01-30T17:05:21.629Z,14.15
2023-01-30T17:07:51.033Z,9.98
2023-01-30T17:11:01.089Z,14.40
2023-01-30T17:13:36.018Z,7.45
2023-01-30T17:18:54.196Z,8.85
2023-01-30T17:21:33.780Z,12.05
2023-01-30T17:24:03.599Z,11.30
2023-01-30T17:26:32.448Z,9.88
2023-01-30T17:29:01.637Z,8.77
2023-01-30T17:31:29.521Z,9.10
2023-01-30T17:33:57.469Z,10.70
2023-01-30T17:36:28.069Z,8.00
2023-01-30T17:38:56.765Z,7.35
2023-01-30T17:41:27.099Z,9.73
2023-01-30T17:43:54.961Z,13.00
2023-01-30T17:46:34.877Z,9.93
2023-01-30T17:49:02.785Z,14.43
2023-01-30T17:51:30.554Z,11.70
2023-01-30T17:53:58.345Z,11.20
2023-01-30T17:56:35.278Z,12.65
2023-01-30T17:59:05.470Z,7.30
2023-01-30T18:01:34.683Z,11.68
2023-01-30T18:04:02.508Z,10.38
2023-01-30T18:06:32.038Z,9.27
2023-01-30T18:08:59.833Z,10.57
2023-01-30T18:11:27.620Z,11.35
2023-01-30T18:13:55.431Z,6.95
2023-01-30T18:16:26.103Z,9.88
2023-01-30T18:18:55.517Z,10.83
2023-01-30T18:21:23.309Z,10.30
2023-01-30T18:23:51.450Z,9.25
2023-01-30T18:26:20.052Z,9.32
2023-01-30T18:28:48.554Z,8.93
2023-01-30T18:31:17.008Z,8.82
2023-01-30T18:33:45.548Z,9.18
2023-01-30T18:36:17.229Z,11.85
2023-01-30T18:38:45.787Z,8.45
2023-01-30T18:41:15.184Z,12.07
2023-01-30T18:43:43.608Z,12.00
2023-01-30T18:46:14.357Z,10.10
2023-01-30T18:48:42.904Z,11.43
2023-01-30T18:51:14.208Z,14.68
2023-01-30T18:53:44.071Z,15.40
2023-01-30T18:56:13.851Z,9.57
2023-01-30T18:58:41.811Z,9.63
2023-01-30T19:01:11.182Z,12.30
2023-01-30T19:03:39.420Z,5.45
2023-01-30T19:06:10.081Z,8.10
2023-01-30T19:08:38.625Z,10.07
2023-01-30T19:11:22.899Z,6.28
2023-01-30T19:13:50.697Z,9.93
2023-01-30T19:16:19.135Z,7.78
2023-01-30T19:18:47.095Z,12.18
2023-01-30T19:21:14.886Z,11.35
2023-01-30T19:23:42.725Z,9.57
2023-01-30T19:26:12.194Z,9.23
2023-01-30T19:28:41.639Z,7.03
2023-01-30T19:31:10.661Z,11.45
2023-01-30T19:33:38.544Z,7.78
2023-01-30T19:36:10.114Z,6.53
2023-01-30T19:38:37.956Z,9.00
2023-01-30T19:41:06.386Z,8.07
2023-01-30T19:46:03.203Z,9.30
2023-01-30T19:48:31.980Z,8.40
2023-01-30T19:51:01.001Z,8.52
2023-01-30T19:53:28.812Z,10.45
2023-01-30T19:55:56.628Z,12.32
2023-01-30T19:58:24.380Z,10.98
2023-01-30T20:00:53.715Z,18.52
2023-01-30T20:03:21.478Z,14.40
2023-01-30T20:05:49.250Z,12.00
2023-01-30T20:08:31.764Z,15.02
2023-01-30T20:11:02.727Z,10.13
2023-01-30T20:13:30.537Z,7.82
2023-01-30T20:16:05.992Z,11.63
2023-01-30T20:18:37.413Z,7.05
2023-01-30T20:21:07.199Z,11.20
2023-01-30T20:23:35.310Z,17.30
2023-01-30T20:26:07.399Z,12.10
2023-01-30T20:28:35.880Z,7.38
2023-01-30T20:31:11.244Z,14.73
2023-01-30T20:33:39.511Z,13.00
2023-01-30T20:36:09.435Z,13.18
2023-01-30T20:38:38.917Z,14.63
2023-01-30T20:41:10.070Z,14.55
2023-01-30T20:43:39.772Z,9.90
2023-01-30T20:46:10.667Z,11.15
2023-01-30T20:48:39.438Z,9.25
2023-01-30T20:51:09.420Z,9.75
2023-01-30T20:53:38.360Z,14.90
2023-01-30T20:56:08.932Z,10.25
2023-01-30T20:58:37.933Z,8.23
2023-01-30T21:03:39.542Z,9.35
2023-01-30T21:06:07.504Z,8.35
2023-01-30T21:08:35.611Z,12.00
2023-01-30T21:11:08.762Z,14.82
2023-01-30T21:13:38.290Z,10.00
2023-01-30T21:16:08.839Z,7.00
2023-01-30T21:18:39.963Z,13.82
2023-01-30T21:21:08.473Z,11.48
2023-01-30T21:23:36.969Z,11.13
2023-01-30T21:26:06.447Z,7.22
2023-01-30T21:28:34.772Z,12.60
2023-01-30T21:33:34.278Z,8.45
2023-01-30T21:36:04.067Z,10.95
2023-01-30T21:38:49.457Z,8.57
2023-01-30T21:41:36.664Z,6.70
2023-01-30T21:44:05.161Z,11.93
2023-01-30T21:46:34.673Z,11.43
2023-01-30T21:49:02.436Z,12.65
2023-01-30T21:51:32.132Z,8.63
2023-01-30T21:54:01.864Z,7.90
2023-01-30T21:56:29.717Z,9.00
2023-01-30T21:58:59.351Z,9.98
2023-01-30T22:01:27.811Z,9.85
2023-01-30T22:06:23.814Z,7.78
2023-01-30T22:08:56.257Z,10.00
2023-01-30T22:11:24.072Z,10.48
2023-01-30T22:13:52.016Z,14.55
2023-01-30T22:16:21.631Z,11.23
2023-01-30T22:19:00.940Z,7.20
2023-01-30T22:21:32.224Z,8.68
2023-01-30T22:24:03.007Z,10.43
2023-01-30T22:26:31.144Z,7.35
2023-01-30T22:29:00.489Z,11.32
2023-01-30T22:31:30.612Z,7.10
2023-01-30T22:33:58.869Z,15.20
2023-01-30T22:36:28.575Z,10.40
2023-01-30T22:38:56.840Z,10.35
2023-01-30T22:41:27.531Z,8.55
2023-01-30T22:43:56.569Z,8.05
2023-01-30T22:46:27.292Z,4.78
2023-01-30T22:48:55.550Z,8.82
2023-01-30T22:51:25.079Z,12.55
2023-01-30T22:53:55.088Z,6.88
2023-01-30T22:56:24.773Z,7.35
2023-01-30T22:58:54.530Z,7.70
2023-01-30T23:01:24.463Z,9.48
2023-01-30T23:03:55.980Z,10.50
2023-01-30T23:06:24.917Z,7.93
2023-01-30T23:08:54.260Z,9.45
2023-01-30T23:11:24.442Z,6.10
2023-01-30T23:13:56.401Z,8.48
2023-01-30T23:16:27.197Z,10.13
2023-01-30T23:18:58.759Z,5.75
2023-01-30T23:21:28.017Z,11.00
2023-01-30T23:23:58.615Z,11.77
2023-01-30T23:26:28.539Z,5.18
2023-01-30T23:28:57.734Z,7.22
2023-01-30T23:31:27.889Z,10.63
2023-01-30T23:33:56.781Z,7.80
2023-01-30T23:36:25.145Z,7.22
2023-01-30T23:38:54.655Z,5.35
2023-01-30T23:41:24.353Z,6.90
2023-01-30T23:43:53.012Z,7.28
2023-01-30T23:46:24.620Z,7.72
2023-01-30T23:48:55.813Z,6.60
2023-01-30T23:51:28.197Z,8.32
2023-01-30T23:53:56.759Z,6.03
2023-01-30T23:56:26.018Z,10.20
2023-01-30T23:58:53.978Z,7.65
