createdAt,value
2018-09-13T00:00:22.564Z,0.00
2018-09-13T00:01:53.929Z,0.00
2018-09-13T00:03:25.503Z,0.00
2018-09-13T00:06:28.738Z,0.00
2018-09-13T00:08:00.211Z,0.00
2018-09-13T00:09:31.785Z,0.00
2018-09-13T00:11:03.349Z,0.00
2018-09-13T00:12:35.019Z,0.00
2018-09-13T00:14:06.488Z,0.00
2018-09-13T00:15:38.117Z,0.00
2018-09-13T00:17:09.685Z,0.00
2018-09-13T00:18:41.554Z,0.00
2018-09-13T00:20:12.824Z,0.00
2018-09-13T00:21:44.396Z,0.00
2018-09-13T00:23:15.964Z,0.00
2018-09-13T00:24:47.684Z,0.00
2018-09-13T00:26:19.104Z,0.00
2018-09-13T00:27:50.673Z,0.00
2018-09-13T00:29:22.244Z,0.00
2018-09-13T00:30:54.470Z,0.00
2018-09-13T00:32:25.383Z,0.00
2018-09-13T00:33:56.953Z,0.00
2018-09-13T00:35:28.524Z,0.00
2018-09-13T00:37:00.343Z,0.00
2018-09-13T00:38:31.664Z,0.00
2018-09-13T00:40:03.233Z,0.00
2018-09-13T00:41:34.806Z,0.00
2018-09-13T00:43:06.574Z,0.00
2018-09-13T00:44:37.943Z,0.00
2018-09-13T00:46:09.513Z,0.00
2018-09-13T00:47:41.086Z,0.00
2018-09-13T00:49:12.803Z,0.00
2018-09-13T00:50:44.221Z,0.00
2018-09-13T00:52:15.792Z,0.00
2018-09-13T00:53:47.564Z,0.00
2018-09-13T00:55:19.233Z,0.00
2018-09-13T00:56:50.505Z,0.00
2018-09-13T00:58:22.072Z,0.00
2018-09-13T00:59:53.642Z,0.00
2018-09-13T01:01:25.368Z,0.00
2018-09-13T01:02:56.781Z,0.00
2018-09-13T01:04:28.352Z,0.00
2018-09-13T01:07:31.649Z,0.00
2018-09-13T01:09:03.061Z,0.00
2018-09-13T01:10:34.631Z,0.00
2018-09-13T01:12:06.201Z,0.00
2018-09-13T01:13:38.072Z,0.00
2018-09-13T01:15:09.344Z,0.00
2018-09-13T01:16:41.252Z,0.00
2018-09-13T01:18:12.481Z,0.00
2018-09-13T01:19:44.822Z,0.00
2018-09-13T01:21:15.620Z,0.00
2018-09-13T01:22:47.190Z,0.00
2018-09-13T01:24:18.759Z,0.00
2018-09-13T01:25:50.482Z,0.00
2018-09-13T01:27:21.900Z,0.00
2018-09-13T01:28:53.470Z,0.00
2018-09-13T01:30:25.041Z,0.00
2018-09-13T01:31:56.876Z,0.00
2018-09-13T01:33:28.179Z,0.00
2018-09-13T01:34:59.752Z,0.00
2018-09-13T01:36:31.319Z,0.00
2018-09-13T01:38:03.040Z,0.00
2018-09-13T01:39:34.457Z,0.00
2018-09-13T01:41:06.027Z,0.00
2018-09-13T01:42:37.597Z,0.00
2018-09-13T01:44:09.317Z,0.00
2018-09-13T01:45:41.510Z,0.00
2018-09-13T01:47:12.306Z,0.00
2018-09-13T01:48:43.881Z,0.00
2018-09-13T01:50:15.697Z,0.00
2018-09-13T01:51:47.017Z,0.00
2018-09-13T01:53:18.586Z,0.00
2018-09-13T01:54:50.155Z,0.00
2018-09-13T01:56:21.928Z,0.00
2018-09-13T01:57:53.295Z,0.00
2018-09-13T01:59:24.866Z,0.00
2018-09-13T02:00:56.443Z,0.00
2018-09-13T02:02:28.106Z,0.00
2018-09-13T02:03:59.691Z,0.00
2018-09-13T02:05:31.145Z,0.00
2018-09-13T02:07:02.714Z,0.00
2018-09-13T02:08:34.587Z,0.00
2018-09-13T02:10:05.857Z,0.00
2018-09-13T02:11:37.424Z,0.00
2018-09-13T02:13:09.011Z,0.00
2018-09-13T02:14:40.768Z,0.00
2018-09-13T02:16:12.134Z,0.00
2018-09-13T02:17:43.703Z,0.00
2018-09-13T02:19:15.273Z,0.00
2018-09-13T02:20:46.993Z,0.00
2018-09-13T02:22:18.413Z,0.00
2018-09-13T02:23:49.983Z,0.00
2018-09-13T02:25:21.553Z,0.00
2018-09-13T02:26:53.376Z,0.00
2018-09-13T02:28:24.725Z,0.00
2018-09-13T02:29:56.262Z,0.00
2018-09-13T02:31:27.834Z,0.00
2018-09-13T02:32:59.554Z,0.00
2018-09-13T02:34:30.974Z,0.00
2018-09-13T02:36:02.542Z,0.00
2018-09-13T02:37:34.112Z,0.00
2018-09-13T02:39:05.832Z,0.00
2018-09-13T02:40:37.257Z,0.00
2018-09-13T02:42:08.768Z,0.00
2018-09-13T02:43:40.336Z,0.00
2018-09-13T02:45:12.106Z,0.00
2018-09-13T02:47:09.191Z,0.00
2018-09-13T02:48:15.088Z,0.00
2018-09-13T02:49:46.858Z,0.00
2018-09-13T02:51:18.326Z,0.00
2018-09-13T02:52:49.812Z,0.00
2018-09-13T02:54:21.384Z,0.00
2018-09-13T02:55:52.954Z,0.00
2018-09-13T02:57:24.672Z,0.00
2018-09-13T02:58:56.661Z,0.00
2018-09-13T03:00:27.662Z,0.00
2018-09-13T03:01:59.232Z,0.00
2018-09-13T03:03:31.906Z,0.00
2018-09-13T03:05:02.371Z,0.00
2018-09-13T03:06:33.944Z,0.00
2018-09-13T03:08:05.553Z,0.00
2018-09-13T03:09:37.242Z,0.00
2018-09-13T03:11:08.651Z,0.00
2018-09-13T03:12:40.363Z,0.00
2018-09-13T03:14:11.849Z,0.00
2018-09-13T03:15:43.511Z,0.00
2018-09-13T03:17:14.934Z,0.00
2018-09-13T03:18:46.505Z,0.00
2018-09-13T03:20:18.071Z,0.00
2018-09-13T03:21:49.892Z,0.00
2018-09-13T03:23:21.211Z,0.00
2018-09-13T03:24:52.779Z,0.00
2018-09-13T03:26:24.349Z,0.00
2018-09-13T03:27:56.069Z,0.00
2018-09-13T03:29:27.489Z,0.00
2018-09-13T03:30:59.057Z,0.00
2018-09-13T03:32:30.583Z,0.00
2018-09-13T03:34:02.242Z,0.00
2018-09-13T03:35:33.711Z,0.00
2018-09-13T03:37:05.287Z,0.00
2018-09-13T03:38:36.851Z,0.00
2018-09-13T03:40:08.627Z,0.00
2018-09-13T03:41:40.216Z,0.00
2018-09-13T03:43:11.561Z,0.00
2018-09-13T03:44:43.131Z,0.00
2018-09-13T03:46:14.809Z,0.00
2018-09-13T03:49:17.842Z,0.00
2018-09-13T03:50:49.426Z,0.00
2018-09-13T03:52:21.081Z,0.00
2018-09-13T03:53:52.553Z,0.00
2018-09-13T03:55:24.121Z,0.00
2018-09-13T03:56:55.690Z,0.00
2018-09-13T03:58:27.460Z,0.00
2018-09-13T03:59:58.829Z,0.00
2018-09-13T04:01:30.402Z,0.00
2018-09-13T04:03:01.969Z,0.00
2018-09-13T04:04:33.647Z,0.00
2018-09-13T04:06:05.116Z,0.00
2018-09-13T04:07:36.678Z,0.00
2018-09-13T04:09:08.262Z,0.00
2018-09-13T04:10:39.920Z,0.00
2018-09-13T04:12:11.386Z,0.00
2018-09-13T04:13:43.263Z,0.00
2018-09-13T04:15:14.532Z,0.00
2018-09-13T04:16:46.356Z,0.00
2018-09-13T04:18:17.674Z,0.00
2018-09-13T04:19:49.234Z,0.00
2018-09-13T04:21:20.812Z,0.00
2018-09-13T04:22:52.783Z,0.00
2018-09-13T04:24:23.944Z,0.00
2018-09-13T04:25:55.514Z,0.00
2018-09-13T04:27:27.084Z,0.00
2018-09-13T04:28:58.753Z,0.00
2018-09-13T04:30:30.223Z,0.00
2018-09-13T04:32:01.794Z,0.00
2018-09-13T04:33:33.362Z,0.00
2018-09-13T04:35:05.134Z,0.00
2018-09-13T04:36:36.512Z,0.00
2018-09-13T04:38:08.073Z,0.00
2018-09-13T04:39:39.642Z,0.00
2018-09-13T04:41:11.312Z,0.00
2018-09-13T04:42:42.785Z,0.00
2018-09-13T04:44:14.356Z,0.00
2018-09-13T04:45:46.124Z,0.00
2018-09-13T04:47:17.597Z,0.00
2018-09-13T04:48:49.061Z,0.00
2018-09-13T04:50:20.630Z,0.00
2018-09-13T04:51:52.201Z,0.00
2018-09-13T04:53:24.170Z,0.00
2018-09-13T04:54:55.340Z,0.00
2018-09-13T04:56:26.909Z,0.00
2018-09-13T04:57:58.480Z,0.00
2018-09-13T04:59:30.149Z,0.00
2018-09-13T05:01:01.618Z,0.00
2018-09-13T05:02:33.197Z,0.00
2018-09-13T05:04:04.759Z,0.00
2018-09-13T05:05:36.429Z,0.00
2018-09-13T05:07:07.899Z,0.00
2018-09-13T05:08:39.469Z,0.00
2018-09-13T05:10:11.036Z,0.00
2018-09-13T05:11:43.009Z,0.00
2018-09-13T05:13:14.177Z,0.00
2018-09-13T05:14:45.747Z,0.00
2018-09-13T05:16:17.316Z,0.00
2018-09-13T05:17:48.987Z,0.00
2018-09-13T05:19:20.456Z,0.00
2018-09-13T05:20:52.026Z,0.00
2018-09-13T05:22:23.595Z,0.00
2018-09-13T05:23:55.264Z,0.00
2018-09-13T05:25:26.741Z,0.00
2018-09-13T05:26:58.306Z,0.00
2018-09-13T05:28:29.873Z,0.00
2018-09-13T05:30:01.646Z,0.00
2018-09-13T05:31:33.061Z,0.00
2018-09-13T05:33:04.585Z,0.00
2018-09-13T05:34:36.150Z,0.00
2018-09-13T05:36:08.022Z,0.00
2018-09-13T05:37:39.294Z,0.00
2018-09-13T05:39:10.866Z,0.00
2018-09-13T05:40:42.431Z,0.00
2018-09-13T05:42:14.100Z,0.00
2018-09-13T05:43:45.570Z,0.00
2018-09-13T05:45:17.140Z,0.00
2018-09-13T05:46:48.713Z,0.00
2018-09-13T05:48:20.479Z,0.00
2018-09-13T05:49:51.848Z,0.00
2018-09-13T05:51:23.418Z,0.00
2018-09-13T05:52:54.989Z,0.00
2018-09-13T05:54:26.708Z,0.00
2018-09-13T05:55:58.127Z,0.00
2018-09-13T05:57:29.696Z,0.00
2018-09-13T05:59:01.267Z,0.00
2018-09-13T06:00:32.936Z,0.00
2018-09-13T06:02:04.407Z,0.00
2018-09-13T06:03:35.976Z,0.00
2018-09-13T06:05:07.548Z,0.00
2018-09-13T06:06:39.265Z,0.00
2018-09-13T06:08:10.685Z,0.00
2018-09-13T06:09:42.254Z,0.00
2018-09-13T06:11:13.823Z,0.00
2018-09-13T06:12:45.695Z,0.00
2018-09-13T06:14:16.962Z,0.00
2018-09-13T06:15:48.536Z,0.00
2018-09-13T06:17:20.102Z,0.00
2018-09-13T06:18:52.076Z,0.00
2018-09-13T06:20:23.240Z,0.00
2018-09-13T06:21:54.811Z,0.00
2018-09-13T06:23:26.382Z,0.00
2018-09-13T06:24:58.451Z,0.00
2018-09-13T06:26:29.520Z,0.00
2018-09-13T06:28:01.089Z,0.00
2018-09-13T06:29:32.740Z,0.00
2018-09-13T06:31:04.330Z,0.00
2018-09-13T06:32:35.798Z,0.00
2018-09-13T06:34:07.368Z,0.00
2018-09-13T06:35:38.937Z,0.00
2018-09-13T06:37:10.658Z,0.00
2018-09-13T06:38:42.077Z,0.00
2018-09-13T06:40:13.647Z,0.00
2018-09-13T06:41:45.523Z,0.00
2018-09-13T06:43:16.988Z,0.00
2018-09-13T06:44:48.359Z,0.00
2018-09-13T06:46:19.930Z,0.00
2018-09-13T06:47:51.498Z,0.00
2018-09-13T06:49:23.167Z,0.00
2018-09-13T06:50:54.636Z,0.00
2018-09-13T06:52:26.205Z,0.00
2018-09-13T06:53:57.777Z,0.00
2018-09-13T06:55:29.500Z,0.00
2018-09-13T06:57:00.915Z,0.00
2018-09-13T06:58:32.484Z,0.00
2018-09-13T07:00:04.054Z,0.00
2018-09-13T07:01:35.924Z,0.00
2018-09-13T07:03:07.193Z,0.00
2018-09-13T07:04:38.769Z,0.00
2018-09-13T07:06:10.333Z,0.00
2018-09-13T07:07:42.003Z,0.00
2018-09-13T07:09:13.579Z,0.00
2018-09-13T07:10:45.042Z,0.00
2018-09-13T07:12:16.611Z,0.00
2018-09-13T07:13:48.282Z,0.00
2018-09-13T07:15:19.751Z,0.00
2018-09-13T07:16:51.322Z,0.00
2018-09-13T07:18:22.890Z,0.00
2018-09-13T07:19:54.661Z,0.00
2018-09-13T07:21:26.029Z,0.00
2018-09-13T07:22:57.599Z,0.00
2018-09-13T07:24:29.168Z,0.00
2018-09-13T07:26:00.891Z,0.00
2018-09-13T07:27:32.307Z,0.00
2018-09-13T07:29:03.878Z,0.00
2018-09-13T07:30:35.448Z,0.00
2018-09-13T07:32:07.167Z,0.00
2018-09-13T07:33:38.586Z,0.00
2018-09-13T07:35:10.155Z,0.00
2018-09-13T07:36:41.732Z,0.00
2018-09-13T07:38:13.495Z,0.00
2018-09-13T07:39:44.866Z,0.00
2018-09-13T07:41:16.434Z,0.00
2018-09-13T07:42:48.085Z,0.00
2018-09-13T07:44:19.874Z,0.00
2018-09-13T07:45:51.143Z,0.00
2018-09-13T07:47:22.712Z,0.00
2018-09-13T07:48:54.325Z,0.00
2018-09-13T07:50:25.952Z,0.00
2018-09-13T07:51:57.421Z,0.00
2018-09-13T07:53:28.991Z,0.00
2018-09-13T07:55:00.560Z,0.00
2018-09-13T07:56:32.562Z,0.00
2018-09-13T07:58:03.699Z,0.00
2018-09-13T07:59:35.270Z,0.00
2018-09-13T08:01:06.840Z,0.00
2018-09-13T08:02:38.568Z,0.00
2018-09-13T08:04:09.986Z,0.00
2018-09-13T08:07:13.118Z,0.00
2018-09-13T08:08:44.838Z,0.00
2018-09-13T08:10:16.261Z,0.00
2018-09-13T08:11:47.862Z,0.00
2018-09-13T08:13:19.398Z,0.00
2018-09-13T08:14:51.419Z,0.00
2018-09-13T08:16:22.536Z,0.00
2018-09-13T08:17:54.105Z,0.00
2018-09-13T08:19:25.676Z,0.00
2018-09-13T08:20:57.346Z,0.00
2018-09-13T08:22:28.818Z,0.00
2018-09-13T08:24:00.387Z,0.00
2018-09-13T08:25:31.955Z,0.00
2018-09-13T08:27:03.891Z,0.00
2018-09-13T08:28:35.155Z,0.00
2018-09-13T08:30:06.664Z,0.00
2018-09-13T08:31:38.233Z,0.00
2018-09-13T08:33:10.114Z,0.00
2018-09-13T08:34:41.427Z,0.00
2018-09-13T08:36:12.949Z,0.00
2018-09-13T08:37:44.513Z,0.00
2018-09-13T08:39:16.183Z,0.00
2018-09-13T08:40:47.652Z,0.00
2018-09-13T08:42:19.222Z,0.00
2018-09-13T08:43:50.792Z,4.00
2018-09-13T08:45:22.662Z,0.00
2018-09-13T08:46:54.156Z,4.00
2018-09-13T08:48:25.522Z,4.00
2018-09-13T08:49:57.072Z,8.00
2018-09-13T08:51:28.892Z,12.00
2018-09-13T08:53:00.211Z,12.00
2018-09-13T08:54:31.782Z,20.00
2018-09-13T08:56:03.351Z,28.00
2018-09-13T08:57:35.221Z,40.00
2018-09-13T08:59:06.491Z,52.00
2018-09-13T09:00:38.103Z,76.00
2018-09-13T09:02:09.631Z,96.00
2018-09-13T09:03:41.302Z,120.00
2018-09-13T09:05:12.771Z,128.00
2018-09-13T09:06:44.340Z,180.00
2018-09-13T09:08:15.913Z,216.00
2018-09-13T09:09:47.680Z,276.00
2018-09-13T09:11:19.050Z,316.00
2018-09-13T09:12:50.620Z,392.00
2018-09-13T09:14:22.189Z,444.00
2018-09-13T09:15:53.859Z,536.00
2018-09-13T09:17:25.329Z,580.00
2018-09-13T09:20:28.469Z,700.00
2018-09-13T09:22:00.191Z,820.00
2018-09-13T09:23:31.675Z,900.00
2018-09-13T09:26:34.749Z,1068.00
2018-09-13T09:28:06.521Z,1096.00
2018-09-13T09:29:37.889Z,1092.00
2018-09-13T09:31:09.459Z,1256.00
2018-09-13T09:32:41.030Z,1312.00
2018-09-13T09:34:12.700Z,1420.00
2018-09-13T09:35:44.171Z,1524.00
2018-09-13T09:37:15.941Z,1656.00
2018-09-13T09:38:47.310Z,1904.00
2018-09-13T09:40:18.983Z,1936.00
2018-09-13T09:41:50.981Z,2056.00
2018-09-13T09:43:22.023Z,2188.00
2018-09-13T09:47:56.977Z,2300.00
2018-09-13T09:49:28.505Z,2704.00
2018-09-13T09:50:59.872Z,2756.00
2018-09-13T09:52:31.878Z,2980.00
2018-09-13T09:54:03.656Z,2688.00
2018-09-13T09:55:35.919Z,3308.00
2018-09-13T09:57:07.277Z,3724.00
2018-09-13T09:58:37.954Z,3520.00
2018-09-13T10:00:10.316Z,3588.00
2018-09-13T10:01:41.181Z,4424.00
2018-09-13T10:03:13.528Z,4012.00
2018-09-13T10:04:44.725Z,4012.00
2018-09-13T10:06:15.927Z,4828.00
2018-09-13T10:07:47.447Z,4804.00
2018-09-13T10:09:19.216Z,5736.00
2018-09-13T10:10:50.710Z,5072.00
2018-09-13T10:12:22.315Z,5124.00
2018-09-13T10:13:54.191Z,5308.00
2018-09-13T10:15:25.318Z,5944.00
2018-09-13T10:16:56.927Z,5808.00
2018-09-13T10:18:29.048Z,6028.00
2018-09-13T10:20:00.499Z,5952.00
2018-09-13T10:21:31.427Z,6764.00
2018-09-13T10:24:35.465Z,6620.00
2018-09-13T10:26:06.036Z,7316.00
2018-09-13T10:27:38.802Z,7064.00
2018-09-13T10:29:09.406Z,7912.00
2018-09-13T10:30:42.214Z,6880.00
2018-09-13T10:32:12.768Z,7024.00
2018-09-13T10:33:45.205Z,7292.00
2018-09-13T10:35:15.637Z,7544.00
2018-09-13T10:36:47.925Z,7000.00
2018-09-13T10:38:18.828Z,7344.00
2018-09-13T10:39:50.203Z,7724.00
2018-09-13T10:41:22.052Z,8168.00
2018-09-13T10:42:55.008Z,8076.00
2018-09-13T10:45:57.453Z,8180.00
2018-09-13T10:47:28.156Z,7944.00
2018-09-13T10:50:32.216Z,8756.00
2018-09-13T10:52:03.492Z,9284.00
2018-09-13T10:53:34.521Z,10548.00
2018-09-13T10:55:06.067Z,9724.00
2018-09-13T10:56:37.881Z,9584.00
2018-09-13T10:58:09.082Z,10568.00
2018-09-13T10:59:41.183Z,10224.00
2018-09-13T11:01:12.217Z,12332.00
2018-09-13T11:02:44.019Z,11300.00
2018-09-13T11:04:15.532Z,12876.00
2018-09-13T11:05:48.227Z,12804.00
2018-09-13T11:07:20.489Z,12692.00
2018-09-13T11:08:52.710Z,13148.00
2018-09-13T11:10:23.093Z,13444.00
2018-09-13T11:11:54.034Z,14256.00
2018-09-13T11:13:25.199Z,14184.00
2018-09-13T11:14:56.956Z,13736.00
2018-09-13T11:16:28.917Z,13100.00
2018-09-13T11:18:00.762Z,13504.00
2018-09-13T11:21:03.635Z,15436.00
2018-09-13T11:22:35.165Z,14740.00
2018-09-13T11:24:06.914Z,14468.00
2018-09-13T11:25:38.732Z,14104.00
2018-09-13T11:27:09.873Z,19808.00
2018-09-13T11:28:41.121Z,18144.00
2018-09-13T11:30:12.134Z,15788.00
2018-09-13T11:31:44.349Z,17632.00
2018-09-13T11:33:16.553Z,18400.00
2018-09-13T11:34:47.602Z,17920.00
2018-09-13T11:36:18.779Z,17792.00
2018-09-13T11:37:50.490Z,19712.00
2018-09-13T11:39:24.567Z,20000.00
2018-09-13T11:40:55.001Z,19744.00
2018-09-13T11:42:24.850Z,20128.00
2018-09-13T11:43:58.611Z,20800.00
2018-09-13T11:45:30.212Z,21184.00
2018-09-13T11:47:00.230Z,18848.00
2018-09-13T11:48:31.869Z,20192.00
2018-09-13T11:50:04.315Z,20736.00
2018-09-13T11:51:35.819Z,22464.00
2018-09-13T11:53:07.709Z,23488.00
2018-09-13T11:54:38.424Z,23488.00
2018-09-13T11:56:09.060Z,25728.00
2018-09-13T11:57:42.259Z,23104.00
2018-09-13T11:59:12.212Z,21664.00
2018-09-13T12:00:46.236Z,25312.00
2018-09-13T12:02:16.203Z,22944.00
2018-09-13T12:03:47.890Z,22720.00
2018-09-13T12:05:20.835Z,22592.00
2018-09-13T12:06:52.257Z,26624.00
2018-09-13T12:08:22.402Z,31328.00
2018-09-13T12:09:54.435Z,32576.00
2018-09-13T12:11:25.680Z,35456.00
2018-09-13T12:12:56.935Z,47296.00
2018-09-13T12:14:28.888Z,36864.00
2018-09-13T12:16:00.058Z,34816.00
2018-09-13T12:17:32.266Z,30688.00
2018-09-13T12:19:04.025Z,31680.00
2018-09-13T12:20:35.604Z,33792.00
2018-09-13T12:22:07.874Z,40000.00
2018-09-13T12:23:37.742Z,36992.00
2018-09-13T12:25:09.515Z,51456.00
2018-09-13T12:26:40.999Z,52544.00
2018-09-13T12:28:12.875Z,40576.00
2018-09-13T12:29:44.194Z,39040.00
2018-09-13T12:31:15.568Z,39136.00
2018-09-13T12:32:46.645Z,46784.00
2018-09-13T12:34:18.733Z,41472.00
2018-09-13T12:35:50.828Z,40800.00
2018-09-13T12:37:23.147Z,51872.00
2018-09-13T12:38:53.702Z,41952.00
2018-09-13T12:40:25.790Z,40544.00
2018-09-13T12:41:57.737Z,41856.00
2018-09-13T12:43:29.202Z,42272.00
2018-09-13T12:45:00.369Z,37856.00
2018-09-13T12:46:31.043Z,36032.00
2018-09-13T12:48:03.322Z,38752.00
2018-09-13T12:49:35.460Z,54304.00
2018-09-13T12:51:07.000Z,49184.00
2018-09-13T12:52:38.874Z,59040.00
2018-09-13T12:54:09.603Z,62336.00
2018-09-13T12:55:41.072Z,59616.00
2018-09-13T12:57:12.455Z,56352.00
2018-09-13T12:58:44.897Z,95360.00
2018-09-13T13:00:16.518Z,44992.00
2018-09-13T13:01:46.948Z,51264.00
2018-09-13T13:03:18.145Z,47584.00
2018-09-13T13:04:50.214Z,66144.00
2018-09-13T13:06:21.332Z,50400.00
2018-09-13T13:07:52.828Z,65312.00
2018-09-13T13:09:24.675Z,49504.00
2018-09-13T13:10:56.395Z,46848.00
2018-09-13T13:12:28.207Z,90400.00
2018-09-13T13:13:59.736Z,93408.00
2018-09-13T13:15:30.729Z,86080.00
2018-09-13T13:17:02.776Z,56928.00
2018-09-13T13:18:34.081Z,41920.00
2018-09-13T13:20:06.392Z,77312.00
2018-09-13T13:21:37.227Z,41984.00
2018-09-13T13:23:09.100Z,39072.00
2018-09-13T13:24:40.254Z,49248.00
2018-09-13T13:26:12.274Z,88576.00
2018-09-13T13:27:43.624Z,84896.00
2018-09-13T13:29:15.553Z,96000.00
2018-09-13T13:30:46.698Z,90112.00
2018-09-13T13:32:18.431Z,91552.00
2018-09-13T13:33:49.765Z,58304.00
2018-09-13T13:35:21.468Z,78368.00
2018-09-13T13:36:53.486Z,88320.00
2018-09-13T13:38:24.798Z,44416.00
2018-09-13T13:39:56.143Z,42048.00
2018-09-13T13:41:28.005Z,93056.00
2018-09-13T13:42:59.631Z,89792.00
2018-09-13T13:44:30.816Z,82048.00
2018-09-13T13:46:02.458Z,98880.00
2018-09-13T13:47:34.459Z,100416.00
2018-09-13T13:49:05.756Z,99072.00
2018-09-13T13:50:37.155Z,91584.00
2018-09-13T13:52:08.706Z,89792.00
2018-09-13T13:53:40.701Z,82432.00
2018-09-13T13:55:12.069Z,97120.00
2018-09-13T13:56:43.799Z,95968.00
2018-09-13T13:59:47.331Z,92832.00
2018-09-13T14:01:18.314Z,98112.00
2018-09-13T14:02:50.057Z,95968.00
2018-09-13T14:04:21.896Z,100992.00
2018-09-13T14:05:54.125Z,101472.00
2018-09-13T14:07:26.556Z,99232.00
2018-09-13T14:08:56.503Z,100320.00
2018-09-13T14:12:00.339Z,105056.00
2018-09-13T14:13:31.055Z,99872.00
2018-09-13T14:15:02.710Z,99712.00
2018-09-13T14:16:35.437Z,101376.00
2018-09-13T14:18:06.178Z,99328.00
2018-09-13T14:19:37.668Z,98432.00
2018-09-13T14:21:09.488Z,97280.00
2018-09-13T14:22:40.633Z,101056.00
2018-09-13T14:24:12.246Z,96000.00
2018-09-13T14:25:44.064Z,100960.00
2018-09-13T14:27:16.373Z,100032.00
2018-09-13T14:28:46.656Z,100864.00
2018-09-13T14:30:18.855Z,100992.00
2018-09-13T14:31:50.325Z,104224.00
2018-09-13T14:33:22.373Z,104640.00
2018-09-13T14:34:56.324Z,100288.00
2018-09-13T14:36:26.416Z,106176.00
2018-09-13T14:37:58.406Z,106496.00
2018-09-13T14:39:30.374Z,101568.00
2018-09-13T14:41:00.146Z,97440.00
2018-09-13T14:42:33.406Z,99744.00
2018-09-13T14:44:03.870Z,104640.00
2018-09-13T14:45:35.178Z,105536.00
2018-09-13T14:47:07.973Z,103840.00
2018-09-13T14:48:39.929Z,103136.00
2018-09-13T14:50:10.408Z,105248.00
2018-09-13T14:51:43.032Z,99776.00
2018-09-13T14:53:14.634Z,101120.00
2018-09-13T14:54:45.064Z,93760.00
2018-09-13T14:56:16.715Z,90784.00
2018-09-13T14:57:48.201Z,99872.00
2018-09-13T14:59:20.054Z,105408.00
2018-09-13T15:00:51.773Z,103712.00
2018-09-13T15:02:22.989Z,107168.00
2018-09-13T15:03:54.865Z,101632.00
2018-09-13T15:05:25.227Z,100832.00
2018-09-13T15:06:57.431Z,105792.00
2018-09-13T15:08:28.063Z,108448.00
2018-09-13T15:09:59.848Z,103872.00
2018-09-13T15:11:31.568Z,107424.00
2018-09-13T15:14:34.454Z,112320.00
2018-09-13T15:16:05.763Z,112896.00
2018-09-13T15:19:09.558Z,110688.00
2018-09-13T15:20:40.923Z,111712.00
2018-09-13T15:23:44.025Z,111936.00
2018-09-13T15:25:15.273Z,113312.00
2018-09-13T15:26:47.769Z,112832.00
2018-09-13T15:29:50.249Z,102176.00
2018-09-13T15:31:22.109Z,98048.00
2018-09-13T15:32:53.439Z,105056.00
2018-09-13T15:34:24.789Z,104224.00
2018-09-13T15:35:56.681Z,98400.00
2018-09-13T15:37:28.010Z,104128.00
2018-09-13T15:39:00.848Z,113472.00
2018-09-13T15:40:31.131Z,113600.00
2018-09-13T15:42:02.837Z,105024.00
2018-09-13T15:43:35.106Z,102080.00
2018-09-13T15:45:07.915Z,104672.00
2018-09-13T15:46:37.575Z,101152.00
2018-09-13T15:48:09.491Z,110272.00
2018-09-13T15:49:40.816Z,97312.00
2018-09-13T15:51:12.331Z,90368.00
2018-09-13T15:52:43.861Z,89792.00
2018-09-13T15:54:15.631Z,100032.00
2018-09-13T15:55:48.014Z,104352.00
2018-09-13T15:57:19.331Z,110496.00
2018-09-13T15:58:50.895Z,110688.00
2018-09-13T16:00:22.009Z,108672.00
2018-09-13T16:01:54.133Z,106336.00
2018-09-13T16:03:25.558Z,108480.00
2018-09-13T16:04:56.673Z,110752.00
2018-09-13T16:06:29.184Z,110496.00
2018-09-13T16:09:32.615Z,106976.00
2018-09-13T16:11:04.297Z,105536.00
2018-09-13T16:12:35.944Z,109408.00
2018-09-13T16:14:06.723Z,108128.00
2018-09-13T16:15:38.377Z,105152.00
2018-09-13T16:17:09.266Z,106912.00
2018-09-13T16:18:40.808Z,107424.00
2018-09-13T16:20:12.512Z,103872.00
2018-09-13T16:21:44.965Z,104064.00
2018-09-13T16:23:15.712Z,100480.00
2018-09-13T16:24:48.154Z,101760.00
2018-09-13T16:26:18.991Z,99392.00
2018-09-13T16:27:54.780Z,95168.00
2018-09-13T16:29:23.351Z,100096.00
2018-09-13T16:30:55.809Z,102848.00
2018-09-13T16:32:27.223Z,104224.00
2018-09-13T16:34:01.194Z,101568.00
2018-09-13T16:35:28.649Z,103008.00
2018-09-13T16:37:01.821Z,103968.00
2018-09-13T16:38:33.270Z,105152.00
2018-09-13T16:40:04.613Z,99616.00
2018-09-13T16:41:36.738Z,100256.00
2018-09-13T16:43:08.605Z,100928.00
2018-09-13T16:44:38.644Z,98368.00
2018-09-13T16:46:10.400Z,97568.00
2018-09-13T16:47:42.046Z,99680.00
2018-09-13T16:49:12.999Z,100544.00
2018-09-13T16:50:44.273Z,96480.00
2018-09-13T16:52:17.685Z,97952.00
2018-09-13T16:53:48.283Z,95456.00
2018-09-13T16:55:19.530Z,96608.00
2018-09-13T16:56:50.473Z,97088.00
2018-09-13T16:59:54.007Z,96800.00
2018-09-13T17:01:25.186Z,97440.00
2018-09-13T17:02:57.359Z,97152.00
2018-09-13T17:04:28.570Z,96960.00
2018-09-13T17:06:00.248Z,96832.00
2018-09-13T17:07:32.302Z,92256.00
2018-09-13T17:09:03.476Z,91296.00
2018-09-13T17:10:34.703Z,89920.00
2018-09-13T17:12:06.491Z,91744.00
2018-09-13T17:13:37.927Z,91424.00
2018-09-13T17:15:09.762Z,90624.00
2018-09-13T17:16:41.053Z,93600.00
2018-09-13T17:18:12.931Z,88224.00
2018-09-13T17:19:44.216Z,85472.00
2018-09-13T17:22:47.690Z,92896.00
2018-09-13T17:24:19.084Z,91520.00
2018-09-13T17:27:22.187Z,88256.00
2018-09-13T17:28:53.727Z,88320.00
2018-09-13T17:30:25.543Z,86368.00
2018-09-13T17:31:56.937Z,85088.00
2018-09-13T17:35:03.629Z,82560.00
2018-09-13T17:36:31.750Z,79008.00
2018-09-13T17:38:03.243Z,79936.00
2018-09-13T17:39:35.022Z,82752.00
2018-09-13T17:41:06.404Z,80224.00
2018-09-13T17:42:38.092Z,80576.00
2018-09-13T17:44:09.843Z,82592.00
2018-09-13T17:45:41.785Z,80832.00
2018-09-13T17:47:12.841Z,82464.00
2018-09-13T17:48:44.841Z,79936.00
2018-09-13T17:50:16.148Z,78496.00
2018-09-13T17:51:48.028Z,78336.00
2018-09-13T17:53:19.087Z,78624.00
2018-09-13T17:57:53.933Z,78272.00
2018-09-13T17:59:25.621Z,75200.00
2018-09-13T18:00:57.609Z,73728.00
2018-09-13T18:02:28.636Z,74784.00
2018-09-13T18:04:00.724Z,73184.00
2018-09-13T18:07:03.538Z,71136.00
2018-09-13T18:08:35.277Z,70976.00
2018-09-13T18:10:07.515Z,70464.00
2018-09-13T18:11:38.393Z,69504.00
2018-09-13T18:13:09.726Z,69312.00
2018-09-13T18:16:13.242Z,64512.00
2018-09-13T18:17:44.420Z,60128.00
2018-09-13T18:19:16.004Z,61696.00
2018-09-13T18:20:48.004Z,60672.00
2018-09-13T18:22:19.895Z,57280.00
2018-09-13T18:23:51.006Z,56416.00
2018-09-13T18:25:22.541Z,57312.00
2018-09-13T18:28:25.608Z,60704.00
2018-09-13T18:31:28.738Z,55328.00
2018-09-13T18:33:00.250Z,58880.00
2018-09-13T18:34:32.472Z,58624.00
2018-09-13T18:36:03.676Z,56416.00
2018-09-13T18:37:35.003Z,52384.00
2018-09-13T18:39:06.591Z,50432.00
2018-09-13T18:40:38.425Z,48384.00
2018-09-13T18:42:09.948Z,47936.00
2018-09-13T18:45:12.934Z,49856.00
2018-09-13T18:46:45.124Z,50528.00
2018-09-13T18:48:16.131Z,51104.00
2018-09-13T18:51:19.568Z,47424.00
2018-09-13T18:54:23.044Z,48736.00
2018-09-13T18:55:54.489Z,47232.00
2018-09-13T18:58:57.751Z,44096.00
2018-09-13T19:00:28.926Z,44192.00
2018-09-13T19:02:00.352Z,42912.00
2018-09-13T19:05:03.470Z,40960.00
2018-09-13T19:06:35.251Z,40128.00
2018-09-13T19:08:07.176Z,38496.00
2018-09-13T19:09:38.212Z,38176.00
2018-09-13T19:11:09.840Z,35936.00
2018-09-13T19:12:41.566Z,35392.00
2018-09-13T19:14:13.259Z,34560.00
2018-09-13T19:15:44.585Z,34080.00
2018-09-13T19:17:16.246Z,32864.00
2018-09-13T19:20:19.679Z,31456.00
2018-09-13T19:23:22.437Z,28704.00
2018-09-13T19:24:54.220Z,28192.00
2018-09-13T19:26:25.696Z,27968.00
2018-09-13T19:27:57.707Z,27168.00
2018-09-13T19:29:28.957Z,26496.00
2018-09-13T19:32:32.317Z,26016.00
2018-09-13T19:34:03.492Z,24352.00
2018-09-13T19:35:35.071Z,24800.00
2018-09-13T19:37:06.887Z,23872.00
2018-09-13T19:41:41.584Z,20224.00
2018-09-13T19:44:44.913Z,16616.00
2018-09-13T19:46:16.151Z,15316.00
2018-09-13T19:49:19.372Z,13136.00
2018-09-13T19:50:51.417Z,12956.00
2018-09-13T19:53:54.002Z,10620.00
2018-09-13T19:55:25.678Z,9560.00
2018-09-13T19:56:57.360Z,8608.00
2018-09-13T19:58:28.730Z,7792.00
2018-09-13T20:00:00.308Z,8360.00
2018-09-13T20:01:32.083Z,10096.00