createdAt,value
2022-08-07T00:00:25.043Z,8.45
2022-08-07T00:02:53.600Z,6.93
2022-08-07T00:05:23.689Z,6.82
2022-08-07T00:07:59.959Z,6.30
2022-08-07T00:10:31.405Z,7.97
2022-08-07T00:13:03.116Z,8.82
2022-08-07T00:15:46.401Z,7.95
2022-08-07T00:18:24.529Z,8.23
2022-08-07T00:21:01.686Z,7.68
2022-08-07T00:23:33.740Z,7.88
2022-08-07T00:26:13.340Z,5.63
2022-08-07T00:28:55.640Z,7.65
2022-08-07T00:31:38.164Z,6.13
2022-08-07T00:34:09.445Z,9.25
2022-08-07T00:36:38.521Z,10.40
2022-08-07T00:39:12.844Z,6.65
2022-08-07T00:41:53.312Z,7.93
2022-08-07T00:44:28.751Z,5.13
2022-08-07T00:46:57.049Z,4.32
2022-08-07T00:50:20.419Z,8.27
2022-08-07T00:52:14.340Z,6.53
2022-08-07T00:54:45.160Z,8.55
2022-08-07T00:57:13.779Z,8.73
2022-08-07T00:59:42.173Z,8.45
2022-08-07T01:02:20.292Z,7.95
2022-08-07T01:04:58.275Z,7.50
2022-08-07T01:07:29.461Z,7.35
2022-08-07T01:10:06.690Z,6.65
2022-08-07T01:12:53.307Z,6.57
2022-08-07T01:16:01.000Z,8.43
2022-08-07T01:18:17.155Z,4.93
2022-08-07T01:21:24.397Z,7.40
2022-08-07T01:23:55.347Z,8.65
2022-08-07T01:26:26.261Z,8.20
2022-08-07T01:28:55.073Z,14.18
2022-08-07T01:31:41.633Z,7.15
2022-08-07T01:34:10.672Z,7.22
2022-08-07T01:36:40.612Z,7.88
2022-08-07T01:39:09.852Z,12.00
2022-08-07T01:41:40.738Z,7.88
2022-08-07T01:44:27.465Z,6.60
2022-08-07T01:46:55.515Z,9.27
2022-08-07T01:49:23.651Z,7.47
2022-08-07T01:52:03.175Z,9.07
2022-08-07T01:54:37.498Z,6.85
2022-08-07T01:57:28.195Z,7.23
2022-08-07T02:00:12.892Z,8.30
2022-08-07T02:03:12.086Z,8.32
2022-08-07T02:06:01.097Z,8.85
2022-08-07T02:08:31.017Z,8.45
2022-08-07T02:10:59.993Z,10.07
2022-08-07T02:13:57.177Z,9.25
2022-08-07T02:16:28.656Z,7.35
2022-08-07T02:20:04.403Z,9.40
2022-08-07T02:21:58.858Z,7.82
2022-08-07T02:24:29.445Z,8.20
2022-08-07T02:27:02.707Z,7.75
2022-08-07T02:29:31.253Z,12.40
2022-08-07T02:32:00.577Z,8.20
2022-08-07T02:34:29.997Z,9.20
2022-08-07T02:36:59.666Z,7.22
2022-08-07T02:39:43.518Z,12.30
2022-08-07T02:42:16.509Z,8.57
2022-08-07T02:44:48.321Z,10.55
2022-08-07T02:47:40.155Z,15.57
2022-08-07T02:50:06.889Z,13.32
2022-08-07T02:52:44.143Z,20.42
2022-08-07T02:55:28.653Z,11.73
2022-08-07T02:58:18.115Z,8.30
2022-08-07T03:00:52.243Z,11.55
2022-08-07T03:03:22.832Z,10.82
2022-08-07T03:05:53.577Z,8.32
2022-08-07T03:08:29.203Z,8.10
2022-08-07T03:10:57.899Z,10.00
2022-08-07T03:13:25.808Z,9.27
2022-08-07T03:15:56.375Z,12.15
2022-08-07T03:18:34.944Z,12.63
2022-08-07T03:21:08.614Z,11.60
2022-08-07T03:24:20.591Z,12.05
2022-08-07T03:26:31.483Z,14.75
2022-08-07T03:29:01.628Z,9.48
2022-08-07T03:31:42.790Z,7.75
2022-08-07T03:34:18.602Z,10.40
2022-08-07T03:36:52.837Z,7.82
2022-08-07T03:39:46.170Z,11.27
2022-08-07T03:42:09.721Z,6.70
2022-08-07T03:44:39.040Z,10.43
2022-08-07T03:47:11.472Z,9.32
2022-08-07T03:49:47.993Z,7.55
2022-08-07T03:52:26.515Z,8.07
2022-08-07T03:55:06.557Z,6.80
2022-08-07T03:58:34.439Z,8.45
2022-08-07T04:00:30.579Z,11.70
2022-08-07T04:03:03.980Z,10.95
2022-08-07T04:05:40.304Z,8.85
2022-08-07T04:08:15.891Z,7.93
2022-08-07T04:10:54.460Z,6.35
2022-08-07T04:14:09.927Z,6.82
2022-08-07T04:16:30.819Z,9.10
2022-08-07T04:19:15.222Z,8.40
2022-08-07T04:21:47.970Z,11.60
2022-08-07T04:24:34.134Z,10.65
2022-08-07T04:27:06.428Z,7.65
2022-08-07T04:29:58.229Z,5.88
2022-08-07T04:32:34.341Z,7.82
2022-08-07T04:35:11.244Z,9.85
2022-08-07T04:38:00.978Z,8.38
2022-08-07T04:40:30.052Z,7.80
2022-08-07T04:43:01.283Z,6.35
2022-08-07T04:45:57.798Z,5.07
2022-08-07T04:48:46.131Z,5.88
2022-08-07T04:51:38.080Z,8.82
2022-08-07T04:54:30.177Z,5.75
2022-08-07T04:58:12.862Z,7.57
2022-08-07T05:00:40.677Z,8.18
2022-08-07T05:04:00.438Z,9.02
2022-08-07T05:06:20.411Z,8.38
2022-08-07T05:09:42.984Z,8.00
2022-08-07T05:12:15.666Z,6.47
2022-08-07T05:15:23.495Z,8.30
2022-08-07T05:17:57.492Z,7.20
2022-08-07T05:20:42.850Z,9.05
2022-08-07T05:23:42.440Z,7.30
2022-08-07T05:26:23.741Z,7.88
2022-08-07T05:28:57.582Z,6.57
2022-08-07T05:31:34.603Z,8.43
2022-08-07T05:34:04.641Z,9.25
2022-08-07T05:36:35.727Z,5.40
2022-08-07T05:39:08.998Z,8.77
2022-08-07T05:42:02.636Z,7.20
2022-08-07T05:44:34.488Z,9.45
2022-08-07T05:47:17.978Z,7.55
2022-08-07T05:49:49.898Z,8.40
2022-08-07T05:52:20.313Z,8.38
2022-08-07T05:54:55.622Z,7.18
2022-08-07T05:57:26.652Z,16.90
2022-08-07T06:00:01.332Z,11.38
2022-08-07T06:02:33.118Z,5.72
2022-08-07T06:05:07.133Z,6.18
2022-08-07T06:08:14.537Z,7.05
2022-08-07T06:10:23.833Z,8.55
2022-08-07T06:12:51.722Z,6.90
2022-08-07T06:15:20.465Z,9.73
2022-08-07T06:17:53.962Z,6.63
2022-08-07T06:20:25.635Z,8.32
2022-08-07T06:23:02.251Z,8.02
2022-08-07T06:25:54.703Z,6.88
2022-08-07T06:28:27.475Z,6.93
2022-08-07T06:30:58.159Z,5.75
2022-08-07T06:33:26.723Z,6.25
2022-08-07T06:36:12.901Z,4.72
2022-08-07T06:38:58.736Z,8.25
2022-08-07T06:42:00.474Z,4.50
2022-08-07T06:44:22.051Z,5.90
2022-08-07T06:46:53.576Z,4.85
2022-08-07T06:49:52.465Z,4.63
2022-08-07T06:52:31.694Z,5.88
2022-08-07T06:55:32.148Z,4.05
2022-08-07T06:58:01.565Z,1.77
2022-08-07T07:00:33.957Z,5.72
2022-08-07T07:03:11.004Z,3.85
2022-08-07T07:06:02.385Z,3.40
2022-08-07T07:08:31.115Z,6.15
2022-08-07T07:11:14.444Z,4.55
2022-08-07T07:13:58.293Z,6.18
2022-08-07T07:16:45.351Z,3.88
2022-08-07T07:19:56.309Z,3.92
2022-08-07T07:22:35.697Z,3.53
2022-08-07T07:26:30.844Z,2.80
2022-08-07T07:28:42.550Z,3.55
2022-08-07T07:31:21.425Z,5.10
2022-08-07T07:33:56.851Z,2.10
2022-08-07T07:36:32.211Z,2.35
2022-08-07T07:39:02.684Z,3.83
2022-08-07T07:42:02.279Z,4.68
2022-08-07T07:44:26.477Z,3.05
2022-08-07T07:47:04.253Z,3.53
2022-08-07T07:50:32.770Z,2.25
2022-08-07T07:52:34.630Z,4.18
2022-08-07T07:55:04.533Z,2.83
2022-08-07T07:57:44.000Z,5.07
2022-08-07T08:00:29.507Z,3.63
2022-08-07T08:03:16.776Z,5.03
2022-08-07T08:05:54.047Z,4.60
2022-08-07T08:08:34.720Z,3.78
2022-08-07T08:11:16.163Z,2.97
2022-08-07T08:13:54.311Z,3.75
2022-08-07T08:16:31.103Z,5.32
2022-08-07T08:19:17.907Z,2.45
2022-08-07T08:22:08.183Z,3.83
2022-08-07T08:25:18.643Z,2.75
2022-08-07T08:27:56.701Z,2.05
2022-08-07T08:30:28.179Z,2.97
2022-08-07T08:32:59.497Z,3.65
2022-08-07T08:35:39.495Z,2.45
2022-08-07T08:38:18.435Z,3.75
2022-08-07T08:41:02.742Z,3.15
2022-08-07T08:43:58.696Z,2.20
2022-08-07T08:46:44.898Z,1.50
2022-08-07T08:49:57.236Z,2.80
2022-08-07T08:52:57.993Z,1.23
2022-08-07T08:55:54.560Z,1.45
2022-08-07T08:58:44.110Z,2.60
2022-08-07T09:01:50.119Z,2.33
2022-08-07T09:04:43.727Z,2.40
2022-08-07T09:07:25.491Z,1.17
2022-08-07T09:10:08.210Z,3.28
2022-08-07T09:12:58.896Z,1.48
2022-08-07T09:16:23.872Z,2.65
2022-08-07T09:18:27.977Z,1.73
2022-08-07T09:22:22.591Z,1.40
2022-08-07T09:24:58.869Z,2.65
2022-08-07T09:30:06.180Z,3.28
2022-08-07T09:31:06.904Z,2.75
2022-08-07T09:33:52.587Z,2.25
2022-08-07T09:36:56.704Z,4.25
2022-08-07T09:39:55.523Z,3.25
2022-08-07T09:42:34.423Z,2.88
2022-08-07T09:47:25.246Z,3.22
2022-08-07T09:48:20.764Z,2.35
2022-08-07T09:52:09.354Z,3.70
2022-08-07T09:54:16.343Z,2.13
2022-08-07T09:57:02.400Z,2.25
2022-08-07T09:59:46.168Z,3.70
2022-08-07T10:03:07.935Z,5.50
2022-08-07T10:06:17.565Z,3.33
2022-08-07T10:09:03.288Z,2.33
2022-08-07T10:12:02.504Z,2.90
2022-08-07T10:14:54.301Z,1.50
2022-08-07T10:18:03.048Z,1.98
2022-08-07T10:20:52.062Z,3.05
2022-08-07T10:24:05.649Z,1.60
2022-08-07T10:27:10.573Z,3.47
2022-08-07T10:29:51.747Z,2.35
2022-08-07T10:32:53.123Z,0.90
2022-08-07T10:35:56.710Z,1.27
2022-08-07T10:38:48.785Z,2.42
2022-08-07T10:41:45.967Z,2.30
2022-08-07T10:44:33.792Z,1.75
2022-08-07T10:47:53.959Z,0.80
2022-08-07T10:50:26.493Z,3.70
2022-08-07T10:53:12.518Z,0.45
2022-08-07T10:56:05.439Z,1.88
2022-08-07T10:58:40.399Z,2.45
2022-08-07T11:01:35.836Z,1.67
2022-08-07T11:04:51.494Z,2.35
2022-08-07T11:08:02.679Z,4.20
2022-08-07T11:10:55.425Z,2.95
2022-08-07T11:14:45.534Z,1.80
2022-08-07T11:16:59.395Z,1.38
2022-08-07T11:19:35.140Z,3.85
2022-08-07T11:22:05.567Z,1.65
2022-08-07T11:25:10.057Z,2.65
2022-08-07T11:28:15.494Z,1.73
2022-08-07T11:31:08.867Z,3.70
2022-08-07T11:34:16.464Z,1.70
2022-08-07T11:37:38.428Z,1.75
2022-08-07T11:40:49.648Z,1.67
2022-08-07T11:43:41.213Z,2.53
2022-08-07T11:46:38.002Z,1.70
2022-08-07T11:50:30.090Z,2.60
2022-08-07T11:53:05.136Z,5.03
2022-08-07T11:56:09.191Z,1.00
2022-08-07T12:00:08.312Z,1.55
2022-08-07T12:02:20.619Z,4.32
2022-08-07T12:05:41.121Z,1.27
2022-08-07T12:08:39.217Z,3.55
2022-08-07T12:11:32.595Z,0.93
2022-08-07T12:14:09.778Z,1.70
2022-08-07T12:16:54.164Z,2.50
2022-08-07T12:19:56.498Z,1.77
2022-08-07T12:22:55.878Z,2.00
2022-08-07T12:26:21.863Z,2.13
2022-08-07T12:29:06.115Z,1.58
2022-08-07T12:32:01.627Z,1.67
2022-08-07T12:34:30.429Z,2.85
2022-08-07T12:36:59.786Z,1.00
2022-08-07T12:39:43.138Z,3.72
2022-08-07T12:42:13.595Z,1.02
2022-08-07T12:44:47.315Z,2.13
2022-08-07T12:47:37.543Z,1.60
2022-08-07T12:50:39.396Z,2.33
2022-08-07T12:53:24.560Z,1.55
2022-08-07T12:56:09.311Z,2.90
2022-08-07T12:58:46.854Z,1.05
2022-08-07T13:01:32.378Z,1.63
2022-08-07T13:04:37.599Z,2.67
2022-08-07T13:08:12.865Z,2.75
2022-08-07T13:10:53.217Z,1.10
2022-08-07T13:13:54.635Z,0.98
2022-08-07T13:16:27.934Z,1.48
2022-08-07T13:19:45.896Z,2.40
2022-08-07T13:22:32.758Z,2.47
2022-08-07T13:25:29.008Z,2.15
2022-08-07T13:28:11.434Z,4.60
2022-08-07T13:30:48.932Z,1.60
2022-08-07T13:34:33.811Z,2.38
2022-08-07T13:37:00.127Z,2.22
2022-08-07T13:40:34.165Z,3.15
2022-08-07T13:42:28.545Z,2.35
2022-08-07T13:45:40.606Z,3.67
2022-08-07T13:48:07.689Z,6.47
2022-08-07T13:50:45.223Z,3.83
2022-08-07T13:53:35.955Z,2.03
2022-08-07T13:56:40.574Z,2.23
2022-08-07T13:59:12.323Z,1.73
2022-08-07T14:02:03.699Z,2.20
2022-08-07T14:04:38.067Z,2.40
2022-08-07T14:07:15.289Z,2.07
2022-08-07T14:10:12.251Z,2.95
2022-08-07T14:12:49.484Z,3.42
2022-08-07T14:15:25.080Z,4.22
2022-08-07T14:18:23.630Z,3.35
2022-08-07T14:20:54.576Z,1.58
2022-08-07T14:23:58.780Z,2.08
2022-08-07T14:26:30.354Z,3.13
2022-08-07T14:29:08.452Z,1.63
2022-08-07T14:31:43.136Z,6.15
2022-08-07T14:34:29.315Z,2.10
2022-08-07T14:37:01.948Z,1.88
2022-08-07T14:40:16.615Z,5.10
2022-08-07T14:42:32.425Z,2.00
2022-08-07T14:47:58.908Z,3.35
2022-08-07T14:50:28.274Z,2.50
2022-08-07T14:53:07.734Z,1.58
2022-08-07T14:55:55.360Z,4.53
2022-08-07T14:58:28.408Z,4.18
2022-08-07T15:00:59.553Z,2.55
2022-08-07T15:03:51.331Z,1.80
2022-08-07T15:06:25.751Z,1.33
2022-08-07T15:08:56.047Z,2.17
2022-08-07T15:11:53.774Z,1.95
2022-08-07T15:14:34.253Z,2.50
2022-08-07T15:17:54.534Z,3.22
2022-08-07T15:23:23.026Z,5.20
2022-08-07T15:26:11.497Z,5.20
2022-08-07T15:28:58.467Z,2.60
2022-08-07T15:32:00.469Z,1.48
2022-08-07T15:34:17.953Z,2.15
2022-08-07T15:37:02.925Z,2.70
2022-08-07T15:39:57.852Z,3.70
2022-08-07T15:42:45.844Z,2.75
2022-08-07T15:45:55.135Z,2.35
2022-08-07T15:48:36.115Z,4.43
2022-08-07T15:54:14.277Z,4.10
2022-08-07T15:56:43.005Z,3.17
2022-08-07T15:59:20.450Z,3.33
2022-08-07T16:02:08.845Z,3.60
2022-08-07T16:04:38.572Z,4.50
2022-08-07T16:08:31.589Z,4.32
2022-08-07T16:10:16.393Z,4.00
2022-08-07T16:13:05.655Z,2.78
2022-08-07T16:16:47.570Z,4.75
2022-08-07T16:19:20.158Z,2.05
2022-08-07T16:22:33.754Z,5.40
2022-08-07T16:25:54.891Z,2.30
2022-08-07T16:30:07.194Z,5.03
2022-08-07T16:32:33.218Z,2.58
2022-08-07T16:34:59.883Z,5.82
2022-08-07T16:38:04.607Z,2.85
2022-08-07T16:40:35.577Z,3.20
2022-08-07T16:44:04.232Z,2.97
2022-08-07T16:47:04.868Z,4.05
2022-08-07T16:50:27.931Z,5.97
2022-08-07T16:52:57.287Z,5.00
2022-08-07T16:56:00.557Z,2.50
2022-08-07T16:59:10.737Z,6.05
2022-08-07T17:02:09.041Z,1.70
2022-08-07T17:04:57.406Z,4.88
2022-08-07T17:07:59.655Z,3.22
2022-08-07T17:10:55.690Z,12.00
2022-08-07T17:13:41.252Z,3.03
2022-08-07T17:16:26.825Z,10.05
2022-08-07T17:19:03.555Z,2.47
2022-08-07T17:21:51.255Z,4.25
2022-08-07T17:24:34.646Z,5.97
2022-08-07T17:27:10.692Z,3.22
2022-08-07T17:30:16.238Z,3.47
2022-08-07T17:33:05.358Z,2.95
2022-08-07T17:35:59.015Z,5.50
2022-08-07T17:38:44.693Z,4.20
2022-08-07T17:42:04.655Z,3.97
2022-08-07T17:44:50.148Z,4.53
2022-08-07T17:47:42.022Z,4.18
2022-08-07T17:50:19.093Z,3.55
2022-08-07T17:53:01.426Z,4.80
2022-08-07T17:55:55.702Z,56.20
2022-08-07T17:58:57.432Z,24.77
2022-08-07T18:01:36.797Z,115.32
2022-08-07T18:04:16.319Z,78.80
2022-08-07T18:06:57.927Z,25.35
2022-08-07T18:10:05.316Z,47.50
2022-08-07T18:12:54.485Z,33.22
2022-08-07T18:15:32.715Z,19.38
2022-08-07T18:18:47.544Z,8.60
2022-08-07T18:22:00.451Z,6.60
2022-08-07T18:24:51.271Z,8.90
2022-08-07T18:27:38.297Z,10.18
2022-08-07T18:30:32.549Z,5.55
2022-08-07T18:33:24.897Z,6.43
2022-08-07T18:36:08.036Z,5.40
2022-08-07T18:40:07.085Z,7.25
2022-08-07T18:42:21.375Z,4.60
2022-08-07T18:45:43.078Z,4.70
2022-08-07T18:50:04.675Z,6.00
2022-08-07T18:52:33.665Z,7.60
2022-08-07T18:54:39.527Z,5.93
2022-08-07T18:57:31.473Z,4.10
2022-08-07T19:00:34.214Z,3.35
2022-08-07T19:03:19.163Z,3.47
2022-08-07T19:06:16.456Z,5.22
2022-08-07T19:08:46.259Z,2.85
2022-08-07T19:11:36.578Z,4.93
2022-08-07T19:14:17.026Z,5.15
2022-08-07T19:17:07.903Z,3.17
2022-08-07T19:20:01.933Z,6.57
2022-08-07T19:22:36.155Z,4.55
2022-08-07T19:25:13.232Z,3.75
2022-08-07T19:28:57.463Z,4.20
2022-08-07T19:31:38.171Z,5.18
2022-08-07T19:33:45.637Z,4.93
2022-08-07T19:36:28.225Z,4.90
2022-08-07T19:39:00.554Z,4.15
2022-08-07T19:42:05.958Z,7.05
2022-08-07T19:44:43.140Z,4.47
2022-08-07T19:47:16.382Z,5.68
2022-08-07T19:49:58.020Z,5.07
2022-08-07T19:52:31.200Z,3.30
2022-08-07T19:54:59.793Z,4.95
2022-08-07T19:58:04.425Z,3.25
2022-08-07T20:00:29.996Z,4.93
2022-08-07T20:03:03.633Z,5.10
2022-08-07T20:06:00.726Z,4.65
2022-08-07T20:08:29.499Z,4.88
2022-08-07T20:11:10.208Z,5.70
2022-08-07T20:13:49.921Z,3.35
2022-08-07T20:16:35.189Z,4.75
2022-08-07T20:19:10.702Z,6.05
2022-08-07T20:21:47.627Z,5.70
2022-08-07T20:24:21.084Z,5.10
2022-08-07T20:26:52.120Z,3.43
2022-08-07T20:32:25.197Z,6.18
2022-08-07T20:34:56.493Z,4.00
2022-08-07T20:37:55.189Z,2.85
2022-08-07T20:40:33.054Z,5.65
2022-08-07T20:43:14.544Z,3.42
2022-08-07T20:46:28.667Z,4.10
2022-08-07T20:48:42.214Z,4.60
2022-08-07T20:51:30.993Z,5.70
2022-08-07T20:54:15.094Z,4.55
2022-08-07T20:56:48.532Z,4.38
2022-08-07T21:02:35.042Z,4.45
2022-08-07T21:05:16.583Z,6.57
2022-08-07T21:07:49.541Z,3.92
2022-08-07T21:10:29.609Z,8.95
2022-08-07T21:13:03.547Z,3.55
2022-08-07T21:15:48.125Z,4.13
2022-08-07T21:18:29.442Z,6.60
2022-08-07T21:20:59.436Z,4.55
2022-08-07T21:23:49.544Z,3.17
2022-08-07T21:26:51.629Z,3.50
2022-08-07T21:29:30.430Z,3.28
2022-08-07T21:32:44.102Z,4.32
2022-08-07T21:35:34.713Z,3.40
2022-08-07T21:38:32.620Z,5.57
2022-08-07T21:41:08.192Z,4.47
2022-08-07T21:43:57.411Z,3.97
2022-08-07T21:46:42.047Z,4.72
2022-08-07T21:49:20.957Z,4.95
2022-08-07T21:52:05.444Z,5.13
2022-08-07T21:54:51.540Z,6.97
2022-08-07T21:58:01.179Z,4.65
2022-08-07T22:00:32.534Z,8.18
2022-08-07T22:03:17.265Z,7.15
2022-08-07T22:06:30.307Z,6.00
2022-08-07T22:09:10.282Z,7.57
2022-08-07T22:12:05.594Z,7.90
2022-08-07T22:14:59.358Z,10.10
2022-08-07T22:17:35.966Z,6.60
2022-08-07T22:20:22.996Z,5.65
2022-08-07T22:22:57.370Z,5.05
2022-08-07T22:25:42.429Z,7.68
2022-08-07T22:28:32.250Z,6.13
2022-08-07T22:31:59.544Z,4.75
2022-08-07T22:34:29.201Z,6.30
2022-08-07T22:37:09.139Z,7.55
2022-08-07T22:40:34.514Z,6.63
2022-08-07T22:43:31.475Z,5.57
2022-08-07T22:46:47.029Z,5.75
2022-08-07T22:49:09.607Z,5.03
2022-08-07T22:52:11.444Z,9.43
2022-08-07T22:55:17.098Z,7.40
2022-08-07T22:58:11.556Z,6.93
2022-08-07T23:00:58.131Z,5.82
2022-08-07T23:03:58.571Z,6.43
2022-08-07T23:06:51.509Z,7.15
2022-08-07T23:10:06.493Z,5.63
2022-08-07T23:12:34.350Z,7.20
2022-08-07T23:16:07.318Z,6.35
2022-08-07T23:18:44.855Z,10.85
2022-08-07T23:21:30.431Z,5.93
2022-08-07T23:24:52.171Z,6.05
2022-08-07T23:27:37.380Z,5.20
2022-08-07T23:30:43.298Z,6.25
2022-08-07T23:34:36.600Z,5.65
2022-08-07T23:37:20.212Z,7.57
2022-08-07T23:40:15.780Z,6.60
2022-08-07T23:43:38.040Z,4.43
2022-08-07T23:46:23.484Z,8.32
2022-08-07T23:49:19.592Z,6.60
2022-08-07T23:53:00.046Z,8.70
2022-08-07T23:55:00.884Z,6.97
2022-08-07T23:57:43.185Z,6.35
