createdAt,value
2022-10-17T00:01:54.949Z,172.52
2022-10-17T00:04:22.403Z,167.18
2022-10-17T00:06:48.869Z,189.73
2022-10-17T00:09:15.307Z,158.85
2022-10-17T00:11:41.777Z,223.57
2022-10-17T00:14:08.459Z,148.95
2022-10-17T00:16:37.381Z,149.02
2022-10-17T00:19:05.476Z,151.85
2022-10-17T00:21:31.968Z,132.13
2022-10-17T00:23:58.983Z,149.63
2022-10-17T00:26:25.576Z,178.98
2022-10-17T00:28:52.784Z,173.48
2022-10-17T00:31:20.194Z,181.98
2022-10-17T00:33:46.729Z,174.45
2022-10-17T00:36:15.476Z,141.20
2022-10-17T00:38:43.590Z,182.50
2022-10-17T00:41:11.498Z,162.38
2022-10-17T00:43:50.934Z,132.85
2022-10-17T00:46:17.496Z,151.90
2022-10-17T00:48:44.347Z,203.68
2022-10-17T00:51:10.958Z,157.73
2022-10-17T00:53:38.100Z,170.05
2022-10-17T00:56:04.753Z,147.93
2022-10-17T00:58:31.309Z,165.07
2022-10-17T01:00:58.441Z,189.50
2022-10-17T01:03:25.324Z,207.13
2022-10-17T01:05:51.887Z,193.85
2022-10-17T01:08:18.945Z,151.98
2022-10-17T01:10:54.801Z,192.05
2022-10-17T01:13:27.030Z,167.90
2022-10-17T01:16:11.983Z,164.88
2022-10-17T01:18:55.990Z,151.55
2022-10-17T01:21:30.467Z,168.52
2022-10-17T01:23:59.941Z,183.13
2022-10-17T01:26:41.588Z,142.23
2022-10-17T01:29:14.178Z,126.15
2022-10-17T01:31:46.679Z,157.82
2022-10-17T01:34:13.187Z,123.70
2022-10-17T01:36:45.663Z,141.75
2022-10-17T01:39:12.074Z,166.80
2022-10-17T01:41:41.812Z,131.57
2022-10-17T01:44:08.215Z,127.78
2022-10-17T01:46:43.520Z,187.30
2022-10-17T01:49:11.029Z,178.98
2022-10-17T01:51:46.551Z,170.88
2022-10-17T01:54:33.914Z,125.57
2022-10-17T01:57:03.246Z,128.95
2022-10-17T01:59:35.696Z,102.78
2022-10-17T02:02:02.438Z,115.15
2022-10-17T02:04:29.194Z,175.77
2022-10-17T02:06:55.638Z,152.63
2022-10-17T02:09:23.967Z,136.10
2022-10-17T02:11:53.075Z,170.57
2022-10-17T02:14:25.715Z,144.50
2022-10-17T02:16:55.222Z,179.77
2022-10-17T02:19:40.486Z,145.77
2022-10-17T02:22:06.900Z,202.50
2022-10-17T02:24:40.143Z,152.02
2022-10-17T02:29:36.527Z,179.60
2022-10-17T02:32:07.007Z,146.63
2022-10-17T02:34:39.014Z,166.75
2022-10-17T02:37:07.066Z,131.73
2022-10-17T02:39:34.861Z,135.57
2022-10-17T02:42:02.730Z,157.13
2022-10-17T02:44:31.084Z,181.85
2022-10-17T02:47:07.491Z,243.93
2022-10-17T02:49:36.557Z,212.77
2022-10-17T02:52:21.735Z,165.43
2022-10-17T02:54:51.974Z,228.35
2022-10-17T02:57:24.836Z,178.70
2022-10-17T02:59:51.847Z,164.32
2022-10-17T03:02:18.356Z,195.05
2022-10-17T03:04:45.797Z,197.93
2022-10-17T03:07:12.302Z,162.32
2022-10-17T03:09:38.779Z,176.52
2022-10-17T03:12:05.540Z,174.10
2022-10-17T03:14:32.208Z,161.98
2022-10-17T03:16:58.797Z,213.90
2022-10-17T03:19:26.003Z,158.77
2022-10-17T03:21:53.219Z,168.30
2022-10-17T03:24:19.655Z,206.90
2022-10-17T03:29:17.740Z,171.82
2022-10-17T03:31:44.254Z,189.70
2022-10-17T03:34:10.821Z,180.48
2022-10-17T03:36:37.813Z,218.05
2022-10-17T03:39:04.350Z,196.23
2022-10-17T03:41:31.120Z,157.77
2022-10-17T03:43:57.826Z,187.48
2022-10-17T03:46:24.793Z,215.23
2022-10-17T03:48:51.767Z,220.25
2022-10-17T03:51:18.324Z,207.05
2022-10-17T03:53:50.178Z,216.10
2022-10-17T03:56:21.588Z,208.27
2022-10-17T03:58:57.146Z,245.32
2022-10-17T04:01:23.837Z,190.55
2022-10-17T04:03:51.776Z,221.43
2022-10-17T04:06:18.770Z,214.07
2022-10-17T04:08:45.542Z,249.35
2022-10-17T04:11:17.564Z,208.82
2022-10-17T04:13:44.368Z,222.98
2022-10-17T04:16:13.926Z,190.50
2022-10-17T04:18:52.283Z,215.00
2022-10-17T04:21:19.188Z,199.90
2022-10-17T04:23:46.170Z,201.85
2022-10-17T04:26:25.686Z,214.85
2022-10-17T04:28:52.388Z,211.13
2022-10-17T04:31:19.055Z,179.10
2022-10-17T04:34:07.178Z,173.80
2022-10-17T04:36:33.925Z,224.57
2022-10-17T04:39:03.497Z,207.25
2022-10-17T04:41:30.385Z,191.40
2022-10-17T04:43:56.969Z,181.65
2022-10-17T04:46:24.102Z,205.85
2022-10-17T04:48:50.573Z,268.67
2022-10-17T04:51:20.628Z,194.25
2022-10-17T04:54:19.099Z,237.20
2022-10-17T04:56:49.169Z,257.05
2022-10-17T04:59:15.761Z,199.38
2022-10-17T05:01:44.223Z,221.90
2022-10-17T05:04:10.971Z,257.83
2022-10-17T05:06:37.883Z,215.10
2022-10-17T05:09:24.621Z,238.75
2022-10-17T05:11:51.198Z,238.52
2022-10-17T05:14:18.561Z,200.70
2022-10-17T05:16:45.188Z,215.57
2022-10-17T05:19:13.044Z,190.25
2022-10-17T05:21:44.906Z,181.98
2022-10-17T05:24:13.405Z,204.93
2022-10-17T05:26:39.893Z,178.85
2022-10-17T05:29:06.700Z,231.48
2022-10-17T05:31:37.351Z,214.38
2022-10-17T05:34:07.985Z,177.00
2022-10-17T05:36:36.914Z,202.25
2022-10-17T05:39:04.579Z,179.73
2022-10-17T05:41:32.723Z,218.98
2022-10-17T05:44:01.807Z,195.80
2022-10-17T05:46:39.515Z,185.63
2022-10-17T05:49:14.957Z,204.30
2022-10-17T05:51:53.404Z,175.63
2022-10-17T05:54:20.342Z,177.43
2022-10-17T05:56:51.166Z,202.57
2022-10-17T05:59:18.576Z,157.70
2022-10-17T06:02:07.309Z,190.43
2022-10-17T06:04:34.400Z,160.90
2022-10-17T06:07:02.037Z,125.25
2022-10-17T06:09:29.952Z,145.70
2022-10-17T06:11:56.370Z,168.25
2022-10-17T06:14:23.704Z,135.75
2022-10-17T06:16:53.460Z,162.50
2022-10-17T06:19:20.312Z,116.68
2022-10-17T06:21:47.153Z,134.88
2022-10-17T06:24:17.987Z,142.25
2022-10-17T06:26:44.528Z,149.45
2022-10-17T06:29:13.548Z,166.55
2022-10-17T06:31:45.184Z,92.13
2022-10-17T06:34:11.756Z,105.85
2022-10-17T06:36:39.722Z,144.18
2022-10-17T06:39:06.940Z,71.43
2022-10-17T06:41:39.631Z,89.75
2022-10-17T06:44:11.186Z,86.63
2022-10-17T06:46:46.628Z,130.13
2022-10-17T06:49:16.056Z,106.47
2022-10-17T06:51:47.478Z,65.20
2022-10-17T06:54:16.305Z,65.78
2022-10-17T06:56:48.925Z,104.93
2022-10-17T06:59:15.748Z,61.90
2022-10-17T07:01:49.923Z,87.68
2022-10-17T07:04:16.493Z,62.08
2022-10-17T07:06:43.145Z,88.90
2022-10-17T07:11:43.982Z,68.40
2022-10-17T07:14:10.421Z,83.07
2022-10-17T07:16:37.406Z,102.70
2022-10-17T07:19:09.903Z,73.60
2022-10-17T07:21:39.364Z,66.47
2022-10-17T07:24:08.029Z,88.55
2022-10-17T07:26:34.708Z,90.88
2022-10-17T07:29:01.869Z,61.55
2022-10-17T07:31:52.047Z,59.75
2022-10-17T07:34:18.910Z,55.72
2022-10-17T07:36:45.643Z,104.68
2022-10-17T07:39:13.797Z,84.75
2022-10-17T07:41:40.533Z,62.33
2022-10-17T07:44:07.773Z,53.90
2022-10-17T07:46:40.058Z,115.22
2022-10-17T07:49:06.564Z,58.65
2022-10-17T07:51:34.025Z,73.80
2022-10-17T07:54:00.580Z,68.57
2022-10-17T07:56:27.163Z,45.70
2022-10-17T07:58:53.667Z,61.80
2022-10-17T08:01:20.322Z,83.07
2022-10-17T08:03:48.527Z,70.25
2022-10-17T08:06:15.399Z,57.17
2022-10-17T08:08:41.926Z,61.50
2022-10-17T08:11:09.615Z,72.15
2022-10-17T08:13:37.271Z,69.55
2022-10-17T08:16:05.793Z,85.57
2022-10-17T08:18:32.323Z,58.35
2022-10-17T08:21:02.602Z,84.13
2022-10-17T08:23:29.315Z,95.70
2022-10-17T08:25:58.630Z,53.33
2022-10-17T08:28:25.136Z,59.72
2022-10-17T08:30:51.677Z,63.22
2022-10-17T08:33:18.110Z,79.93
2022-10-17T08:35:44.937Z,64.63
2022-10-17T08:38:13.327Z,72.70
2022-10-17T08:40:42.820Z,83.90
2022-10-17T08:43:15.623Z,62.92
2022-10-17T08:45:42.099Z,75.03
2022-10-17T08:48:11.016Z,80.75
2022-10-17T08:50:37.555Z,81.95
2022-10-17T08:53:33.286Z,55.33
2022-10-17T08:56:02.601Z,50.30
2022-10-17T08:58:31.057Z,55.00
2022-10-17T09:00:57.483Z,75.20
2022-10-17T09:03:44.220Z,58.47
2022-10-17T09:06:13.760Z,80.13
2022-10-17T09:08:57.399Z,74.55
2022-10-17T09:14:06.230Z,88.90
2022-10-17T09:16:40.055Z,85.88
2022-10-17T09:19:20.720Z,113.38
2022-10-17T09:22:10.506Z,81.88
2022-10-17T09:24:42.908Z,54.78
2022-10-17T09:27:29.833Z,161.73
2022-10-17T09:30:03.125Z,84.28
2022-10-17T09:32:29.757Z,67.80
2022-10-17T09:34:56.451Z,45.85
2022-10-17T09:37:27.561Z,119.88
2022-10-17T09:39:54.050Z,56.67
2022-10-17T09:42:24.455Z,69.82
2022-10-17T09:45:14.213Z,82.38
2022-10-17T09:47:47.083Z,58.60
2022-10-17T09:50:27.198Z,81.75
2022-10-17T09:52:54.395Z,42.92
2022-10-17T09:55:34.046Z,58.28
2022-10-17T09:58:04.953Z,52.60
2022-10-17T10:00:33.600Z,65.85
2022-10-17T10:03:20.005Z,98.20
2022-10-17T10:06:05.323Z,76.45
2022-10-17T10:08:33.749Z,58.85
2022-10-17T10:11:03.433Z,96.85
2022-10-17T10:13:30.587Z,74.75
2022-10-17T10:16:14.235Z,53.97
2022-10-17T10:18:40.772Z,93.47
2022-10-17T10:21:26.678Z,108.35
2022-10-17T10:23:59.347Z,90.45
2022-10-17T10:26:27.081Z,78.18
2022-10-17T10:28:53.969Z,49.67
2022-10-17T10:31:26.263Z,71.45
2022-10-17T10:33:56.768Z,67.50
2022-10-17T10:36:24.262Z,76.03
2022-10-17T10:38:52.881Z,77.00
2022-10-17T10:41:19.423Z,77.45
2022-10-17T10:43:47.687Z,72.22
2022-10-17T10:46:24.378Z,81.63
2022-10-17T10:48:50.799Z,130.25
2022-10-17T10:51:19.017Z,85.45
2022-10-17T10:53:57.575Z,52.53
2022-10-17T10:56:31.500Z,45.22
2022-10-17T10:59:04.307Z,44.33
2022-10-17T11:01:51.016Z,39.72
2022-10-17T11:04:26.032Z,81.25
2022-10-17T11:06:55.429Z,69.75
2022-10-17T11:09:32.852Z,62.50
2022-10-17T11:12:20.535Z,66.88
2022-10-17T11:14:51.679Z,86.63
2022-10-17T11:17:20.824Z,87.35
2022-10-17T11:19:56.447Z,59.53
2022-10-17T11:22:34.410Z,51.63
2022-10-17T11:25:05.540Z,61.53
2022-10-17T11:27:33.915Z,48.22
2022-10-17T11:30:00.436Z,78.57
2022-10-17T11:32:41.680Z,39.50
2022-10-17T11:35:16.644Z,45.00
2022-10-17T11:37:48.515Z,67.43
2022-10-17T11:40:23.590Z,58.72
2022-10-17T11:42:54.354Z,86.40
2022-10-17T11:45:22.493Z,56.10
2022-10-17T11:47:54.278Z,103.32
2022-10-17T11:53:21.946Z,93.72
2022-10-17T11:55:49.552Z,46.45
2022-10-17T11:58:25.022Z,48.28
2022-10-17T12:01:10.048Z,72.68
2022-10-17T12:04:11.941Z,76.75
2022-10-17T12:07:04.502Z,77.32
2022-10-17T12:09:40.835Z,38.92
2022-10-17T12:12:07.469Z,82.80
2022-10-17T12:14:33.879Z,54.72
2022-10-17T12:17:01.060Z,89.75
2022-10-17T12:19:28.732Z,117.97
2022-10-17T12:21:55.197Z,38.53
2022-10-17T12:24:36.790Z,72.40
2022-10-17T12:27:43.467Z,75.55
2022-10-17T12:30:13.449Z,120.25
2022-10-17T12:33:07.480Z,130.23
2022-10-17T12:35:35.081Z,74.25
2022-10-17T12:38:03.702Z,41.42
2022-10-17T12:40:35.846Z,98.25
2022-10-17T12:43:03.376Z,55.60
2022-10-17T12:45:48.602Z,73.47
2022-10-17T12:48:33.524Z,80.68
2022-10-17T12:51:35.459Z,70.13
2022-10-17T12:54:08.658Z,157.48
2022-10-17T12:56:35.191Z,78.82
2022-10-17T12:59:06.067Z,103.88
2022-10-17T13:01:33.937Z,100.75
2022-10-17T13:04:05.718Z,70.03
2022-10-17T13:06:40.009Z,87.63
2022-10-17T13:09:26.593Z,87.60
2022-10-17T13:11:53.929Z,72.47
2022-10-17T13:14:22.168Z,99.35
2022-10-17T13:16:55.979Z,56.22
2022-10-17T13:19:24.020Z,62.78
2022-10-17T13:21:59.910Z,64.55
2022-10-17T13:24:31.515Z,65.85
2022-10-17T13:26:58.554Z,74.43
2022-10-17T13:29:25.912Z,84.38
2022-10-17T13:31:54.240Z,335.67
2022-10-17T13:34:22.380Z,105.88
2022-10-17T13:36:54.349Z,74.60
2022-10-17T13:39:32.545Z,92.95
2022-10-17T13:42:05.526Z,146.50
2022-10-17T13:44:37.034Z,69.15
2022-10-17T13:47:04.288Z,88.22
2022-10-17T13:49:51.584Z,63.80
2022-10-17T13:52:22.330Z,47.17
2022-10-17T13:54:53.838Z,59.28
2022-10-17T13:57:20.835Z,102.80
2022-10-17T14:00:13.432Z,55.63
2022-10-17T14:02:40.736Z,154.68
2022-10-17T14:05:17.183Z,47.10
2022-10-17T14:10:41.212Z,81.97
2022-10-17T14:13:08.402Z,92.13
2022-10-17T14:15:35.784Z,60.95
2022-10-17T14:18:07.758Z,94.22
2022-10-17T14:21:19.415Z,118.40
2022-10-17T14:23:34.093Z,85.28
2022-10-17T14:26:21.342Z,58.03
2022-10-17T14:28:50.984Z,201.90
2022-10-17T14:31:29.885Z,104.28
2022-10-17T14:33:56.725Z,195.70
2022-10-17T14:36:33.873Z,219.75
2022-10-17T14:39:00.557Z,97.97
2022-10-17T14:41:42.343Z,149.98
2022-10-17T14:44:15.770Z,135.63
2022-10-17T14:46:48.430Z,140.33
2022-10-17T14:49:24.200Z,158.93
2022-10-17T14:52:12.359Z,198.20
2022-10-17T14:54:40.181Z,166.70
2022-10-17T14:57:15.954Z,187.07
2022-10-17T14:59:53.784Z,184.85
2022-10-17T15:02:21.233Z,180.50
2022-10-17T15:04:47.760Z,131.63
2022-10-17T15:07:14.968Z,87.05
2022-10-17T15:09:42.179Z,104.53
2022-10-17T15:12:14.165Z,194.88
2022-10-17T15:14:40.698Z,172.52
2022-10-17T15:17:18.577Z,148.75
2022-10-17T15:19:45.038Z,98.53
2022-10-17T15:22:11.643Z,136.27
2022-10-17T15:24:38.269Z,190.68
2022-10-17T15:27:06.963Z,159.55
2022-10-17T15:29:33.431Z,161.95
2022-10-17T15:31:59.903Z,146.02
2022-10-17T15:34:26.467Z,129.52
2022-10-17T15:36:53.994Z,159.13
2022-10-17T15:39:20.863Z,194.50
2022-10-17T15:41:48.219Z,154.10
2022-10-17T15:44:15.079Z,312.33
2022-10-17T15:46:42.167Z,271.25
2022-10-17T15:49:14.545Z,158.10
2022-10-17T15:51:41.153Z,124.18
2022-10-17T15:54:07.711Z,150.70
2022-10-17T15:56:37.073Z,95.97
2022-10-17T15:59:18.534Z,105.60
2022-10-17T16:01:45.117Z,156.73
2022-10-17T16:04:15.781Z,155.25
2022-10-17T16:06:42.824Z,218.05
2022-10-17T16:09:09.396Z,201.43
2022-10-17T16:11:37.600Z,141.07
2022-10-17T16:14:05.414Z,120.13
2022-10-17T16:16:31.880Z,107.38
2022-10-17T16:18:58.389Z,91.47
2022-10-17T16:21:32.434Z,146.18
2022-10-17T16:23:59.097Z,137.40
2022-10-17T16:26:25.576Z,96.57
2022-10-17T16:28:52.165Z,153.98
2022-10-17T16:31:23.191Z,87.88
2022-10-17T16:33:50.846Z,83.05
2022-10-17T16:36:17.618Z,116.88
2022-10-17T16:38:44.621Z,98.35
2022-10-17T16:41:20.427Z,92.20
2022-10-17T16:43:47.933Z,97.07
2022-10-17T16:46:14.582Z,83.88
2022-10-17T16:48:41.851Z,93.57
2022-10-17T16:51:08.539Z,145.38
2022-10-17T16:53:35.030Z,157.00
2022-10-17T16:56:01.912Z,131.02
2022-10-17T16:58:30.758Z,186.55
2022-10-17T17:01:00.413Z,86.82
2022-10-17T17:03:27.044Z,109.20
2022-10-17T17:05:53.598Z,100.40
2022-10-17T17:08:20.037Z,105.90
2022-10-17T17:10:46.870Z,99.60
2022-10-17T17:13:13.334Z,87.40
2022-10-17T17:15:39.814Z,156.45
2022-10-17T17:18:06.793Z,187.82
2022-10-17T17:20:33.680Z,176.63
2022-10-17T17:23:00.143Z,206.15
2022-10-17T17:25:26.620Z,139.65
2022-10-17T17:27:53.171Z,231.90
2022-10-17T17:30:19.724Z,138.65
2022-10-17T17:32:46.248Z,121.93
2022-10-17T17:35:12.686Z,130.50
2022-10-17T17:37:39.154Z,100.57
2022-10-17T17:40:06.251Z,112.55
2022-10-17T17:42:32.694Z,116.40
2022-10-17T17:44:59.108Z,129.15
2022-10-17T17:47:28.435Z,85.68
2022-10-17T17:49:55.076Z,106.60
2022-10-17T17:52:21.559Z,94.22
2022-10-17T17:54:47.967Z,129.70
2022-10-17T17:57:14.510Z,140.60
2022-10-17T17:59:41.472Z,102.53
2022-10-17T18:02:08.886Z,133.57
2022-10-17T18:04:35.349Z,136.52
2022-10-17T18:07:01.814Z,98.40
2022-10-17T18:09:28.239Z,91.00
2022-10-17T18:11:55.056Z,131.95
2022-10-17T18:14:23.890Z,109.00
2022-10-17T18:16:50.384Z,97.20
2022-10-17T18:19:17.000Z,124.93
2022-10-17T18:21:44.358Z,138.52
2022-10-17T18:24:10.889Z,140.30
2022-10-17T18:26:37.334Z,130.18
2022-10-17T18:29:04.127Z,104.05
2022-10-17T18:31:35.595Z,90.05
2022-10-17T18:34:03.349Z,131.57
2022-10-17T18:36:30.520Z,115.57
2022-10-17T18:38:57.024Z,123.75
2022-10-17T18:41:24.459Z,143.77
2022-10-17T18:43:51.574Z,126.72
2022-10-17T18:46:19.244Z,98.75
2022-10-17T18:48:46.413Z,135.35
2022-10-17T18:51:14.153Z,126.50
2022-10-17T18:53:41.389Z,96.82
2022-10-17T18:56:08.424Z,131.52
2022-10-17T18:58:34.881Z,117.22
2022-10-17T19:01:02.149Z,83.07
2022-10-17T19:03:28.709Z,118.20
2022-10-17T19:05:56.747Z,107.53
2022-10-17T19:08:25.546Z,111.38
2022-10-17T19:10:53.182Z,122.97
2022-10-17T19:13:21.590Z,82.60
2022-10-17T19:15:48.327Z,97.25
2022-10-17T19:18:14.757Z,153.07
2022-10-17T19:20:41.253Z,140.52
2022-10-17T19:23:07.699Z,116.15
2022-10-17T19:25:34.131Z,113.13
2022-10-17T19:28:00.634Z,104.10
2022-10-17T19:30:27.105Z,96.07
2022-10-17T19:32:53.737Z,101.80
2022-10-17T19:35:20.212Z,83.78
2022-10-17T19:37:46.751Z,122.68
2022-10-17T19:40:13.916Z,106.68
2022-10-17T19:42:40.455Z,119.78
2022-10-17T19:45:07.317Z,118.57
2022-10-17T19:47:33.820Z,113.13
2022-10-17T19:50:00.299Z,68.57
2022-10-17T19:52:27.724Z,76.63
2022-10-17T19:54:54.359Z,115.00
2022-10-17T19:57:20.874Z,95.80
2022-10-17T19:59:48.013Z,94.57
2022-10-17T20:02:15.949Z,111.00
2022-10-17T20:04:49.729Z,97.13
2022-10-17T20:07:28.791Z,83.82
2022-10-17T20:09:55.261Z,66.47
2022-10-17T20:12:21.674Z,147.95
2022-10-17T20:14:48.115Z,118.40
2022-10-17T20:17:14.582Z,106.85
2022-10-17T20:19:41.013Z,76.90
2022-10-17T20:22:07.538Z,94.95
2022-10-17T20:24:34.022Z,102.65
2022-10-17T20:27:00.492Z,78.97
2022-10-17T20:29:27.972Z,92.53
2022-10-17T20:31:54.410Z,108.13
2022-10-17T20:34:20.832Z,121.53
2022-10-17T20:36:47.672Z,93.80
2022-10-17T20:39:14.909Z,112.35
2022-10-17T20:41:41.714Z,89.43
2022-10-17T20:44:08.594Z,91.15
2022-10-17T20:46:37.208Z,99.75
2022-10-17T20:49:05.110Z,77.43
2022-10-17T20:51:31.588Z,81.47
2022-10-17T20:53:58.146Z,109.72
2022-10-17T20:56:25.920Z,75.15
2022-10-17T20:58:53.440Z,76.00
2022-10-17T21:01:20.330Z,92.10
2022-10-17T21:03:46.929Z,78.18
2022-10-17T21:06:13.665Z,103.80
2022-10-17T21:08:40.139Z,103.63
2022-10-17T21:11:10.872Z,105.10
2022-10-17T21:13:37.529Z,73.88
2022-10-17T21:16:08.196Z,105.95
2022-10-17T21:18:34.809Z,125.47
2022-10-17T21:21:18.218Z,66.03
2022-10-17T21:23:45.619Z,69.45
2022-10-17T21:26:12.784Z,75.93
2022-10-17T21:28:39.980Z,125.82
2022-10-17T21:31:12.458Z,78.28
2022-10-17T21:33:39.498Z,71.00
2022-10-17T21:36:06.178Z,78.72
2022-10-17T21:38:34.457Z,82.85
2022-10-17T21:41:00.928Z,110.68
2022-10-17T21:43:27.426Z,81.03
2022-10-17T21:45:53.927Z,75.57
2022-10-17T21:48:20.419Z,105.40
2022-10-17T21:50:46.875Z,112.53
2022-10-17T21:53:13.412Z,87.85
2022-10-17T21:55:39.925Z,94.28
2022-10-17T21:58:06.407Z,78.80
2022-10-17T22:00:32.841Z,86.90
2022-10-17T22:02:59.933Z,59.05
2022-10-17T22:05:26.478Z,89.43
2022-10-17T22:07:52.899Z,73.88
2022-10-17T22:10:19.359Z,113.03
2022-10-17T22:12:45.872Z,141.65
2022-10-17T22:15:12.327Z,89.68
2022-10-17T22:17:38.766Z,81.30
2022-10-17T22:20:05.480Z,95.63
2022-10-17T22:22:31.970Z,89.03
2022-10-17T22:24:58.398Z,62.15
2022-10-17T22:27:24.867Z,98.00
2022-10-17T22:29:51.307Z,72.32
2022-10-17T22:32:21.504Z,95.45
2022-10-17T22:34:49.214Z,90.57
2022-10-17T22:37:15.657Z,82.30
2022-10-17T22:39:42.286Z,72.55
2022-10-17T22:42:08.869Z,92.28
2022-10-17T22:44:35.503Z,100.43
2022-10-17T22:47:01.965Z,121.72
2022-10-17T22:49:28.483Z,73.47
2022-10-17T22:51:54.892Z,68.75
2022-10-17T22:54:21.357Z,100.60
2022-10-17T22:56:47.794Z,90.40
2022-10-17T22:59:15.314Z,93.93
2022-10-17T23:01:41.837Z,66.20
2022-10-17T23:04:08.317Z,88.20
2022-10-17T23:06:34.841Z,81.57
2022-10-17T23:09:01.306Z,61.03
2022-10-17T23:11:27.812Z,77.00
2022-10-17T23:13:54.245Z,86.10
2022-10-17T23:16:20.737Z,88.80
2022-10-17T23:18:47.253Z,141.88
2022-10-17T23:21:13.780Z,123.50
2022-10-17T23:23:40.227Z,88.90
2022-10-17T23:26:07.591Z,102.57
2022-10-17T23:28:35.589Z,99.25
2022-10-17T23:31:09.351Z,63.75
2022-10-17T23:33:35.857Z,89.72
2022-10-17T23:36:05.580Z,101.88
2022-10-17T23:38:32.010Z,106.75
2022-10-17T23:40:58.513Z,82.32
2022-10-17T23:43:26.532Z,83.30
2022-10-17T23:45:53.064Z,65.57
2022-10-17T23:48:19.493Z,121.50
2022-10-17T23:50:45.972Z,98.63
2022-10-17T23:53:12.411Z,86.63
2022-10-17T23:55:38.888Z,99.80
2022-10-17T23:58:05.318Z,92.78
