createdAt,value
2022-08-03T00:01:28.019Z,99448.09
2022-08-03T00:03:54.711Z,99445.63
2022-08-03T00:06:33.756Z,99447.56
2022-08-03T00:09:05.169Z,99444.13
2022-08-03T00:11:39.693Z,99439.69
2022-08-03T00:14:07.041Z,99442.53
2022-08-03T00:16:33.948Z,99445.44
2022-08-03T00:19:01.308Z,99446.44
2022-08-03T00:21:28.912Z,99442.09
2022-08-03T00:23:55.517Z,99441.59
2022-08-03T00:26:24.634Z,99440.09
2022-08-03T00:28:51.658Z,99438.47
2022-08-03T00:31:27.780Z,99436.72
2022-08-03T00:34:09.234Z,99435.22
2022-08-03T00:36:35.781Z,99435.66
2022-08-03T00:39:02.259Z,99443.63
2022-08-03T00:41:28.900Z,99434.97
2022-08-03T00:43:55.400Z,99436.19
2022-08-03T00:46:25.370Z,99432.94
2022-08-03T00:48:53.183Z,99436.00
2022-08-03T00:51:25.268Z,99433.59
2022-08-03T00:53:52.323Z,99431.00
2022-08-03T00:56:30.409Z,99427.53
2022-08-03T00:58:58.260Z,99432.34
2022-08-03T01:01:45.549Z,99434.16
2022-08-03T01:04:12.202Z,99429.94
2022-08-03T01:06:49.204Z,99431.00
2022-08-03T01:09:24.142Z,99437.53
2022-08-03T01:12:07.936Z,99438.31
2022-08-03T01:14:39.852Z,99432.34
2022-08-03T01:17:21.626Z,99431.81
2022-08-03T01:20:02.091Z,99429.53
2022-08-03T01:22:51.937Z,99430.50
2022-08-03T01:25:43.023Z,99426.19
2022-08-03T01:28:24.576Z,99430.84
2022-08-03T01:30:55.309Z,99435.41
2022-08-03T01:33:34.453Z,99429.22
2022-08-03T01:36:05.120Z,99431.06
2022-08-03T01:38:38.627Z,99429.22
2022-08-03T01:41:10.752Z,99426.63
2022-08-03T01:44:27.759Z,99424.00
2022-08-03T01:46:28.582Z,99427.78
2022-08-03T01:48:56.139Z,99425.19
2022-08-03T01:51:23.089Z,99427.13
2022-08-03T01:53:54.769Z,99431.59
2022-08-03T01:56:24.802Z,99424.00
2022-08-03T01:58:54.338Z,99428.78
2022-08-03T02:01:23.027Z,99430.63
2022-08-03T02:04:00.614Z,99428.88
2022-08-03T02:07:00.696Z,99422.56
2022-08-03T02:09:21.526Z,99423.56
2022-08-03T02:11:49.428Z,99423.66
2022-08-03T02:14:17.254Z,99420.09
2022-08-03T02:16:45.901Z,99419.13
2022-08-03T02:19:13.686Z,99417.38
2022-08-03T02:21:55.688Z,99413.81
2022-08-03T02:24:27.103Z,99404.81
2022-08-03T02:26:56.446Z,99413.72
2022-08-03T02:29:39.800Z,99408.16
2022-08-03T02:32:12.403Z,99401.97
2022-08-03T02:34:40.447Z,99401.97
2022-08-03T02:37:10.244Z,99400.16
2022-08-03T02:39:38.984Z,99408.41
2022-08-03T02:42:07.080Z,99408.84
2022-08-03T02:44:34.165Z,99406.88
2022-08-03T02:47:09.711Z,99404.59
2022-08-03T02:49:50.055Z,99405.75
2022-08-03T02:52:20.692Z,99401.41
2022-08-03T02:54:51.271Z,99406.94
2022-08-03T02:57:20.745Z,99417.66
2022-08-03T02:59:47.758Z,99409.75
2022-08-03T03:02:16.901Z,99415.19
2022-08-03T03:05:50.558Z,99418.00
2022-08-03T03:07:34.663Z,99410.84
2022-08-03T03:10:19.877Z,99410.06
2022-08-03T03:12:47.134Z,99408.34
2022-08-03T03:15:13.674Z,99406.81
2022-08-03T03:17:43.072Z,99412.44
2022-08-03T03:20:10.163Z,99407.09
2022-08-03T03:22:38.033Z,99406.44
2022-08-03T03:25:07.519Z,99409.38
2022-08-03T03:27:34.419Z,99409.38
2022-08-03T03:30:01.306Z,99414.00
2022-08-03T03:32:29.540Z,99416.16
2022-08-03T03:34:56.697Z,99406.41
2022-08-03T03:37:23.178Z,99415.19
2022-08-03T03:39:49.705Z,99402.50
2022-08-03T03:42:16.676Z,99409.38
2022-08-03T03:44:43.447Z,99403.94
2022-08-03T03:47:09.956Z,99406.53
2022-08-03T03:49:37.829Z,99405.34
2022-08-03T03:52:04.667Z,99410.56
2022-08-03T03:54:45.241Z,99408.56
2022-08-03T03:57:13.082Z,99402.91
2022-08-03T03:59:43.536Z,99409.09
2022-08-03T04:02:11.536Z,99401.75
2022-08-03T04:04:57.290Z,99411.50
2022-08-03T04:07:44.208Z,99409.53
2022-08-03T04:10:39.493Z,99410.44
2022-08-03T04:13:10.109Z,99406.75
2022-08-03T04:15:39.612Z,99408.47
2022-08-03T04:18:09.729Z,99419.09
2022-08-03T04:20:39.017Z,99416.81
2022-08-03T04:23:13.613Z,99415.72
2022-08-03T04:25:43.932Z,99428.84
2022-08-03T04:28:30.530Z,99425.84
2022-08-03T04:30:59.775Z,99427.25
2022-08-03T04:33:29.659Z,99428.78
2022-08-03T04:36:02.749Z,99431.16
2022-08-03T04:38:37.600Z,99430.72
2022-08-03T04:41:04.788Z,99432.13
2022-08-03T04:43:33.431Z,99428.13
2022-08-03T04:46:01.487Z,99426.59
2022-08-03T04:48:28.645Z,99435.34
2022-08-03T04:50:55.368Z,99432.56
2022-08-03T04:53:22.426Z,99437.31
2022-08-03T04:55:49.975Z,99440.44
2022-08-03T04:58:16.685Z,99437.47
2022-08-03T05:00:43.383Z,99434.31
2022-08-03T05:03:19.512Z,99439.41
2022-08-03T05:06:09.442Z,99439.84
2022-08-03T05:08:41.118Z,99436.56
2022-08-03T05:11:13.242Z,99442.03
2022-08-03T05:13:39.616Z,99435.03
2022-08-03T05:16:06.189Z,99442.28
2022-08-03T05:18:32.761Z,99439.38
2022-08-03T05:20:59.217Z,99431.03
2022-08-03T05:23:25.653Z,99436.16
2022-08-03T05:25:52.064Z,99438.94
2022-08-03T05:28:19.945Z,99437.00
2022-08-03T05:30:46.374Z,99435.28
2022-08-03T05:33:12.820Z,99440.06
2022-08-03T05:35:55.788Z,99436.03
2022-08-03T05:38:28.729Z,99428.06
2022-08-03T05:41:22.096Z,99424.31
2022-08-03T05:43:44.018Z,99419.56
2022-08-03T05:46:13.061Z,99427.75
2022-08-03T05:48:40.028Z,99425.78
2022-08-03T05:51:08.198Z,99418.25
2022-08-03T05:53:34.733Z,99422.06
2022-08-03T05:56:13.255Z,99425.44
2022-08-03T05:58:46.778Z,99427.94
2022-08-03T06:01:13.892Z,99423.72
2022-08-03T06:04:05.052Z,99426.31
2022-08-03T06:06:39.199Z,99421.09
2022-08-03T06:09:05.723Z,99423.84
2022-08-03T06:11:41.518Z,99428.78
2022-08-03T06:14:07.978Z,99424.84
2022-08-03T06:16:35.454Z,99425.47
2022-08-03T06:19:01.911Z,99427.91
2022-08-03T06:21:28.377Z,99418.97
2022-08-03T06:23:55.748Z,99423.34
2022-08-03T06:26:35.792Z,99424.16
2022-08-03T06:29:03.803Z,99421.56
2022-08-03T06:31:33.844Z,99426.34
2022-08-03T06:34:33.153Z,99425.03
2022-08-03T06:36:50.957Z,99434.47
2022-08-03T06:39:38.526Z,99425.69
2022-08-03T06:42:05.062Z,99428.59
2022-08-03T06:44:43.347Z,99429.28
2022-08-03T06:47:09.896Z,99434.19
2022-08-03T06:50:16.620Z,99432.50
2022-08-03T06:52:44.029Z,99440.97
2022-08-03T06:55:10.552Z,99437.59
2022-08-03T07:00:58.061Z,99437.22
2022-08-03T07:03:27.371Z,99437.13
2022-08-03T07:05:53.899Z,99440.84
2022-08-03T07:08:33.623Z,99438.13
2022-08-03T07:11:01.472Z,99437.69
2022-08-03T07:13:30.089Z,99437.88
2022-08-03T07:15:56.918Z,99430.84
2022-08-03T07:18:39.715Z,99440.91
2022-08-03T07:21:08.207Z,99435.13
2022-08-03T07:23:35.053Z,99437.59
2022-08-03T07:26:01.851Z,99440.38
2022-08-03T07:28:28.496Z,99439.41
2022-08-03T07:30:55.293Z,99447.44
2022-08-03T07:33:23.307Z,99444.44
2022-08-03T07:35:51.327Z,99442.69
2022-08-03T07:38:21.012Z,99443.56
2022-08-03T07:40:48.167Z,99440.19
2022-08-03T07:43:14.858Z,99437.91
2022-08-03T07:53:00.327Z,99443.81
2022-08-03T07:55:47.900Z,99443.41
2022-08-03T07:58:49.114Z,99440.00
2022-08-03T08:03:59.571Z,99439.75
2022-08-03T08:06:26.259Z,99436.59
2022-08-03T08:08:54.092Z,99437.88
2022-08-03T08:11:22.358Z,99436.88
2022-08-03T08:13:49.091Z,99435.41
2022-08-03T08:16:15.900Z,99428.69
2022-08-03T08:18:42.546Z,99431.25
2022-08-03T08:21:10.315Z,99432.59
2022-08-03T08:23:42.500Z,99429.81
2022-08-03T08:26:11.083Z,99424.44
2022-08-03T08:28:37.527Z,99423.88
2022-08-03T08:31:04.132Z,99420.34
2022-08-03T08:33:48.296Z,99421.25
2022-08-03T08:36:17.381Z,99423.84
2022-08-03T08:39:28.705Z,99422.16
2022-08-03T08:41:55.386Z,99421.00
2022-08-03T08:44:32.281Z,99423.91
2022-08-03T08:47:02.619Z,99420.47
2022-08-03T08:50:27.374Z,99419.41
2022-08-03T08:54:03.240Z,99415.34
2022-08-03T09:03:54.407Z,99416.97
2022-08-03T09:06:53.713Z,99417.69
2022-08-03T09:10:10.571Z,99411.09
2022-08-03T09:12:42.213Z,99415.91
2022-08-03T09:15:35.904Z,99415.03
2022-08-03T09:18:04.216Z,99411.81
2022-08-03T09:20:34.311Z,99407.53
2022-08-03T09:23:19.169Z,99418.03
2022-08-03T09:25:59.896Z,99415.81
2022-08-03T09:28:57.937Z,99401.72
2022-08-03T09:31:31.568Z,99402.22
2022-08-03T09:34:01.372Z,99395.53
2022-08-03T09:36:54.543Z,99398.31
2022-08-03T09:39:41.541Z,99402.38
2022-08-03T09:42:18.389Z,99401.53
2022-08-03T09:44:47.291Z,99400.47
2022-08-03T09:47:17.267Z,99403.47
2022-08-03T09:50:14.243Z,99398.31
2022-08-03T09:56:33.784Z,99400.94
2022-08-03T09:58:51.241Z,99390.44
2022-08-03T10:01:24.121Z,99391.69
2022-08-03T10:04:04.011Z,99388.72
2022-08-03T10:06:31.377Z,99384.41
2022-08-03T10:09:10.315Z,99382.22
2022-08-03T10:11:41.594Z,99371.91
2022-08-03T10:14:11.201Z,99372.13
2022-08-03T10:16:39.990Z,99364.44
2022-08-03T10:22:48.144Z,99368.09
2022-08-03T10:25:17.065Z,99375.69
2022-08-03T10:28:31.058Z,99368.16
2022-08-03T10:31:38.821Z,99366.16
2022-08-03T10:34:27.073Z,99366.00
2022-08-03T10:36:58.421Z,99363.56
2022-08-03T10:39:29.393Z,99366.53
2022-08-03T10:41:59.878Z,99364.66
2022-08-03T10:48:26.847Z,99373.78
2022-08-03T10:50:54.099Z,99366.50
2022-08-03T10:53:40.593Z,99358.28
2022-08-03T10:56:51.273Z,99351.09
2022-08-03T10:59:27.695Z,99347.31
2022-08-03T11:02:00.153Z,99358.28
2022-08-03T11:04:29.972Z,99353.78
2022-08-03T11:07:25.043Z,99346.03
2022-08-03T11:09:54.408Z,99351.09
2022-08-03T11:19:56.868Z,99344.72
2022-08-03T11:22:25.194Z,99338.34
2022-08-03T11:24:54.153Z,99342.16
2022-08-03T11:27:26.047Z,99337.75
2022-08-03T11:30:09.560Z,99331.88
2022-08-03T11:32:48.376Z,99337.19
2022-08-03T11:35:16.966Z,99327.88
2022-08-03T11:38:04.395Z,99327.59
2022-08-03T11:40:54.736Z,99333.94
2022-08-03T11:43:31.379Z,99334.25
2022-08-03T11:46:07.521Z,99325.88
2022-08-03T11:48:34.028Z,99329.69
2022-08-03T11:51:01.668Z,99319.91
2022-08-03T11:53:28.968Z,99329.59
2022-08-03T11:55:59.440Z,99323.47
2022-08-03T11:59:10.993Z,99316.94
2022-08-03T12:01:13.726Z,99316.28
2022-08-03T12:03:40.525Z,99321.03
2022-08-03T12:06:10.747Z,99313.50
2022-08-03T12:08:37.561Z,99324.03
2022-08-03T12:11:06.792Z,99321.06
2022-08-03T12:14:44.169Z,99325.13
2022-08-03T12:16:31.980Z,99318.22
2022-08-03T12:19:03.982Z,99312.09
2022-08-03T12:21:45.774Z,99307.19
2022-08-03T12:24:24.340Z,99305.28
2022-08-03T12:26:58.162Z,99306.69
2022-08-03T12:37:22.099Z,99287.41
2022-08-03T12:40:10.459Z,99284.06
2022-08-03T12:42:39.765Z,99288.84
2022-08-03T12:45:34.653Z,99293.66
2022-08-03T12:48:12.464Z,99281.75
2022-08-03T12:50:40.334Z,99284.28
2022-08-03T12:53:09.358Z,99278.41
2022-08-03T12:55:40.166Z,99282.63
2022-08-03T12:58:36.210Z,99275.53
2022-08-03T13:01:10.142Z,99270.94
2022-08-03T13:03:49.652Z,99273.75
2022-08-03T13:08:28.079Z,99276.66
2022-08-03T13:10:17.693Z,99276.91
2022-08-03T13:13:14.549Z,99284.94
2022-08-03T13:16:18.989Z,99273.63
2022-08-03T13:33:22.727Z,99266.09
2022-08-03T13:35:50.886Z,99264.56
2022-08-03T13:38:17.939Z,99261.59
2022-08-03T13:40:49.428Z,99257.91
2022-08-03T13:43:16.589Z,99256.00
2022-08-03T13:45:49.373Z,99262.81
2022-08-03T13:48:36.905Z,99260.03
2022-08-03T13:51:11.987Z,99251.22
2022-08-03T13:53:49.845Z,99252.34
2022-08-03T13:56:17.417Z,99257.69
2022-08-03T13:58:44.166Z,99251.88
2022-08-03T14:01:13.169Z,99250.63
2022-08-03T14:03:39.878Z,99245.22
2022-08-03T14:06:06.512Z,99242.38
2022-08-03T14:08:33.185Z,99242.84
2022-08-03T14:10:59.915Z,99242.97
2022-08-03T14:13:26.625Z,99231.25
2022-08-03T14:15:53.269Z,99236.22
2022-08-03T14:18:28.477Z,99231.88
2022-08-03T14:21:01.910Z,99236.41
2022-08-03T14:23:32.666Z,99231.78
2022-08-03T14:25:59.551Z,99236.88
2022-08-03T14:28:26.306Z,99227.03
2022-08-03T14:30:54.641Z,99224.97
2022-08-03T14:33:22.022Z,99220.78
2022-08-03T14:35:49.478Z,99231.00
2022-08-03T14:38:17.609Z,99228.56
2022-08-03T14:40:45.215Z,99223.34
2022-08-03T14:43:12.393Z,99215.09
2022-08-03T14:45:40.289Z,99214.59
2022-08-03T14:50:30.652Z,99211.09
2022-08-03T14:50:55.501Z,99218.53
2022-08-03T14:53:23.297Z,99218.28
2022-08-03T14:55:51.986Z,99214.78
2022-08-03T14:58:27.633Z,99214.38
2022-08-03T15:00:56.010Z,99214.38
2022-08-03T15:03:24.955Z,99210.13
2022-08-03T15:05:56.809Z,99203.78
2022-08-03T15:08:25.005Z,99207.16
2022-08-03T15:10:53.143Z,99201.69
2022-08-03T15:13:21.630Z,99196.00
2022-08-03T15:15:51.959Z,99196.50
2022-08-03T15:22:05.500Z,99189.34
2022-08-03T15:24:35.748Z,99186.06
2022-08-03T15:27:02.318Z,99186.91
2022-08-03T15:30:08.221Z,99185.78
2022-08-03T15:32:20.508Z,99188.97
2022-08-03T15:34:50.374Z,99185.56
2022-08-03T15:37:19.213Z,99181.44
2022-08-03T15:39:59.345Z,99182.16
2022-08-03T15:42:27.146Z,99179.13
2022-08-03T15:44:54.530Z,99180.59
2022-08-03T15:47:21.765Z,99173.06
2022-08-03T15:49:48.698Z,99171.47
2022-08-03T15:52:15.387Z,99175.16
2022-08-03T15:54:42.061Z,99175.63
2022-08-03T15:57:08.803Z,99171.34
2022-08-03T15:59:35.466Z,99170.72
2022-08-03T16:02:02.348Z,99176.66
2022-08-03T16:04:29.086Z,99178.41
2022-08-03T16:06:55.747Z,99169.28
2022-08-03T16:09:22.836Z,99171.47
2022-08-03T16:12:14.482Z,99166.13
2022-08-03T16:14:52.839Z,99166.28
2022-08-03T16:17:22.086Z,99170.19
2022-08-03T16:19:49.151Z,99170.44
2022-08-03T16:22:19.499Z,99166.28
2022-08-03T16:24:47.489Z,99155.28
2022-08-03T16:27:36.633Z,99165.22
2022-08-03T16:30:01.463Z,99155.56
2022-08-03T16:32:28.244Z,99155.41
2022-08-03T16:34:54.969Z,99145.88
2022-08-03T16:37:41.275Z,99156.66
2022-08-03T16:40:17.311Z,99155.38
2022-08-03T16:42:47.052Z,99161.88
2022-08-03T16:45:14.358Z,99155.66
2022-08-03T16:51:13.696Z,99155.91
2022-08-03T16:54:07.942Z,99158.44
2022-08-03T16:56:29.414Z,99160.94
2022-08-03T16:58:56.697Z,99160.66
2022-08-03T17:01:24.646Z,99168.06
2022-08-03T17:04:03.446Z,99164.59
2022-08-03T17:06:37.476Z,99170.78
2022-08-03T17:09:11.166Z,99172.50
2022-08-03T17:11:44.145Z,99175.22
2022-08-03T17:14:16.013Z,99172.78
2022-08-03T17:16:52.979Z,99173.25
2022-08-03T17:19:23.728Z,99173.50
2022-08-03T17:22:02.153Z,99181.88
2022-08-03T17:24:35.548Z,99175.69
2022-08-03T17:28:41.492Z,99173.34
2022-08-03T17:30:13.474Z,99189.03
2022-08-03T17:32:52.707Z,99183.16
2022-08-03T17:35:24.839Z,99182.63
2022-08-03T17:38:06.733Z,99179.41
2022-08-03T17:40:37.968Z,99179.94
2022-08-03T17:44:13.194Z,99187.47
2022-08-03T17:45:54.576Z,99187.28
2022-08-03T17:48:25.564Z,99187.53
2022-08-03T17:51:17.296Z,99191.41
2022-08-03T17:54:05.811Z,99183.75
2022-08-03T17:56:57.766Z,99183.53
2022-08-03T17:59:50.653Z,99188.25
2022-08-03T18:02:47.638Z,99187.56
2022-08-03T18:05:17.710Z,99192.91
2022-08-03T18:08:01.455Z,99194.19
2022-08-03T18:10:35.161Z,99197.34
2022-08-03T18:13:10.632Z,99197.50
2022-08-03T18:15:50.380Z,99197.47
2022-08-03T18:18:32.506Z,99198.06
2022-08-03T18:21:04.566Z,99205.28
2022-08-03T18:23:36.800Z,99204.78
2022-08-03T18:26:07.499Z,99206.44
2022-08-03T18:28:39.399Z,99200.81
2022-08-03T18:31:11.661Z,99203.94
2022-08-03T18:36:30.466Z,99208.41
2022-08-03T18:38:59.686Z,99213.84
2022-08-03T18:41:32.246Z,99210.78
2022-08-03T18:44:08.496Z,99214.47
2022-08-03T18:46:42.112Z,99208.31
2022-08-03T18:49:50.655Z,99216.88
2022-08-03T18:52:27.112Z,99219.03
2022-08-03T18:55:02.652Z,99225.66
2022-08-03T18:57:46.503Z,99220.53
2022-08-03T19:00:24.551Z,99227.97
2022-08-03T19:03:12.403Z,99231.50
2022-08-03T19:06:02.448Z,99231.84
2022-08-03T19:08:38.600Z,99235.16
2022-08-03T19:11:10.117Z,99231.31
2022-08-03T19:13:50.758Z,99236.97
2022-08-03T19:20:06.275Z,99235.31
2022-08-03T19:22:33.908Z,99238.69
2022-08-03T19:25:02.503Z,99232.72
2022-08-03T19:27:31.557Z,99242.44
2022-08-03T19:30:07.620Z,99244.72
2022-08-03T19:32:41.593Z,99242.72
2022-08-03T19:35:18.998Z,99244.84
2022-08-03T19:38:02.720Z,99242.63
2022-08-03T19:40:32.800Z,99247.47
2022-08-03T19:43:17.530Z,99240.59
2022-08-03T19:46:04.916Z,99246.13
2022-08-03T19:48:35.452Z,99246.84
2022-08-03T19:51:04.645Z,99242.69
2022-08-03T19:53:45.160Z,99242.53
2022-08-03T19:56:14.461Z,99236.00
2022-08-03T19:58:43.241Z,99244.97
2022-08-03T20:01:19.270Z,99246.34
2022-08-03T20:03:49.055Z,99247.22
2022-08-03T20:06:17.282Z,99242.41
2022-08-03T20:08:44.221Z,99242.94
2022-08-03T20:11:11.747Z,99234.84
2022-08-03T20:13:39.167Z,99242.03
2022-08-03T20:16:06.265Z,99243.91
2022-08-03T20:18:39.268Z,99241.00
2022-08-03T20:21:15.256Z,99239.13
2022-08-03T20:24:01.739Z,99244.06
2022-08-03T20:26:30.640Z,99239.41
2022-08-03T20:29:06.103Z,99243.03
2022-08-03T20:31:37.767Z,99250.03
2022-08-03T20:34:06.528Z,99239.53
2022-08-03T20:36:33.367Z,99246.56
2022-08-03T20:39:00.144Z,99234.69
2022-08-03T20:41:27.096Z,99243.72
2022-08-03T20:43:54.456Z,99240.78
2022-08-03T20:46:32.821Z,99235.97
2022-08-03T20:49:06.178Z,99240.38
2022-08-03T20:51:50.083Z,99232.97
2022-08-03T20:54:29.661Z,99237.22
2022-08-03T20:57:00.821Z,99238.06
2022-08-03T21:02:29.505Z,99238.66
2022-08-03T21:05:02.873Z,99233.94
2022-08-03T21:08:06.250Z,99236.66
2022-08-03T21:10:37.893Z,99236.25
2022-08-03T21:13:04.224Z,99203.00
2022-08-03T21:13:07.829Z,99236.84
2022-08-03T21:13:18.937Z,99237.06
2022-08-03T21:16:11.483Z,99244.75
2022-08-03T21:18:44.425Z,99240.63
2022-08-03T21:21:16.293Z,99242.81
2022-08-03T21:23:48.929Z,99244.31
2022-08-03T21:26:19.029Z,99241.06
2022-08-03T21:28:51.314Z,99249.56
2022-08-03T21:31:24.368Z,99246.13
2022-08-03T21:33:58.110Z,99246.44
2022-08-03T21:36:27.962Z,99248.31
2022-08-03T21:38:57.261Z,99243.00
2022-08-03T21:41:29.917Z,99241.44
2022-08-03T21:43:57.661Z,99249.66
2022-08-03T21:46:26.751Z,99245.19
2022-08-03T21:50:05.120Z,99244.19
2022-08-03T21:51:50.269Z,99239.72
2022-08-03T21:54:20.353Z,99244.50
2022-08-03T21:56:48.381Z,99240.03
2022-08-03T21:59:23.274Z,99242.94
2022-08-03T22:01:55.221Z,99244.97
2022-08-03T22:04:50.241Z,99247.16
2022-08-03T22:07:12.722Z,99250.38
2022-08-03T22:09:39.825Z,99243.63
2022-08-03T22:12:17.518Z,99247.00
2022-08-03T22:14:45.237Z,99250.19
2022-08-03T22:17:12.385Z,99248.06
2022-08-03T22:19:59.101Z,99249.41
2022-08-03T22:22:28.516Z,99248.84
2022-08-03T22:25:04.284Z,99245.56
2022-08-03T22:27:34.395Z,99250.31
2022-08-03T22:30:21.580Z,99250.50
2022-08-03T22:32:52.075Z,99248.91
2022-08-03T22:35:21.027Z,99243.59
2022-08-03T22:37:49.693Z,99246.63
2022-08-03T22:40:17.028Z,99251.41
2022-08-03T22:42:46.066Z,99248.25
2022-08-03T22:46:06.112Z,99253.19
2022-08-03T22:48:00.462Z,99245.28
2022-08-03T22:50:32.045Z,99253.66
2022-08-03T22:53:00.413Z,99251.94
2022-08-03T22:55:27.674Z,99249.31
2022-08-03T22:57:56.014Z,99252.53
2022-08-03T23:00:24.196Z,99250.97
2022-08-03T23:02:53.687Z,99248.53
2022-08-03T23:06:01.645Z,99252.59
2022-08-03T23:08:15.173Z,99254.19
2022-08-03T23:10:47.055Z,99257.66
2022-08-03T23:13:17.450Z,99252.81
2022-08-03T23:15:51.444Z,99246.34
2022-08-03T23:18:22.183Z,99250.97
2022-08-03T23:20:52.975Z,99258.22
2022-08-03T23:23:20.595Z,99252.03
2022-08-03T23:25:49.784Z,99254.50
2022-08-03T23:28:17.360Z,99253.06
2022-08-03T23:30:45.548Z,99247.19
2022-08-03T23:33:14.957Z,99253.81
2022-08-03T23:36:28.725Z,99249.50
2022-08-03T23:38:46.290Z,99254.41
2022-08-03T23:41:14.016Z,99252.84
2022-08-03T23:43:51.083Z,99251.25
2022-08-03T23:46:20.086Z,99251.53
2022-08-03T23:48:46.856Z,99258.13
2022-08-03T23:51:40.734Z,99253.97
2022-08-03T23:54:55.266Z,99249.94
2022-08-03T23:57:43.258Z,99252.09
