createdAt,value
2022-09-28T04:00:37.670Z,1.33
2022-09-28T04:03:04.650Z,1.63
2022-09-28T04:05:31.367Z,1.55
2022-09-28T04:07:58.151Z,1.48
2022-09-28T04:10:26.142Z,1.33
2022-09-28T04:12:59.379Z,1.55
2022-09-28T04:15:26.114Z,0.88
2022-09-28T04:17:52.945Z,2.30
2022-09-28T04:20:19.857Z,1.45
2022-09-28T04:22:46.630Z,1.35
2022-09-28T04:25:13.460Z,1.00
2022-09-28T04:27:58.981Z,1.30
2022-09-28T04:30:25.780Z,1.48
2022-09-28T04:32:52.456Z,1.80
2022-09-28T04:35:19.493Z,1.23
2022-09-28T04:37:46.185Z,1.52
2022-09-28T04:40:12.883Z,1.55
2022-09-28T04:42:39.609Z,2.10
2022-09-28T04:45:07.117Z,1.92
2022-09-28T04:47:33.814Z,0.98
2022-09-28T04:50:00.547Z,1.70
2022-09-28T04:52:28.196Z,1.15
2022-09-28T04:54:54.903Z,1.65
2022-09-28T04:57:21.950Z,1.40
2022-09-28T04:59:48.696Z,2.20
2022-09-28T05:02:15.514Z,1.55
2022-09-28T05:04:42.605Z,2.20
2022-09-28T05:07:09.716Z,1.90
2022-09-28T05:09:38.517Z,1.58
2022-09-28T05:12:05.511Z,2.85
2022-09-28T05:14:32.196Z,0.80
2022-09-28T05:16:59.039Z,1.92
2022-09-28T05:19:25.841Z,1.48
2022-09-28T05:21:52.633Z,1.70
2022-09-28T05:24:19.406Z,1.77
2022-09-28T05:26:46.104Z,1.90
2022-09-28T05:29:12.970Z,1.42
2022-09-28T05:31:39.786Z,1.60
2022-09-28T05:34:06.593Z,1.42
2022-09-28T05:36:33.300Z,1.90
2022-09-28T05:39:00.057Z,1.65
2022-09-28T05:41:26.815Z,3.08
2022-09-28T05:43:55.033Z,2.72
2022-09-28T05:46:23.726Z,1.60
2022-09-28T05:48:52.605Z,1.25
2022-09-28T05:51:19.789Z,2.08
2022-09-28T05:53:46.565Z,1.52
2022-09-28T05:56:13.311Z,1.20
2022-09-28T05:58:40.072Z,2.80
2022-09-28T06:01:06.951Z,1.98
2022-09-28T06:03:33.832Z,1.45
2022-09-28T06:06:02.526Z,1.40
2022-09-28T06:08:32.020Z,2.15
2022-09-28T06:11:02.285Z,1.75
2022-09-28T06:13:29.364Z,3.50
2022-09-28T06:15:56.369Z,1.40
2022-09-28T06:18:23.083Z,1.30
2022-09-28T06:20:49.822Z,1.40
2022-09-28T06:23:16.807Z,3.05
2022-09-28T06:25:43.628Z,1.55
2022-09-28T06:28:12.475Z,2.53
2022-09-28T06:30:40.107Z,2.50
2022-09-28T06:33:10.108Z,2.30
2022-09-28T06:35:37.072Z,2.25
2022-09-28T06:38:04.489Z,2.50
2022-09-28T06:40:31.387Z,2.20
2022-09-28T06:43:11.392Z,2.13
2022-09-28T06:45:38.758Z,2.03
2022-09-28T06:48:06.268Z,1.40
2022-09-28T06:50:40.575Z,2.38
2022-09-28T06:53:12.191Z,1.90
2022-09-28T06:55:40.366Z,2.63
2022-09-28T06:58:10.936Z,1.80
2022-09-28T07:00:39.203Z,2.33
2022-09-28T07:03:12.580Z,2.65
2022-09-28T07:05:43.966Z,2.35
2022-09-28T07:08:11.413Z,2.85
2022-09-28T07:10:43.324Z,2.30
2022-09-28T07:13:27.252Z,2.00
2022-09-28T07:16:01.417Z,2.17
2022-09-28T07:18:29.897Z,1.75
2022-09-28T07:20:57.686Z,2.40
2022-09-28T07:23:27.529Z,1.70
2022-09-28T07:25:54.743Z,1.98
2022-09-28T07:28:22.533Z,2.10
2022-09-28T07:30:49.475Z,2.42
2022-09-28T07:33:17.564Z,3.25
2022-09-28T07:35:55.688Z,1.65
2022-09-28T07:38:22.819Z,1.70
2022-09-28T07:41:08.696Z,2.17
2022-09-28T07:43:35.540Z,2.88
2022-09-28T07:46:02.348Z,2.15
2022-09-28T07:48:37.778Z,1.70
2022-09-28T07:51:06.088Z,2.13
2022-09-28T07:53:33.268Z,2.10
2022-09-28T07:56:04.397Z,3.38
2022-09-28T07:58:32.884Z,1.63
2022-09-28T08:01:04.810Z,1.95
2022-09-28T08:03:31.535Z,2.95
2022-09-28T08:05:59.549Z,2.85
2022-09-28T08:08:27.023Z,3.13
2022-09-28T08:13:23.441Z,2.00
2022-09-28T08:15:54.160Z,2.20
2022-09-28T08:18:21.576Z,3.05
2022-09-28T08:21:10.184Z,1.98
2022-09-28T08:23:38.321Z,2.25
2022-09-28T08:26:06.676Z,2.13
2022-09-28T08:28:35.000Z,2.05
2022-09-28T08:31:01.962Z,2.50
2022-09-28T08:33:29.413Z,1.98
2022-09-28T08:35:58.150Z,2.70
2022-09-28T08:38:26.900Z,3.10
2022-09-28T08:41:13.701Z,2.17
2022-09-28T08:43:46.589Z,2.35
2022-09-28T08:46:20.839Z,3.00
2022-09-28T08:52:03.586Z,2.25
2022-09-28T08:54:37.649Z,2.40
2022-09-28T08:57:25.213Z,2.60
2022-09-28T08:59:54.361Z,3.15
2022-09-28T09:02:33.353Z,2.70
2022-09-28T09:05:06.669Z,2.53
2022-09-28T09:07:51.600Z,2.55
2022-09-28T09:10:42.648Z,2.83
2022-09-28T09:13:28.035Z,3.15
2022-09-28T09:16:09.776Z,1.98
2022-09-28T09:18:42.912Z,2.17
2022-09-28T09:21:29.393Z,3.10
2022-09-28T09:24:01.538Z,2.47
2022-09-28T09:26:41.013Z,2.45
2022-09-28T09:29:16.540Z,2.13
2022-09-28T09:31:53.026Z,1.88
2022-09-28T09:34:43.259Z,2.65
2022-09-28T09:37:47.492Z,1.63
2022-09-28T09:40:38.826Z,2.50
2022-09-28T09:43:11.219Z,2.65
2022-09-28T09:46:06.851Z,1.92
2022-09-28T09:48:56.485Z,1.92
2022-09-28T09:51:57.437Z,2.05
2022-09-28T09:54:34.033Z,1.50
2022-09-28T09:57:17.335Z,1.92
2022-09-28T09:59:45.577Z,2.10
2022-09-28T10:02:25.696Z,1.73
2022-09-28T10:05:01.466Z,1.92
2022-09-28T10:07:43.278Z,1.58
2022-09-28T10:10:24.089Z,1.48
2022-09-28T10:12:51.828Z,1.00
2022-09-28T10:15:28.448Z,1.42
2022-09-28T10:17:58.088Z,1.38
2022-09-28T10:20:25.628Z,0.98
2022-09-28T10:22:56.102Z,1.10
2022-09-28T10:25:22.870Z,1.38
2022-09-28T10:27:52.535Z,1.77
2022-09-28T10:30:23.518Z,1.25
2022-09-28T10:32:53.671Z,0.88
2022-09-28T10:35:23.414Z,0.90
2022-09-28T10:37:59.291Z,1.40
2022-09-28T10:40:39.667Z,1.90
2022-09-28T10:43:27.572Z,1.40
2022-09-28T10:46:22.407Z,0.63
2022-09-28T10:48:52.456Z,0.73
2022-09-28T10:51:19.212Z,0.50
2022-09-28T10:54:02.765Z,1.00
2022-09-28T10:56:35.895Z,0.70
2022-09-28T10:59:02.838Z,0.50
2022-09-28T11:01:33.815Z,0.68
2022-09-28T11:04:03.596Z,1.30
2022-09-28T11:06:41.816Z,0.50
2022-09-28T11:09:48.501Z,0.60
2022-09-28T11:12:21.340Z,0.95
2022-09-28T11:17:31.708Z,1.20
2022-09-28T11:20:01.866Z,0.95
2022-09-28T11:22:34.648Z,1.00
2022-09-28T11:25:16.459Z,0.70
2022-09-28T11:27:52.147Z,0.30
2022-09-28T11:30:51.947Z,0.30
2022-09-28T11:33:40.326Z,0.77
2022-09-28T11:36:18.791Z,0.32
2022-09-28T11:38:54.577Z,0.90
2022-09-28T11:41:36.649Z,0.43
2022-09-28T11:44:20.441Z,0.70
2022-09-28T11:47:18.226Z,0.63
2022-09-28T11:50:00.353Z,0.47
2022-09-28T11:52:36.324Z,0.70
2022-09-28T11:55:36.317Z,0.57
2022-09-28T11:58:21.098Z,0.90
2022-09-28T12:00:54.435Z,1.50
2022-09-28T12:03:23.280Z,0.60
2022-09-28T12:05:59.615Z,1.05
2022-09-28T12:08:40.396Z,0.85
2022-09-28T12:11:19.528Z,1.05
2022-09-28T12:13:49.407Z,0.90
2022-09-28T12:17:04.983Z,0.50
2022-09-28T12:19:46.624Z,0.35
2022-09-28T12:22:34.652Z,0.40
2022-09-28T12:25:03.752Z,0.73
2022-09-28T12:27:45.135Z,0.85
2022-09-28T12:30:22.231Z,0.52
2022-09-28T12:33:04.568Z,0.73
2022-09-28T12:35:34.344Z,0.75
2022-09-28T12:38:50.838Z,0.70
2022-09-28T12:41:31.319Z,0.50
2022-09-28T12:44:17.274Z,0.80
2022-09-28T12:46:45.986Z,0.90
2022-09-28T12:52:15.693Z,0.57
2022-09-28T12:54:45.502Z,0.52
2022-09-28T12:57:18.017Z,0.80
2022-09-28T13:00:11.117Z,0.50
2022-09-28T13:02:58.822Z,0.68
2022-09-28T13:05:49.618Z,0.60
2022-09-28T13:08:25.040Z,0.70
2022-09-28T13:11:24.336Z,1.13
2022-09-28T13:14:04.757Z,0.60
2022-09-28T13:16:51.433Z,0.60
2022-09-28T13:19:37.138Z,0.70
2022-09-28T13:22:50.135Z,0.80
2022-09-28T13:25:20.385Z,0.70
2022-09-28T13:28:04.591Z,0.60
2022-09-28T13:30:34.919Z,0.70
2022-09-28T13:33:04.350Z,0.40
2022-09-28T13:35:33.330Z,0.45
2022-09-28T13:38:22.902Z,0.40
2022-09-28T13:41:05.059Z,0.73
2022-09-28T13:43:43.601Z,1.58
2022-09-28T13:46:22.060Z,0.60
2022-09-28T13:49:03.837Z,0.63
2022-09-28T13:51:46.540Z,0.70
2022-09-28T13:54:47.512Z,0.70
2022-09-28T13:57:41.699Z,0.60
2022-09-28T14:00:11.821Z,0.65
2022-09-28T14:02:52.028Z,0.60
2022-09-28T14:05:34.428Z,0.77
2022-09-28T14:08:27.266Z,0.93
2022-09-28T14:11:17.756Z,0.52
2022-09-28T14:13:44.449Z,0.70
2022-09-28T14:16:27.563Z,0.40
2022-09-28T14:19:00.234Z,0.82
2022-09-28T14:24:05.642Z,0.32
2022-09-28T14:26:51.277Z,1.15
2022-09-28T14:29:28.559Z,0.73
2022-09-28T14:31:58.308Z,1.02
2022-09-28T14:34:47.721Z,0.60
2022-09-28T14:37:55.909Z,0.40
2022-09-28T14:40:49.799Z,0.70
2022-09-28T14:43:45.109Z,0.50
2022-09-28T14:46:11.982Z,0.40
2022-09-28T14:48:50.828Z,0.60
2022-09-28T14:51:26.468Z,0.50
2022-09-28T14:54:00.294Z,0.65
2022-09-28T14:56:32.807Z,0.50
2022-09-28T14:59:00.441Z,0.70
2022-09-28T15:01:28.152Z,0.70
2022-09-28T15:03:57.051Z,0.63
2022-09-28T15:06:24.304Z,0.60
2022-09-28T15:08:51.354Z,0.52
2022-09-28T15:11:24.148Z,0.60
2022-09-28T15:14:04.487Z,0.43
2022-09-28T15:16:32.149Z,0.52
2022-09-28T15:19:51.233Z,0.90
2022-09-28T15:22:19.998Z,0.82
2022-09-28T15:25:02.502Z,0.63
2022-09-28T15:30:32.222Z,0.40
2022-09-28T15:33:20.288Z,0.47
2022-09-28T15:36:01.455Z,0.68
2022-09-28T15:38:29.160Z,0.70
2022-09-28T15:40:56.633Z,0.98
2022-09-28T15:43:33.160Z,0.40
2022-09-28T15:46:08.197Z,0.70
2022-09-28T15:48:52.019Z,0.50
2022-09-28T15:51:21.399Z,1.10
2022-09-28T15:54:18.266Z,1.00
2022-09-28T15:56:52.843Z,0.43
2022-09-28T15:59:28.080Z,0.70
2022-09-28T16:02:11.852Z,0.63
2022-09-28T16:04:48.138Z,0.45
2022-09-28T16:07:33.446Z,0.70
2022-09-28T16:10:12.302Z,0.43
2022-09-28T16:12:59.122Z,0.70
2022-09-28T16:15:34.382Z,0.90
2022-09-28T16:18:18.090Z,0.70
2022-09-28T16:20:47.892Z,1.05
2022-09-28T16:23:17.544Z,1.00
2022-09-28T16:26:08.497Z,0.80
2022-09-28T16:28:42.392Z,0.85
2022-09-28T16:31:15.194Z,0.90
2022-09-28T16:33:48.212Z,0.75
2022-09-28T16:36:17.214Z,0.98
2022-09-28T16:38:48.096Z,0.80
2022-09-28T16:41:21.727Z,0.98
2022-09-28T16:43:48.817Z,0.57
2022-09-28T16:46:17.701Z,1.00
2022-09-28T16:48:48.948Z,1.10
2022-09-28T16:51:16.667Z,1.10
2022-09-28T16:54:02.640Z,1.00
2022-09-28T16:56:29.988Z,1.23
2022-09-28T16:58:56.922Z,0.50
2022-09-28T17:01:24.685Z,0.50
2022-09-28T17:03:51.640Z,0.75
2022-09-28T17:06:20.239Z,0.73
2022-09-28T17:08:47.083Z,0.93
2022-09-28T17:11:24.582Z,1.20
2022-09-28T17:13:52.155Z,1.67
2022-09-28T17:16:28.266Z,0.88
2022-09-28T17:19:28.633Z,1.35
2022-09-28T17:21:55.428Z,1.33
2022-09-28T17:24:22.244Z,0.75
2022-09-28T17:26:50.933Z,1.00
2022-09-28T17:29:18.610Z,1.48
2022-09-28T17:31:46.452Z,1.35
2022-09-28T17:34:16.154Z,0.93
2022-09-28T17:36:44.080Z,1.45
2022-09-28T17:39:13.655Z,0.90
2022-09-28T17:41:40.957Z,0.68
2022-09-28T17:44:08.221Z,1.33
2022-09-28T17:46:38.811Z,0.80
2022-09-28T17:49:10.138Z,0.75
2022-09-28T17:51:37.705Z,0.88
2022-09-28T17:54:06.537Z,0.90
2022-09-28T17:56:34.315Z,1.13
2022-09-28T17:59:12.762Z,2.25
2022-09-28T18:01:40.663Z,0.80
2022-09-28T18:04:09.316Z,1.50
2022-09-28T18:06:39.385Z,1.55
2022-09-28T18:09:06.358Z,1.13
2022-09-28T18:11:33.655Z,1.42
2022-09-28T18:14:00.843Z,1.15
2022-09-28T18:16:28.885Z,1.08
2022-09-28T18:18:55.832Z,1.70
2022-09-28T18:21:22.699Z,1.58
2022-09-28T18:23:49.482Z,1.45
2022-09-28T18:26:18.979Z,1.73
2022-09-28T18:28:46.195Z,1.17
2022-09-28T18:31:15.661Z,1.33
2022-09-28T18:33:43.279Z,1.45
2022-09-28T18:36:10.116Z,0.90
2022-09-28T18:38:37.947Z,1.13
2022-09-28T18:41:15.811Z,2.28
2022-09-28T18:43:49.136Z,1.50
2022-09-28T18:46:18.312Z,1.33
2022-09-28T18:48:47.213Z,1.50
2022-09-28T18:51:14.365Z,2.10
2022-09-28T18:53:41.218Z,1.80
2022-09-28T18:56:10.502Z,1.52
2022-09-28T18:58:38.704Z,1.70
2022-09-28T19:01:28.960Z,1.67
2022-09-28T19:04:02.670Z,3.15
2022-09-28T19:06:29.954Z,2.45
2022-09-28T19:08:57.437Z,3.22
2022-09-28T19:11:25.374Z,3.03
2022-09-28T19:13:54.035Z,3.45
2022-09-28T19:16:24.130Z,4.80
2022-09-28T19:18:53.400Z,7.32
2022-09-28T19:21:21.093Z,10.00
2022-09-28T19:23:49.794Z,6.60
2022-09-28T19:26:20.859Z,6.03
2022-09-28T19:28:48.868Z,5.45
2022-09-28T19:31:15.966Z,5.53
2022-09-28T19:33:43.784Z,5.97
2022-09-28T19:36:12.983Z,5.07
2022-09-28T19:38:40.482Z,3.97
2022-09-28T19:41:37.810Z,6.07
2022-09-28T19:44:13.329Z,6.57
2022-09-28T19:46:40.413Z,6.35
2022-09-28T19:49:12.869Z,6.85
2022-09-28T19:51:51.576Z,5.00
2022-09-28T19:54:32.070Z,5.18
2022-09-28T19:57:07.760Z,4.25
2022-09-28T19:59:36.566Z,5.55
2022-09-28T20:02:04.280Z,3.80
2022-09-28T20:04:31.123Z,3.72
2022-09-28T20:06:57.902Z,3.80
2022-09-28T20:09:24.634Z,3.28
2022-09-28T20:11:51.951Z,2.83
2022-09-28T20:14:18.701Z,4.60
2022-09-28T20:16:46.312Z,5.97
2022-09-28T20:19:13.397Z,7.60
2022-09-28T20:21:40.311Z,5.80
2022-09-28T20:24:07.346Z,5.57
2022-09-28T20:26:37.379Z,3.40
2022-09-28T20:29:05.553Z,3.25
2022-09-28T20:31:32.315Z,2.58
2022-09-28T20:33:59.157Z,3.13
2022-09-28T20:36:26.308Z,2.22
2022-09-28T20:38:54.815Z,2.35
2022-09-28T20:41:23.117Z,2.25
2022-09-28T20:43:55.588Z,2.60
2022-09-28T20:46:23.504Z,2.72
2022-09-28T20:48:50.773Z,2.55
2022-09-28T20:51:19.559Z,2.58
2022-09-28T20:53:57.055Z,2.30
2022-09-28T20:56:37.756Z,3.00
2022-09-28T20:59:07.792Z,2.33
2022-09-28T21:01:34.887Z,2.00
2022-09-28T21:04:04.463Z,2.55
2022-09-28T21:06:36.085Z,2.08
2022-09-28T21:09:04.354Z,3.47
2022-09-28T21:11:31.200Z,2.10
2022-09-28T21:13:59.792Z,2.35
2022-09-28T21:16:28.835Z,1.98
2022-09-28T21:18:55.672Z,2.38
2022-09-28T21:21:23.687Z,2.00
2022-09-28T21:23:57.404Z,2.67
2022-09-28T21:26:29.084Z,2.47
2022-09-28T21:29:00.984Z,2.40
2022-09-28T21:31:32.595Z,3.10
2022-09-28T21:33:59.696Z,2.17
2022-09-28T21:36:26.453Z,2.35
2022-09-28T21:38:55.103Z,2.72
2022-09-28T21:41:22.616Z,2.38
2022-09-28T21:43:49.319Z,3.17
2022-09-28T21:46:16.105Z,2.95
2022-09-28T21:48:42.958Z,2.50
2022-09-28T21:51:13.761Z,2.65
2022-09-28T21:53:40.844Z,2.72
2022-09-28T21:56:10.796Z,2.10
2022-09-28T21:58:37.803Z,3.03
2022-09-28T22:01:09.140Z,3.22
2022-09-28T22:03:36.829Z,2.33
2022-09-28T22:06:04.910Z,3.08
2022-09-28T22:08:32.166Z,4.47
2022-09-28T22:11:04.777Z,3.78
2022-09-28T22:16:07.568Z,3.03
2022-09-28T22:18:34.489Z,2.92
2022-09-28T22:21:32.677Z,3.13
2022-09-28T22:24:01.313Z,2.95
2022-09-28T22:26:30.105Z,3.42
2022-09-28T22:29:05.123Z,2.95
2022-09-28T22:31:37.397Z,2.60
2022-09-28T22:34:05.249Z,3.75
2022-09-28T22:36:32.276Z,2.28
2022-09-28T22:38:59.764Z,2.97
2022-09-28T22:41:26.673Z,2.42
2022-09-28T22:43:54.672Z,2.05
2022-09-28T22:46:27.045Z,2.80
2022-09-28T22:51:23.060Z,2.33
2022-09-28T22:53:50.073Z,2.92
2022-09-28T22:56:19.065Z,2.63
2022-09-28T22:58:46.481Z,2.33
2022-09-28T23:05:01.261Z,2.13
2022-09-28T23:07:28.037Z,1.90
2022-09-28T23:09:57.771Z,2.67
2022-09-28T23:12:24.550Z,2.58
2022-09-28T23:14:51.384Z,2.55
2022-09-28T23:17:18.665Z,2.65
2022-09-28T23:19:45.507Z,3.38
2022-09-28T23:22:12.300Z,3.33
2022-09-28T23:24:39.124Z,2.75
2022-09-28T23:27:07.196Z,2.67
2022-09-28T23:29:34.008Z,2.95
2022-09-28T23:32:01.086Z,2.85
2022-09-28T23:34:27.892Z,2.95
2022-09-28T23:36:54.989Z,2.67
2022-09-28T23:39:21.819Z,3.10
2022-09-28T23:41:48.655Z,2.95
2022-09-28T23:44:15.472Z,2.90
2022-09-28T23:46:42.909Z,2.90
2022-09-28T23:49:09.767Z,4.15
2022-09-28T23:51:36.561Z,3.45
2022-09-28T23:54:05.435Z,2.90
2022-09-28T23:56:32.697Z,3.47
2022-09-28T23:58:59.591Z,3.78
