createdAt,value
2018-12-07T00:02:24.960Z,4.00
2018-12-07T00:04:51.393Z,4.00
2018-12-07T00:07:18.103Z,3.90
2018-12-07T00:09:44.676Z,3.90
2018-12-07T00:12:11.149Z,3.90
2018-12-07T00:14:38.012Z,3.90
2018-12-07T00:17:04.459Z,3.90
2018-12-07T00:19:31.053Z,3.90
2018-12-07T00:21:57.530Z,4.00
2018-12-07T00:24:24.021Z,3.90
2018-12-07T00:26:50.514Z,3.90
2018-12-07T00:29:17.003Z,4.00
2018-12-07T00:31:43.430Z,4.00
2018-12-07T00:34:09.822Z,4.00
2018-12-07T00:36:36.312Z,4.00
2018-12-07T00:39:05.425Z,4.00
2018-12-07T00:41:31.777Z,4.00
2018-12-07T00:43:58.938Z,4.00
2018-12-07T00:46:25.460Z,4.00
2018-12-07T00:48:51.951Z,4.00
2018-12-07T00:51:18.399Z,4.00
2018-12-07T00:53:44.822Z,4.00
2018-12-07T00:56:11.249Z,4.00
2018-12-07T00:58:37.712Z,4.00
2018-12-07T01:01:04.386Z,4.00
2018-12-07T01:06:12.921Z,4.00
2018-12-07T01:08:39.355Z,4.00
2018-12-07T01:11:05.913Z,3.90
2018-12-07T01:13:32.388Z,3.90
2018-12-07T01:15:58.906Z,3.90
2018-12-07T01:18:25.339Z,3.90
2018-12-07T01:20:51.782Z,3.80
2018-12-07T01:23:18.514Z,3.80
2018-12-07T01:25:44.939Z,3.80
2018-12-07T01:28:11.298Z,3.80
2018-12-07T01:30:37.770Z,3.80
2018-12-07T01:33:04.138Z,3.80
2018-12-07T01:35:30.594Z,3.70
2018-12-07T01:37:57.098Z,3.70
2018-12-07T01:40:23.630Z,3.60
2018-12-07T01:42:50.064Z,3.60
2018-12-07T01:45:16.599Z,3.60
2018-12-07T01:47:45.000Z,3.60
2018-12-07T01:50:11.809Z,3.60
2018-12-07T01:52:38.357Z,3.50
2018-12-07T01:55:04.920Z,3.50
2018-12-07T01:57:31.413Z,3.50
2018-12-07T01:59:57.908Z,3.50
2018-12-07T02:02:24.707Z,3.50
2018-12-07T02:04:51.246Z,3.50
2018-12-07T02:07:28.553Z,3.50
2018-12-07T02:09:55.133Z,3.50
2018-12-07T02:12:21.810Z,3.40
2018-12-07T02:14:48.230Z,3.40
2018-12-07T02:17:14.624Z,3.40
2018-12-07T02:19:41.103Z,3.40
2018-12-07T02:22:07.604Z,3.40
2018-12-07T02:24:34.041Z,3.40
2018-12-07T02:27:00.851Z,3.40
2018-12-07T02:29:27.382Z,3.30
2018-12-07T02:31:53.945Z,3.20
2018-12-07T02:34:20.380Z,3.20
2018-12-07T02:36:46.894Z,3.20
2018-12-07T02:39:13.327Z,3.20
2018-12-07T02:41:39.769Z,3.20
2018-12-07T02:44:06.222Z,3.20
2018-12-07T02:46:32.984Z,3.20
2018-12-07T02:48:59.523Z,3.10
2018-12-07T02:51:25.988Z,3.10
2018-12-07T02:53:52.357Z,3.10
2018-12-07T02:56:18.765Z,3.10
2018-12-07T02:58:45.228Z,3.00
2018-12-07T03:01:11.652Z,3.00
2018-12-07T03:03:38.303Z,3.00
2018-12-07T03:06:04.841Z,2.90
2018-12-07T03:08:31.326Z,2.90
2018-12-07T03:10:57.710Z,2.80
2018-12-07T03:13:24.082Z,2.80
2018-12-07T03:15:50.509Z,2.80
2018-12-07T03:18:31.576Z,2.70
2018-12-07T03:20:58.258Z,2.80
2018-12-07T03:23:25.192Z,2.80
2018-12-07T03:25:51.632Z,2.70
2018-12-07T03:28:18.267Z,2.70
2018-12-07T03:30:44.784Z,2.60
2018-12-07T03:33:11.423Z,2.60
2018-12-07T03:35:37.941Z,2.60
2018-12-07T03:38:04.357Z,2.60
2018-12-07T03:40:30.889Z,2.60
2018-12-07T03:42:57.316Z,2.50
2018-12-07T03:45:23.824Z,2.50
2018-12-07T03:47:50.382Z,2.50
2018-12-07T03:50:16.951Z,2.40
2018-12-07T03:52:44.414Z,2.40
2018-12-07T03:55:12.875Z,2.40
2018-12-07T03:57:40.542Z,2.40
2018-12-07T04:00:07.175Z,2.40
2018-12-07T04:02:33.527Z,2.40
2018-12-07T04:04:59.977Z,2.40
2018-12-07T04:07:26.422Z,2.50
2018-12-07T04:09:52.924Z,2.50
2018-12-07T04:12:19.459Z,2.50
2018-12-07T04:14:45.906Z,2.50
2018-12-07T04:17:12.501Z,2.50
2018-12-07T04:19:39.986Z,2.50
2018-12-07T04:22:07.359Z,2.50
2018-12-07T04:24:33.829Z,2.50
2018-12-07T04:27:00.286Z,2.50
2018-12-07T04:29:27.441Z,2.50
2018-12-07T04:31:54.932Z,2.60
2018-12-07T04:34:21.558Z,2.50
2018-12-07T04:36:47.968Z,2.50
2018-12-07T04:39:14.388Z,2.50
2018-12-07T04:41:40.734Z,2.60
2018-12-07T04:44:07.207Z,2.60
2018-12-07T04:46:33.558Z,2.70
2018-12-07T04:49:00.093Z,2.70
2018-12-07T04:51:26.594Z,2.70
2018-12-07T04:53:52.928Z,2.70
2018-12-07T04:56:19.324Z,2.80
2018-12-07T04:58:45.830Z,2.80
2018-12-07T05:01:12.332Z,2.80
2018-12-07T05:03:38.718Z,2.80
2018-12-07T05:06:05.183Z,2.80
2018-12-07T05:08:31.703Z,2.90
2018-12-07T05:10:58.087Z,2.90
2018-12-07T05:13:24.611Z,2.90
2018-12-07T05:15:51.123Z,2.80
2018-12-07T05:18:18.285Z,2.90
2018-12-07T05:20:44.714Z,2.90
2018-12-07T05:23:11.139Z,2.90
2018-12-07T05:25:38.845Z,2.90
2018-12-07T05:28:05.209Z,3.00
2018-12-07T05:30:31.691Z,3.00
2018-12-07T05:32:58.129Z,3.00
2018-12-07T05:35:24.641Z,3.00
2018-12-07T05:37:51.067Z,3.00
2018-12-07T05:40:17.496Z,3.10
2018-12-07T05:42:44.911Z,3.10
2018-12-07T05:45:11.933Z,3.00
2018-12-07T05:47:38.346Z,3.10
2018-12-07T05:50:05.979Z,3.00
2018-12-07T05:52:47.438Z,3.10
2018-12-07T05:55:13.952Z,3.10
2018-12-07T05:57:42.121Z,3.10
2018-12-07T06:00:08.598Z,3.10
2018-12-07T06:02:35.011Z,3.10
2018-12-07T06:05:02.099Z,3.10
2018-12-07T06:07:28.876Z,3.10
2018-12-07T06:09:55.350Z,3.10
2018-12-07T06:12:21.752Z,3.10
2018-12-07T06:14:48.282Z,3.10
2018-12-07T06:17:14.653Z,3.00
2018-12-07T06:19:41.090Z,3.10
2018-12-07T06:22:08.764Z,3.20
2018-12-07T06:24:35.519Z,3.10
2018-12-07T06:27:02.021Z,3.20
2018-12-07T06:29:28.930Z,3.10
2018-12-07T06:31:55.513Z,3.10
2018-12-07T06:34:22.075Z,3.20
2018-12-07T06:36:48.754Z,3.20
2018-12-07T06:39:15.217Z,3.20
2018-12-07T06:41:41.686Z,3.20
2018-12-07T06:44:08.310Z,3.20
2018-12-07T06:46:34.883Z,3.30
2018-12-07T06:49:06.344Z,3.30
2018-12-07T06:51:32.870Z,3.30
2018-12-07T06:53:59.455Z,3.20
2018-12-07T06:56:25.895Z,3.30
2018-12-07T06:58:52.335Z,3.20
2018-12-07T07:01:18.719Z,3.30
2018-12-07T07:03:45.237Z,3.30
2018-12-07T07:06:12.483Z,3.30
2018-12-07T07:08:39.115Z,3.40
2018-12-07T07:11:05.790Z,3.40
2018-12-07T07:13:32.366Z,3.40
2018-12-07T07:15:58.769Z,3.40
2018-12-07T07:18:25.207Z,3.50
2018-12-07T07:20:51.640Z,3.60
2018-12-07T07:23:18.050Z,3.50
2018-12-07T07:25:45.010Z,3.50
2018-12-07T07:28:11.453Z,3.50
2018-12-07T07:30:37.988Z,3.60
2018-12-07T07:33:04.459Z,3.60
2018-12-07T07:35:30.866Z,3.60
2018-12-07T07:37:57.420Z,3.50
2018-12-07T07:40:23.782Z,3.50
2018-12-07T07:42:50.216Z,3.60
2018-12-07T07:45:16.708Z,3.50
2018-12-07T07:47:43.377Z,3.60
2018-12-07T07:50:10.159Z,3.60
2018-12-07T07:52:37.646Z,3.60
2018-12-07T07:55:04.290Z,3.60
2018-12-07T07:57:30.655Z,3.60
2018-12-07T08:00:12.803Z,3.70
2018-12-07T08:02:39.278Z,3.60
2018-12-07T08:05:05.835Z,3.70
2018-12-07T08:10:05.440Z,3.80
2018-12-07T08:12:33.517Z,3.80
2018-12-07T08:15:00.290Z,3.80
2018-12-07T08:17:26.668Z,3.80
2018-12-07T08:19:53.131Z,3.80
2018-12-07T08:22:19.610Z,3.90
2018-12-07T08:24:46.136Z,3.80
2018-12-07T08:27:12.579Z,3.90
2018-12-07T08:29:38.995Z,4.00
2018-12-07T08:32:05.567Z,4.00
2018-12-07T08:34:32.891Z,4.00
2018-12-07T08:36:59.273Z,4.10
2018-12-07T08:39:26.190Z,4.10
2018-12-07T08:41:52.692Z,4.20
2018-12-07T08:44:19.092Z,4.20
2018-12-07T08:46:45.510Z,4.20
2018-12-07T08:49:11.924Z,4.20
2018-12-07T08:51:38.283Z,4.20
2018-12-07T08:54:04.768Z,4.20
2018-12-07T08:56:31.175Z,4.20
2018-12-07T08:58:57.792Z,4.30
2018-12-07T09:01:24.233Z,4.30
2018-12-07T09:03:50.692Z,4.40
2018-12-07T09:06:17.208Z,4.40
2018-12-07T09:08:43.655Z,4.40
2018-12-07T09:11:10.290Z,4.40
2018-12-07T09:13:36.742Z,4.50
2018-12-07T09:16:04.186Z,4.50
2018-12-07T09:18:30.558Z,4.50
2018-12-07T09:20:56.957Z,4.50
2018-12-07T09:23:23.445Z,4.50
2018-12-07T09:25:49.946Z,4.50
2018-12-07T09:28:16.350Z,4.50
2018-12-07T09:30:42.753Z,4.60
2018-12-07T09:33:09.121Z,4.60
2018-12-07T09:35:37.428Z,4.60
2018-12-07T09:38:04.299Z,4.60
2018-12-07T09:40:30.913Z,4.60
2018-12-07T09:42:57.438Z,4.60
2018-12-07T09:45:23.899Z,4.50
2018-12-07T09:47:50.337Z,4.60
2018-12-07T09:50:16.859Z,4.60
2018-12-07T09:52:43.281Z,4.60
2018-12-07T09:55:09.771Z,4.60
2018-12-07T09:57:36.290Z,4.70
2018-12-07T10:00:04.070Z,4.70
2018-12-07T10:02:31.593Z,4.70
2018-12-07T10:04:58.187Z,4.70
2018-12-07T10:07:24.537Z,4.70
2018-12-07T10:09:51.049Z,4.70
2018-12-07T10:12:17.528Z,4.70
2018-12-07T10:14:43.963Z,4.60
2018-12-07T10:17:10.436Z,4.70
2018-12-07T10:19:36.938Z,4.70
2018-12-07T10:22:03.685Z,4.70
2018-12-07T10:24:30.365Z,4.70
2018-12-07T10:27:00.983Z,4.70
2018-12-07T10:29:27.439Z,4.70
2018-12-07T10:31:53.781Z,4.60
2018-12-07T10:34:20.355Z,4.70
2018-12-07T10:36:46.757Z,4.70
2018-12-07T10:39:13.232Z,4.70
2018-12-07T10:41:39.706Z,4.70
2018-12-07T10:44:06.116Z,4.70
2018-12-07T10:46:32.551Z,4.70
2018-12-07T10:48:58.942Z,4.70
2018-12-07T10:51:25.337Z,4.70
2018-12-07T10:53:51.702Z,4.70
2018-12-07T10:56:18.200Z,4.70
2018-12-07T10:58:44.621Z,4.80
2018-12-07T11:01:17.548Z,4.80
2018-12-07T11:03:50.436Z,4.80
2018-12-07T11:06:22.848Z,4.80
2018-12-07T11:08:55.468Z,4.90
2018-12-07T11:17:33.124Z,4.90
2018-12-07T11:20:05.703Z,5.00
2018-12-07T11:22:38.140Z,5.00
2018-12-07T11:25:11.016Z,5.00
2018-12-07T11:27:43.513Z,5.00
2018-12-07T11:30:15.877Z,5.10
2018-12-07T11:35:46.117Z,5.10
2018-12-07T11:38:12.501Z,5.00
2018-12-07T11:40:39.134Z,5.00
2018-12-07T11:43:06.258Z,5.00
2018-12-07T11:45:32.768Z,4.90
2018-12-07T11:47:59.427Z,4.90
2018-12-07T11:50:26.707Z,4.90
2018-12-07T11:52:53.190Z,4.80
2018-12-07T11:55:19.705Z,4.80
2018-12-07T11:57:46.285Z,4.80
2018-12-07T12:00:13.022Z,4.80
2018-12-07T12:02:39.483Z,4.80
2018-12-07T12:05:05.925Z,4.70
2018-12-07T12:07:32.852Z,4.70
2018-12-07T12:09:59.615Z,4.60
2018-12-07T12:12:26.062Z,4.60
2018-12-07T12:14:52.566Z,4.70
2018-12-07T12:17:19.028Z,4.70
2018-12-07T12:19:45.542Z,4.70
2018-12-07T12:22:11.947Z,4.60
2018-12-07T12:24:38.497Z,4.60
2018-12-07T12:27:05.030Z,4.60
2018-12-07T12:29:33.452Z,4.60
2018-12-07T12:32:00.635Z,4.70
2018-12-07T12:34:28.874Z,4.70
2018-12-07T12:36:55.406Z,4.70
2018-12-07T12:39:21.843Z,4.70
2018-12-07T12:41:48.255Z,4.80
2018-12-07T12:44:15.078Z,4.80
2018-12-07T12:46:41.546Z,4.80
2018-12-07T12:49:08.022Z,4.70
2018-12-07T12:51:34.413Z,4.90
2018-12-07T12:54:00.746Z,4.80
2018-12-07T12:56:27.276Z,4.70
2018-12-07T12:58:53.784Z,4.60
2018-12-07T13:01:20.223Z,4.50
2018-12-07T13:03:46.666Z,4.50
2018-12-07T13:06:13.433Z,4.40
2018-12-07T13:08:39.834Z,4.40
2018-12-07T13:11:06.206Z,4.50
2018-12-07T13:13:32.698Z,4.40
2018-12-07T13:15:59.046Z,4.50
2018-12-07T13:18:25.434Z,4.50
2018-12-07T13:20:51.809Z,4.70
2018-12-07T13:23:18.161Z,4.60
2018-12-07T13:25:44.519Z,4.60
2018-12-07T13:28:10.955Z,4.60
2018-12-07T13:30:37.391Z,4.60
2018-12-07T13:33:04.130Z,4.60
2018-12-07T13:35:30.711Z,4.60
2018-12-07T13:37:57.495Z,4.50
2018-12-07T13:40:23.955Z,4.60
2018-12-07T13:42:50.686Z,4.60
2018-12-07T13:45:17.223Z,4.60
2018-12-07T13:47:43.839Z,4.60
2018-12-07T13:50:16.422Z,4.50
2018-12-07T13:52:43.139Z,4.50
2018-12-07T13:55:09.686Z,4.50
2018-12-07T13:57:38.916Z,4.60
2018-12-07T14:00:07.929Z,4.50
2018-12-07T14:02:35.779Z,4.40
2018-12-07T14:05:03.895Z,4.40
2018-12-07T14:07:30.591Z,4.30
2018-12-07T14:09:59.720Z,4.30
2018-12-07T14:12:26.328Z,4.30
2018-12-07T14:14:52.854Z,4.30
2018-12-07T14:17:19.411Z,4.30
2018-12-07T14:19:46.129Z,4.30
2018-12-07T14:22:12.793Z,4.20
2018-12-07T14:24:42.872Z,4.30
2018-12-07T14:27:09.760Z,4.50
2018-12-07T14:29:36.326Z,4.50
2018-12-07T14:32:03.021Z,4.50
2018-12-07T14:34:29.867Z,4.70
2018-12-07T14:36:56.716Z,4.70
2018-12-07T14:39:23.663Z,4.80
2018-12-07T14:41:50.326Z,4.80
2018-12-07T14:44:18.082Z,4.70
2018-12-07T14:46:45.716Z,4.70
2018-12-07T14:49:12.972Z,4.70
2018-12-07T14:51:40.361Z,4.70
2018-12-07T14:54:08.568Z,4.60
2018-12-07T14:56:35.077Z,4.50
2018-12-07T14:59:05.822Z,4.70
2018-12-07T15:01:32.426Z,4.60
2018-12-07T15:03:58.949Z,4.50
2018-12-07T15:06:25.606Z,4.30
2018-12-07T15:08:52.298Z,4.30
2018-12-07T15:11:19.178Z,4.20
2018-12-07T15:13:45.638Z,4.20
2018-12-07T15:16:12.088Z,4.20
2018-12-07T15:18:39.036Z,4.10
2018-12-07T15:21:05.555Z,4.10
2018-12-07T15:23:33.622Z,4.10
2018-12-07T15:26:01.384Z,4.00
2018-12-07T15:28:27.940Z,4.20
2018-12-07T15:30:54.444Z,4.20
2018-12-07T15:33:21.159Z,4.20
2018-12-07T15:35:47.906Z,4.20
2018-12-07T15:38:14.492Z,4.20
2018-12-07T15:40:41.217Z,4.20
2018-12-07T15:43:07.821Z,4.30
2018-12-07T15:45:34.364Z,4.40
2018-12-07T15:48:01.117Z,4.30
2018-12-07T15:50:28.003Z,4.30
2018-12-07T15:52:54.880Z,4.20
2018-12-07T15:55:21.503Z,4.20
2018-12-07T15:57:47.943Z,4.20
2018-12-07T16:00:14.469Z,4.20
2018-12-07T16:02:41.212Z,4.20
2018-12-07T16:05:07.923Z,4.10
2018-12-07T16:07:34.674Z,4.10
2018-12-07T16:10:02.171Z,4.00
2018-12-07T16:12:28.841Z,4.00
2018-12-07T16:14:55.635Z,4.10
2018-12-07T16:17:22.173Z,4.10
2018-12-07T16:19:48.787Z,4.10
2018-12-07T16:22:15.943Z,4.10
2018-12-07T16:24:42.485Z,4.10
2018-12-07T16:27:09.112Z,4.10
2018-12-07T16:29:35.569Z,4.10
2018-12-07T16:32:02.476Z,4.10
2018-12-07T16:34:29.358Z,4.10
2018-12-07T16:36:55.862Z,4.20
2018-12-07T16:39:22.711Z,4.20
2018-12-07T16:41:49.261Z,4.10
2018-12-07T16:44:15.940Z,4.00
2018-12-07T16:46:44.158Z,4.10
2018-12-07T16:49:10.755Z,4.00
2018-12-07T16:51:37.434Z,4.00
2018-12-07T16:54:04.095Z,4.10
2018-12-07T16:56:31.455Z,4.30
2018-12-07T17:01:52.657Z,4.30
2018-12-07T17:04:20.064Z,4.30
2018-12-07T17:06:46.607Z,4.30
2018-12-07T17:09:13.187Z,4.20
2018-12-07T17:11:40.501Z,4.10
2018-12-07T17:14:07.140Z,4.00
2018-12-07T17:16:41.110Z,4.00
2018-12-07T17:19:07.706Z,3.90
2018-12-07T17:21:34.608Z,3.90
2018-12-07T17:24:01.082Z,3.80
2018-12-07T17:26:27.738Z,3.80
2018-12-07T17:28:54.335Z,3.70
2018-12-07T17:31:20.830Z,3.70
2018-12-07T17:33:47.353Z,3.70
2018-12-07T17:36:14.007Z,3.70
2018-12-07T17:38:40.564Z,3.80
2018-12-07T17:41:07.074Z,3.80
2018-12-07T17:43:33.805Z,3.80
2018-12-07T17:46:00.312Z,3.80
2018-12-07T17:48:26.872Z,3.80
2018-12-07T17:50:53.620Z,3.80
2018-12-07T17:53:20.209Z,3.70
2018-12-07T17:55:46.920Z,3.80
2018-12-07T17:58:13.678Z,3.80
2018-12-07T18:00:40.436Z,3.80
2018-12-07T18:03:07.225Z,3.80
2018-12-07T18:05:33.709Z,3.80
2018-12-07T18:08:00.645Z,3.70
2018-12-07T18:10:27.307Z,3.60
2018-12-07T18:12:53.931Z,3.60
2018-12-07T18:15:20.566Z,3.50
2018-12-07T18:17:47.105Z,3.50
2018-12-07T18:20:13.784Z,3.60
2018-12-07T18:22:40.318Z,3.60
2018-12-07T18:25:06.968Z,3.60
2018-12-07T18:27:33.786Z,3.60
2018-12-07T18:30:02.338Z,3.60
2018-12-07T18:32:29.008Z,3.60
2018-12-07T18:34:55.680Z,3.60
2018-12-07T18:37:22.187Z,3.50
2018-12-07T18:39:48.973Z,3.60
2018-12-07T18:42:15.856Z,3.60
2018-12-07T18:44:42.955Z,3.70
2018-12-07T18:47:09.493Z,3.80
2018-12-07T18:49:36.356Z,3.80
2018-12-07T18:52:03.660Z,3.80
2018-12-07T18:54:30.292Z,3.70
2018-12-07T18:56:56.969Z,3.80
2018-12-07T18:59:23.606Z,3.80
2018-12-07T19:01:50.187Z,3.70
2018-12-07T19:04:16.878Z,3.80
2018-12-07T19:06:43.744Z,3.80
2018-12-07T19:09:10.287Z,3.80
2018-12-07T19:11:37.066Z,3.70
2018-12-07T19:14:03.865Z,3.70
2018-12-07T19:16:30.282Z,3.80
2018-12-07T19:18:56.777Z,3.80
2018-12-07T19:21:23.349Z,3.80
2018-12-07T19:23:50.963Z,3.80
2018-12-07T19:26:17.626Z,3.70
2018-12-07T19:28:44.438Z,3.60
2018-12-07T19:31:11.421Z,3.60
2018-12-07T19:33:38.181Z,3.50
2018-12-07T19:36:04.797Z,3.50
2018-12-07T19:38:31.708Z,3.50
2018-12-07T19:40:58.263Z,3.50
2018-12-07T19:43:27.416Z,3.50
2018-12-07T19:45:53.865Z,3.50
2018-12-07T19:48:26.538Z,3.40
2018-12-07T19:50:53.108Z,3.40
2018-12-07T19:53:19.681Z,3.50
2018-12-07T19:55:46.397Z,3.40
2018-12-07T19:58:13.606Z,3.40
2018-12-07T20:00:40.199Z,3.30
2018-12-07T20:03:09.642Z,3.30
2018-12-07T20:05:36.281Z,3.30
2018-12-07T20:08:03.559Z,3.30
2018-12-07T20:10:30.229Z,3.30
2018-12-07T20:12:59.163Z,3.30
2018-12-07T20:15:25.731Z,3.30
2018-12-07T20:17:52.250Z,3.30
2018-12-07T20:20:19.358Z,3.30
2018-12-07T20:22:48.623Z,3.20
2018-12-07T20:25:15.397Z,3.10
2018-12-07T20:27:42.802Z,3.20
2018-12-07T20:30:09.756Z,3.20
2018-12-07T20:32:36.577Z,3.20
2018-12-07T20:35:03.572Z,3.30
2018-12-07T20:37:29.965Z,3.20
2018-12-07T20:39:56.285Z,3.20
2018-12-07T20:42:22.752Z,3.20
2018-12-07T20:44:49.147Z,3.20
2018-12-07T20:47:24.363Z,3.20
2018-12-07T20:49:44.556Z,3.30
2018-12-07T20:52:11.280Z,3.30
2018-12-07T20:54:37.678Z,3.40
2018-12-07T20:57:04.103Z,3.30
2018-12-07T20:59:30.628Z,3.30
2018-12-07T21:01:57.256Z,3.40
2018-12-07T21:04:35.394Z,3.40
2018-12-07T21:07:30.368Z,3.40
2018-12-07T21:16:59.641Z,3.40
2018-12-07T21:19:26.654Z,3.50
2018-12-07T21:21:53.757Z,3.50
2018-12-07T21:24:20.364Z,3.50
2018-12-07T21:26:47.007Z,3.50
2018-12-07T21:29:13.992Z,3.50
2018-12-07T21:31:40.773Z,3.50
2018-12-07T21:34:19.803Z,3.50
2018-12-07T21:36:46.416Z,3.50
2018-12-07T21:39:17.393Z,3.50
2018-12-07T21:41:44.333Z,3.60
2018-12-07T21:44:11.869Z,3.70
2018-12-07T21:46:38.844Z,3.60
2018-12-07T21:49:05.394Z,3.70
2018-12-07T21:51:45.018Z,3.60
2018-12-07T21:54:12.209Z,3.60
2018-12-07T21:56:38.826Z,3.60
2018-12-07T21:59:05.452Z,3.60
2018-12-07T22:01:32.236Z,3.60
2018-12-07T22:03:58.981Z,3.60
2018-12-07T22:06:25.819Z,3.60
2018-12-07T22:08:52.665Z,3.70
2018-12-07T22:11:19.245Z,3.60
2018-12-07T22:13:45.790Z,3.60
2018-12-07T22:16:12.387Z,3.60
2018-12-07T22:18:39.689Z,3.60
2018-12-07T22:21:06.206Z,3.60
2018-12-07T22:23:32.850Z,3.60
2018-12-07T22:25:59.565Z,3.60
2018-12-07T22:28:26.363Z,3.60
2018-12-07T22:30:53.409Z,3.70
2018-12-07T22:33:19.935Z,3.70
2018-12-07T22:35:46.483Z,3.70
2018-12-07T22:38:13.889Z,3.70
2018-12-07T22:40:40.647Z,3.60
2018-12-07T22:43:07.576Z,3.60
2018-12-07T22:45:34.201Z,3.70
2018-12-07T22:48:00.671Z,3.70
2018-12-07T22:50:27.165Z,3.70
2018-12-07T22:52:53.585Z,3.70
2018-12-07T22:55:19.952Z,3.70
2018-12-07T22:57:46.469Z,3.70
2018-12-07T23:00:15.174Z,3.80
2018-12-07T23:02:41.615Z,3.90
2018-12-07T23:05:08.092Z,3.90
2018-12-07T23:07:34.434Z,3.80
2018-12-07T23:10:00.767Z,3.90
2018-12-07T23:12:27.119Z,3.90
2018-12-07T23:14:53.506Z,3.90
2018-12-07T23:17:19.921Z,3.90
2018-12-07T23:19:46.353Z,3.90
2018-12-07T23:22:12.843Z,3.90
2018-12-07T23:24:39.287Z,3.90
2018-12-07T23:27:05.741Z,3.90
2018-12-07T23:29:32.180Z,3.90
2018-12-07T23:31:58.593Z,4.00
2018-12-07T23:34:25.068Z,3.90
2018-12-07T23:36:51.592Z,3.90
2018-12-07T23:39:18.026Z,3.90
2018-12-07T23:41:44.457Z,3.90
2018-12-07T23:44:10.830Z,3.90
2018-12-07T23:46:37.221Z,3.90
2018-12-07T23:49:03.762Z,3.90
2018-12-07T23:51:30.160Z,3.90
2018-12-07T23:53:56.522Z,4.00
2018-12-07T23:56:22.876Z,3.90
2018-12-07T23:58:49.290Z,3.90
