createdAt,value
2022-10-08T00:01:54.451Z,3.00
2022-10-08T00:04:22.154Z,3.13
2022-10-08T00:06:49.757Z,2.78
2022-10-08T00:09:18.787Z,2.67
2022-10-08T00:11:46.396Z,3.40
2022-10-08T00:14:14.030Z,2.60
2022-10-08T00:16:42.034Z,3.03
2022-10-08T00:19:11.579Z,2.60
2022-10-08T00:21:40.273Z,2.60
2022-10-08T00:24:08.671Z,3.20
2022-10-08T00:26:43.369Z,2.90
2022-10-08T00:29:12.714Z,2.55
2022-10-08T00:31:41.528Z,2.80
2022-10-08T00:34:10.139Z,2.83
2022-10-08T00:36:38.176Z,2.95
2022-10-08T00:39:07.053Z,3.28
2022-10-08T00:41:35.857Z,2.78
2022-10-08T00:44:24.984Z,3.00
2022-10-08T00:46:54.178Z,2.95
2022-10-08T00:49:21.926Z,3.13
2022-10-08T00:51:51.449Z,2.88
2022-10-08T00:54:19.401Z,2.58
2022-10-08T00:56:47.706Z,2.70
2022-10-08T00:59:16.810Z,3.22
2022-10-08T01:01:44.928Z,2.78
2022-10-08T01:04:14.399Z,2.78
2022-10-08T01:06:45.457Z,3.00
2022-10-08T01:09:18.804Z,2.90
2022-10-08T01:11:49.012Z,3.10
2022-10-08T01:14:26.057Z,2.90
2022-10-08T01:16:58.272Z,3.22
2022-10-08T01:19:53.085Z,3.00
2022-10-08T01:22:29.663Z,3.05
2022-10-08T01:25:15.226Z,3.03
2022-10-08T01:27:44.922Z,2.92
2022-10-08T01:30:14.456Z,2.75
2022-10-08T01:32:43.236Z,2.90
2022-10-08T01:35:12.122Z,2.80
2022-10-08T01:37:41.698Z,3.10
2022-10-08T01:40:11.823Z,2.67
2022-10-08T01:42:40.044Z,3.00
2022-10-08T01:45:12.144Z,3.10
2022-10-08T01:47:40.637Z,2.80
2022-10-08T01:50:09.963Z,2.85
2022-10-08T01:52:38.521Z,3.25
2022-10-08T01:55:09.279Z,2.97
2022-10-08T01:57:36.882Z,3.05
2022-10-08T02:00:07.039Z,2.83
2022-10-08T02:02:36.035Z,2.80
2022-10-08T02:05:04.126Z,2.72
2022-10-08T02:07:32.538Z,3.15
2022-10-08T02:10:05.468Z,3.10
2022-10-08T02:12:33.153Z,3.00
2022-10-08T02:15:00.914Z,2.75
2022-10-08T02:17:31.750Z,2.75
2022-10-08T02:20:01.818Z,3.25
2022-10-08T02:22:32.706Z,3.03
2022-10-08T02:25:01.932Z,2.88
2022-10-08T02:27:32.138Z,2.70
2022-10-08T02:30:05.261Z,3.05
2022-10-08T02:32:34.925Z,2.80
2022-10-08T02:35:07.554Z,2.80
2022-10-08T02:37:38.332Z,2.90
2022-10-08T02:40:08.364Z,2.80
2022-10-08T02:42:36.622Z,2.67
2022-10-08T02:45:07.474Z,2.67
2022-10-08T02:47:35.213Z,3.10
2022-10-08T02:50:05.963Z,2.80
2022-10-08T02:52:35.266Z,2.80
2022-10-08T02:55:02.874Z,2.97
2022-10-08T02:57:32.483Z,2.83
2022-10-08T03:00:00.045Z,2.78
2022-10-08T03:02:31.016Z,2.50
2022-10-08T03:05:01.509Z,3.25
2022-10-08T03:07:30.970Z,2.63
2022-10-08T03:09:58.639Z,2.92
2022-10-08T03:12:26.482Z,2.90
2022-10-08T03:14:54.142Z,2.92
2022-10-08T03:17:23.658Z,2.22
2022-10-08T03:19:51.420Z,3.28
2022-10-08T03:22:19.137Z,2.65
2022-10-08T03:24:48.530Z,2.72
2022-10-08T03:27:16.133Z,2.95
2022-10-08T03:29:43.789Z,2.95
2022-10-08T03:32:11.365Z,2.60
2022-10-08T03:34:39.040Z,2.90
2022-10-08T03:37:06.653Z,2.80
2022-10-08T03:39:34.361Z,2.90
2022-10-08T03:42:03.345Z,2.63
2022-10-08T03:44:30.973Z,2.53
2022-10-08T03:46:58.643Z,2.67
2022-10-08T03:49:26.243Z,2.88
2022-10-08T03:51:53.858Z,2.70
2022-10-08T03:54:21.451Z,2.70
2022-10-08T03:56:49.052Z,2.53
2022-10-08T03:59:18.046Z,2.95
2022-10-08T04:01:45.727Z,2.85
2022-10-08T04:04:13.362Z,2.92
2022-10-08T04:06:40.979Z,2.40
2022-10-08T04:09:09.786Z,2.80
2022-10-08T04:11:37.417Z,2.60
2022-10-08T04:14:05.077Z,2.65
2022-10-08T04:16:34.050Z,2.72
2022-10-08T04:19:01.684Z,2.58
2022-10-08T04:21:30.269Z,2.90
2022-10-08T04:23:57.944Z,2.78
2022-10-08T04:26:25.564Z,2.70
2022-10-08T04:28:53.277Z,2.60
2022-10-08T04:31:23.246Z,2.85
2022-10-08T04:33:52.396Z,2.50
2022-10-08T04:36:21.049Z,2.60
2022-10-08T04:38:48.744Z,2.60
2022-10-08T04:41:17.344Z,2.70
2022-10-08T04:43:45.690Z,2.50
2022-10-08T04:46:14.112Z,2.38
2022-10-08T04:48:41.822Z,2.67
2022-10-08T04:51:11.050Z,2.70
2022-10-08T04:53:38.818Z,2.75
2022-10-08T04:56:10.953Z,2.50
2022-10-08T04:58:38.603Z,2.85
2022-10-08T05:01:06.638Z,2.90
2022-10-08T05:03:36.973Z,2.67
2022-10-08T05:06:04.930Z,2.53
2022-10-08T05:08:34.017Z,2.67
2022-10-08T05:11:01.702Z,2.50
2022-10-08T05:13:29.346Z,3.10
2022-10-08T05:15:57.054Z,2.70
2022-10-08T05:18:24.848Z,2.65
2022-10-08T05:20:52.425Z,2.63
2022-10-08T05:23:19.989Z,2.45
2022-10-08T05:26:14.565Z,2.45
2022-10-08T05:29:02.656Z,2.60
2022-10-08T05:31:30.605Z,2.92
2022-10-08T05:33:58.223Z,2.60
2022-10-08T05:36:27.100Z,2.50
2022-10-08T05:38:55.021Z,2.92
2022-10-08T05:41:25.469Z,2.53
2022-10-08T05:43:54.241Z,2.60
2022-10-08T05:46:22.040Z,2.60
2022-10-08T05:48:49.629Z,2.30
2022-10-08T05:51:17.838Z,2.70
2022-10-08T05:53:50.891Z,2.70
2022-10-08T05:56:19.866Z,2.78
2022-10-08T05:58:49.115Z,2.40
2022-10-08T06:01:17.514Z,2.38
2022-10-08T06:03:45.182Z,2.40
2022-10-08T06:06:12.869Z,2.58
2022-10-08T06:08:41.308Z,2.60
2022-10-08T06:11:09.035Z,2.72
2022-10-08T06:13:36.629Z,2.53
2022-10-08T06:16:06.684Z,2.58
2022-10-08T06:18:37.106Z,2.70
2022-10-08T06:21:05.409Z,2.55
2022-10-08T06:23:33.079Z,2.85
2022-10-08T06:26:02.768Z,2.72
2022-10-08T06:28:30.602Z,3.10
2022-10-08T06:30:59.856Z,2.95
2022-10-08T06:33:28.947Z,3.35
2022-10-08T06:35:56.546Z,3.05
2022-10-08T06:38:24.237Z,3.30
2022-10-08T06:40:51.946Z,3.15
2022-10-08T06:43:20.335Z,3.28
2022-10-08T06:45:47.953Z,3.38
2022-10-08T06:48:15.619Z,3.10
2022-10-08T06:50:44.547Z,3.28
2022-10-08T06:53:12.315Z,3.30
2022-10-08T06:55:39.949Z,2.90
2022-10-08T06:58:07.555Z,3.30
2022-10-08T07:00:35.311Z,2.97
2022-10-08T07:03:03.057Z,2.90
2022-10-08T07:05:30.696Z,2.80
2022-10-08T07:07:59.681Z,2.97
2022-10-08T07:10:32.402Z,3.00
2022-10-08T07:13:00.883Z,2.70
2022-10-08T07:15:28.501Z,3.00
2022-10-08T07:17:56.106Z,3.30
2022-10-08T07:20:23.724Z,3.20
2022-10-08T07:22:51.317Z,2.97
2022-10-08T07:25:20.254Z,3.20
2022-10-08T07:27:47.873Z,3.05
2022-10-08T07:30:15.739Z,2.88
2022-10-08T07:32:43.317Z,2.72
2022-10-08T07:35:11.094Z,2.80
2022-10-08T07:37:42.518Z,3.10
2022-10-08T07:40:11.330Z,3.20
2022-10-08T07:42:40.349Z,2.72
2022-10-08T07:45:09.076Z,2.80
2022-10-08T07:47:36.685Z,3.30
2022-10-08T07:50:04.731Z,3.40
2022-10-08T07:52:32.371Z,2.85
2022-10-08T07:55:00.265Z,3.22
2022-10-08T07:57:28.574Z,3.08
2022-10-08T07:59:57.665Z,2.85
2022-10-08T08:02:25.377Z,3.15
2022-10-08T08:04:53.013Z,2.75
2022-10-08T08:07:20.612Z,3.17
2022-10-08T08:09:48.176Z,2.83
2022-10-08T08:12:16.231Z,2.88
2022-10-08T08:14:44.464Z,2.92
2022-10-08T08:17:13.498Z,3.10
2022-10-08T08:19:41.358Z,2.80
2022-10-08T08:22:08.950Z,2.88
2022-10-08T08:24:36.563Z,3.15
2022-10-08T08:27:04.295Z,2.90
2022-10-08T08:29:32.047Z,2.95
2022-10-08T08:31:59.687Z,3.10
2022-10-08T08:34:28.678Z,2.97
2022-10-08T08:36:56.312Z,2.80
2022-10-08T08:39:25.133Z,2.75
2022-10-08T08:42:03.866Z,2.60
2022-10-08T08:44:33.339Z,2.95
2022-10-08T08:47:02.367Z,3.08
2022-10-08T08:49:35.086Z,2.97
2022-10-08T08:52:03.062Z,2.90
2022-10-08T08:54:30.721Z,3.03
2022-10-08T08:56:58.562Z,2.97
2022-10-08T08:59:27.558Z,2.83
2022-10-08T09:01:57.795Z,3.10
2022-10-08T09:04:28.498Z,3.03
2022-10-08T09:06:57.545Z,3.10
2022-10-08T09:09:26.919Z,3.20
2022-10-08T09:11:55.054Z,3.30
2022-10-08T09:14:33.180Z,2.92
2022-10-08T09:17:02.303Z,3.10
2022-10-08T09:19:30.336Z,2.90
2022-10-08T09:21:59.543Z,3.13
2022-10-08T09:24:29.742Z,3.05
2022-10-08T09:26:57.720Z,2.97
2022-10-08T09:29:33.250Z,3.20
2022-10-08T09:32:01.011Z,3.28
2022-10-08T09:34:28.702Z,3.00
2022-10-08T09:37:04.706Z,2.90
2022-10-08T09:39:33.418Z,2.83
2022-10-08T09:42:17.311Z,3.20
2022-10-08T09:44:45.383Z,3.00
2022-10-08T09:47:14.078Z,3.10
2022-10-08T09:49:42.130Z,3.10
2022-10-08T09:52:17.460Z,2.78
2022-10-08T09:54:48.784Z,3.08
2022-10-08T09:57:16.782Z,2.92
2022-10-08T09:59:50.474Z,2.90
2022-10-08T10:02:39.359Z,2.90
2022-10-08T10:05:08.270Z,2.90
2022-10-08T10:07:41.790Z,3.00
2022-10-08T10:10:17.529Z,2.75
2022-10-08T10:12:45.830Z,2.80
2022-10-08T10:15:16.011Z,2.70
2022-10-08T10:17:45.791Z,2.72
2022-10-08T10:20:16.919Z,3.08
2022-10-08T10:22:49.674Z,2.78
2022-10-08T10:25:19.306Z,2.85
2022-10-08T10:27:48.917Z,2.90
2022-10-08T10:30:18.769Z,2.83
2022-10-08T10:32:49.898Z,2.53
2022-10-08T10:35:21.349Z,2.70
2022-10-08T10:37:52.089Z,2.70
2022-10-08T10:40:28.874Z,2.90
2022-10-08T10:43:01.827Z,3.13
2022-10-08T10:45:34.926Z,2.72
2022-10-08T10:48:02.663Z,2.47
2022-10-08T10:50:34.694Z,2.78
2022-10-08T10:53:06.058Z,2.80
2022-10-08T10:55:36.054Z,2.60
2022-10-08T10:58:13.316Z,2.70
2022-10-08T11:00:44.581Z,2.60
2022-10-08T11:03:14.918Z,2.67
2022-10-08T11:05:42.598Z,2.60
2022-10-08T11:08:18.465Z,2.83
2022-10-08T11:10:53.754Z,2.90
2022-10-08T11:13:35.400Z,2.90
2022-10-08T11:16:10.736Z,3.08
2022-10-08T11:18:40.547Z,2.78
2022-10-08T11:21:14.911Z,3.20
2022-10-08T11:23:54.025Z,3.10
2022-10-08T11:26:25.341Z,3.28
2022-10-08T11:28:57.667Z,3.40
2022-10-08T11:31:29.456Z,4.20
2022-10-08T11:33:57.196Z,3.97
2022-10-08T11:36:32.663Z,4.15
2022-10-08T11:39:05.711Z,4.47
2022-10-08T11:41:35.501Z,4.38
2022-10-08T11:44:03.816Z,4.22
2022-10-08T11:46:32.277Z,4.15
2022-10-08T11:49:01.561Z,4.20
2022-10-08T11:51:31.748Z,4.70
2022-10-08T11:54:13.440Z,4.30
2022-10-08T11:56:43.759Z,4.20
2022-10-08T11:59:25.684Z,4.57
2022-10-08T12:01:54.395Z,5.95
2022-10-08T12:04:23.026Z,4.68
2022-10-08T12:07:00.621Z,5.03
2022-10-08T12:09:51.075Z,4.85
2022-10-08T12:12:18.797Z,4.75
2022-10-08T12:14:48.001Z,4.75
2022-10-08T12:17:16.307Z,4.85
2022-10-08T12:20:02.606Z,5.40
2022-10-08T12:22:43.032Z,5.43
2022-10-08T12:25:36.936Z,4.75
2022-10-08T12:28:39.144Z,5.45
2022-10-08T12:31:35.559Z,5.68
2022-10-08T12:34:05.100Z,5.13
2022-10-08T12:36:37.641Z,5.40
2022-10-08T12:39:06.318Z,5.30
2022-10-08T12:41:38.823Z,5.32
2022-10-08T12:44:08.576Z,5.72
2022-10-08T12:46:39.232Z,5.50
2022-10-08T12:49:12.963Z,5.20
2022-10-08T12:51:44.024Z,5.30
2022-10-08T12:54:18.567Z,6.13
2022-10-08T12:56:47.815Z,5.15
2022-10-08T12:59:15.491Z,5.50
2022-10-08T13:01:43.485Z,5.53
2022-10-08T13:04:18.486Z,5.63
2022-10-08T13:06:46.270Z,5.68
2022-10-08T13:09:15.304Z,5.95
2022-10-08T13:11:43.593Z,5.38
2022-10-08T13:14:25.534Z,5.72
2022-10-08T13:16:53.151Z,6.05
2022-10-08T13:19:26.120Z,5.43
2022-10-08T13:21:56.788Z,5.13
2022-10-08T13:24:37.954Z,5.60
2022-10-08T13:27:06.649Z,5.32
2022-10-08T13:29:36.660Z,5.70
2022-10-08T13:32:06.525Z,5.60
2022-10-08T13:34:35.860Z,5.30
2022-10-08T13:37:04.256Z,6.00
2022-10-08T13:39:33.195Z,5.70
2022-10-08T13:42:02.782Z,5.53
2022-10-08T13:44:30.453Z,6.05
2022-10-08T13:47:03.581Z,5.47
2022-10-08T13:49:33.119Z,5.70
2022-10-08T13:52:01.462Z,5.82
2022-10-08T13:54:30.353Z,6.47
2022-10-08T13:56:58.213Z,6.47
2022-10-08T13:59:30.262Z,6.00
2022-10-08T14:01:59.946Z,6.78
2022-10-08T14:04:28.033Z,6.90
2022-10-08T14:06:56.121Z,6.82
2022-10-08T14:09:25.578Z,6.75
2022-10-08T14:11:56.187Z,7.20
2022-10-08T14:14:24.076Z,7.63
2022-10-08T14:16:52.207Z,7.18
2022-10-08T14:19:21.585Z,9.02
2022-10-08T14:21:49.422Z,10.88
2022-10-08T14:24:17.126Z,21.52
2022-10-08T14:26:44.833Z,68.45
2022-10-08T14:29:12.577Z,119.55
2022-10-08T14:31:40.342Z,110.65
2022-10-08T14:34:08.141Z,102.18
2022-10-08T14:36:38.151Z,96.72
2022-10-08T14:39:05.959Z,90.82
2022-10-08T14:41:33.661Z,91.22
2022-10-08T14:44:01.410Z,87.72
2022-10-08T14:46:29.077Z,84.45
2022-10-08T14:48:56.836Z,81.40
2022-10-08T14:51:24.596Z,80.18
2022-10-08T14:53:54.271Z,80.50
2022-10-08T14:56:22.325Z,74.68
2022-10-08T14:58:50.042Z,73.18
2022-10-08T15:01:17.762Z,71.00
2022-10-08T15:03:45.943Z,69.43
2022-10-08T15:06:13.973Z,65.38
2022-10-08T15:08:41.732Z,65.35
2022-10-08T15:11:10.937Z,62.53
2022-10-08T15:13:38.639Z,62.13
2022-10-08T15:16:10.438Z,62.15
2022-10-08T15:18:38.149Z,59.33
2022-10-08T15:21:06.130Z,54.40
2022-10-08T15:23:34.145Z,55.30
2022-10-08T15:26:02.798Z,56.15
2022-10-08T15:28:32.076Z,54.55
2022-10-08T15:31:03.908Z,54.20
2022-10-08T15:33:31.632Z,52.72
2022-10-08T15:35:59.322Z,53.13
2022-10-08T15:38:27.051Z,52.08
2022-10-08T15:41:02.497Z,51.80
2022-10-08T15:43:34.225Z,51.13
2022-10-08T15:46:02.066Z,50.00
2022-10-08T15:48:29.774Z,51.10
2022-10-08T15:51:00.910Z,49.22
2022-10-08T15:53:28.703Z,49.33
2022-10-08T15:55:56.376Z,48.10
2022-10-08T15:58:46.112Z,48.08
2022-10-08T16:01:14.126Z,47.35
2022-10-08T16:03:42.718Z,46.35
2022-10-08T16:06:11.259Z,46.00
2022-10-08T16:08:39.308Z,46.83
2022-10-08T16:11:15.012Z,46.75
2022-10-08T16:13:42.849Z,45.08
2022-10-08T16:16:14.965Z,47.38
2022-10-08T16:18:44.659Z,43.90
2022-10-08T16:21:12.932Z,44.00
2022-10-08T16:23:40.681Z,38.80
2022-10-08T16:26:09.232Z,30.58
2022-10-08T16:28:38.075Z,29.35
2022-10-08T16:31:06.267Z,32.30
2022-10-08T16:33:34.027Z,28.58
2022-10-08T16:36:04.416Z,28.77
2022-10-08T16:38:32.984Z,27.10
2022-10-08T16:41:11.846Z,26.40
2022-10-08T16:43:39.573Z,28.73
2022-10-08T16:46:15.787Z,27.52
2022-10-08T16:48:43.553Z,25.77
2022-10-08T16:51:13.069Z,25.77
2022-10-08T16:53:40.825Z,24.60
2022-10-08T16:56:08.506Z,25.52
2022-10-08T16:58:36.094Z,24.70
2022-10-08T17:01:08.123Z,23.67
2022-10-08T17:03:36.048Z,22.45
2022-10-08T17:06:03.957Z,22.55
2022-10-08T17:08:33.149Z,22.08
2022-10-08T17:11:04.750Z,22.02
2022-10-08T17:13:32.526Z,21.30
2022-10-08T17:16:00.982Z,21.40
2022-10-08T17:18:29.060Z,21.75
2022-10-08T17:20:57.021Z,20.23
2022-10-08T17:23:24.918Z,19.17
2022-10-08T17:25:57.818Z,18.90
2022-10-08T17:28:28.203Z,19.08
2022-10-08T17:30:56.231Z,19.55
2022-10-08T17:33:23.972Z,18.20
2022-10-08T17:36:00.033Z,16.83
2022-10-08T17:38:27.747Z,18.00
2022-10-08T17:40:56.786Z,17.92
2022-10-08T17:43:24.571Z,16.67
2022-10-08T17:45:52.367Z,16.45
2022-10-08T17:48:20.063Z,15.38
2022-10-08T17:50:47.750Z,15.57
2022-10-08T17:53:15.471Z,14.63
2022-10-08T17:55:43.165Z,14.52
2022-10-08T17:58:12.277Z,15.45
2022-10-08T18:00:39.969Z,14.70
2022-10-08T18:03:07.874Z,14.73
2022-10-08T18:05:35.595Z,14.13
2022-10-08T18:08:03.310Z,14.18
2022-10-08T18:10:30.950Z,13.63
2022-10-08T18:12:58.701Z,14.18
2022-10-08T18:15:27.808Z,13.23
2022-10-08T18:17:55.506Z,13.27
2022-10-08T18:20:23.250Z,13.18
2022-10-08T18:22:50.999Z,12.32
2022-10-08T18:25:18.754Z,11.73
2022-10-08T18:27:46.466Z,12.52
2022-10-08T18:30:14.362Z,11.40
2022-10-08T18:32:43.524Z,10.98
2022-10-08T18:35:11.829Z,10.98
2022-10-08T18:37:39.506Z,10.63
2022-10-08T18:40:07.821Z,10.70
2022-10-08T18:42:35.493Z,10.73
2022-10-08T18:45:03.206Z,10.00
2022-10-08T18:47:30.921Z,10.93
2022-10-08T18:49:59.949Z,11.43
2022-10-08T18:52:27.587Z,10.27
2022-10-08T18:54:55.274Z,9.95
2022-10-08T18:57:23.037Z,10.25
2022-10-08T18:59:50.719Z,9.95
2022-10-08T19:02:18.502Z,10.05
2022-10-08T19:04:46.341Z,10.15
2022-10-08T19:07:15.531Z,9.65
2022-10-08T19:09:43.391Z,9.77
2022-10-08T19:12:10.983Z,9.95
2022-10-08T19:14:38.580Z,6.95
2022-10-08T19:17:06.520Z,6.65
2022-10-08T19:19:34.353Z,7.25
2022-10-08T19:22:02.104Z,7.82
2022-10-08T19:24:31.530Z,7.65
2022-10-08T19:26:59.260Z,7.35
2022-10-08T19:29:28.852Z,7.10
2022-10-08T19:31:56.811Z,6.85
2022-10-08T19:34:25.683Z,6.60
2022-10-08T19:36:53.373Z,6.80
2022-10-08T19:39:22.105Z,6.75
2022-10-08T19:41:51.326Z,5.90
2022-10-08T19:44:19.355Z,6.35
2022-10-08T19:46:47.372Z,6.20
2022-10-08T19:49:15.075Z,6.13
2022-10-08T19:51:43.027Z,6.30
2022-10-08T19:54:10.757Z,6.75
2022-10-08T19:56:38.598Z,6.10
2022-10-08T19:59:07.678Z,6.25
2022-10-08T20:01:36.947Z,5.80
2022-10-08T20:04:05.582Z,6.32
2022-10-08T20:06:33.825Z,5.88
2022-10-08T20:09:02.219Z,6.13
2022-10-08T20:11:30.350Z,5.57
2022-10-08T20:13:58.277Z,5.68
2022-10-08T20:16:28.379Z,5.68
2022-10-08T20:18:58.863Z,5.78
2022-10-08T20:21:26.874Z,5.40
2022-10-08T20:23:54.609Z,5.30
2022-10-08T20:26:23.664Z,5.50
2022-10-08T20:28:52.075Z,5.57
2022-10-08T20:31:20.782Z,5.93
2022-10-08T20:33:49.928Z,5.28
2022-10-08T20:36:18.051Z,5.45
2022-10-08T20:38:46.108Z,5.38
2022-10-08T20:41:13.879Z,5.47
2022-10-08T20:43:41.645Z,5.20
2022-10-08T20:46:10.757Z,5.25
2022-10-08T20:48:39.519Z,5.22
2022-10-08T20:51:09.837Z,5.07
2022-10-08T20:53:37.575Z,5.30
2022-10-08T20:56:05.708Z,5.05
2022-10-08T20:58:33.455Z,5.18
2022-10-08T21:01:05.974Z,5.22
2022-10-08T21:03:33.781Z,5.50
2022-10-08T21:06:01.511Z,5.05
2022-10-08T21:08:30.534Z,5.10
2022-10-08T21:11:01.518Z,5.25
2022-10-08T21:13:29.559Z,4.78
2022-10-08T21:16:01.609Z,4.53
2022-10-08T21:18:29.362Z,4.93
2022-10-08T21:20:57.029Z,5.35
2022-10-08T21:23:24.799Z,5.45
2022-10-08T21:25:53.925Z,4.80
2022-10-08T21:28:21.745Z,4.85
2022-10-08T21:30:54.041Z,4.78
2022-10-08T21:33:21.747Z,4.68
2022-10-08T21:35:49.422Z,4.65
2022-10-08T21:38:17.175Z,5.00
2022-10-08T21:40:44.892Z,5.00
2022-10-08T21:43:14.033Z,4.72
2022-10-08T21:45:41.913Z,4.75
2022-10-08T21:48:09.643Z,4.20
2022-10-08T21:50:37.331Z,4.90
2022-10-08T21:53:05.044Z,4.68
2022-10-08T21:55:32.681Z,4.88
2022-10-08T21:58:00.346Z,5.28
2022-10-08T22:00:32.778Z,4.80
2022-10-08T22:03:00.450Z,4.75
2022-10-08T22:05:29.994Z,4.35
2022-10-08T22:07:57.683Z,4.95
2022-10-08T22:10:25.433Z,5.07
2022-10-08T22:12:53.232Z,4.38
2022-10-08T22:15:20.830Z,4.50
2022-10-08T22:17:49.845Z,4.68
2022-10-08T22:20:17.490Z,4.50
2022-10-08T22:22:45.345Z,4.43
2022-10-08T22:25:13.218Z,4.03
2022-10-08T22:27:40.859Z,4.30
2022-10-08T22:30:10.086Z,4.50
2022-10-08T22:32:37.698Z,4.60
2022-10-08T22:35:07.854Z,4.85
2022-10-08T22:37:35.467Z,4.30
2022-10-08T22:40:03.061Z,5.05
2022-10-08T22:42:30.642Z,4.43
2022-10-08T22:44:58.314Z,4.18
2022-10-08T22:47:26.019Z,4.47
2022-10-08T22:49:53.670Z,4.80
2022-10-08T22:52:22.763Z,4.35
2022-10-08T22:54:50.484Z,4.50
2022-10-08T22:57:18.172Z,4.30
2022-10-08T22:59:45.908Z,4.60
2022-10-08T23:02:13.802Z,4.47
2022-10-08T23:04:41.516Z,4.38
2022-10-08T23:07:09.258Z,4.57
2022-10-08T23:09:38.610Z,4.38
2022-10-08T23:12:06.315Z,4.25
2022-10-08T23:14:33.976Z,4.25
2022-10-08T23:17:01.722Z,4.05
2022-10-08T23:19:29.500Z,3.78
2022-10-08T23:21:57.429Z,4.40
2022-10-08T23:24:25.058Z,4.80
2022-10-08T23:26:54.147Z,4.20
2022-10-08T23:29:21.879Z,4.20
2022-10-08T23:31:49.616Z,4.40
2022-10-08T23:34:17.335Z,4.00
2022-10-08T23:36:45.435Z,3.75
2022-10-08T23:39:14.203Z,4.00
2022-10-08T23:41:41.956Z,4.50
2022-10-08T23:44:11.323Z,4.18
2022-10-08T23:46:39.085Z,3.80
2022-10-08T23:49:06.751Z,4.60
2022-10-08T23:51:34.501Z,4.20
2022-10-08T23:54:02.239Z,4.20
2022-10-08T23:56:29.994Z,4.13
2022-10-08T23:58:58.265Z,3.80
