createdAt,value
2022-11-16T00:00:47.751Z,7.40
2022-11-16T00:01:47.774Z,9.20
2022-11-16T00:02:47.704Z,7.60
2022-11-16T00:03:47.713Z,8.20
2022-11-16T00:04:47.690Z,8.30
2022-11-16T00:05:47.687Z,8.30
2022-11-16T00:06:47.693Z,8.90
2022-11-16T00:07:47.657Z,7.90
2022-11-16T00:08:47.654Z,7.70
2022-11-16T00:09:47.633Z,7.80
2022-11-16T00:10:47.629Z,8.60
2022-11-16T00:11:47.625Z,8.10
2022-11-16T00:12:47.604Z,8.50
2022-11-16T00:13:47.607Z,8.40
2022-11-16T00:14:47.580Z,8.20
2022-11-16T00:15:47.587Z,8.10
2022-11-16T00:16:47.557Z,7.90
2022-11-16T00:17:47.562Z,7.40
2022-11-16T00:18:47.566Z,7.50
2022-11-16T00:19:47.529Z,8.20
2022-11-16T00:20:47.537Z,7.50
2022-11-16T00:21:47.515Z,6.70
2022-11-16T00:22:47.498Z,7.40
2022-11-16T00:23:47.507Z,7.80
2022-11-16T00:24:47.479Z,8.40
2022-11-16T00:25:47.480Z,7.70
2022-11-16T00:26:47.458Z,8.00
2022-11-16T00:27:47.446Z,8.00
2022-11-16T00:28:47.447Z,8.20
2022-11-16T00:29:47.441Z,8.70
2022-11-16T00:30:47.415Z,7.50
2022-11-16T00:31:47.405Z,8.40
2022-11-16T00:32:47.426Z,8.50
2022-11-16T00:33:47.407Z,8.50
2022-11-16T00:34:47.376Z,6.90
2022-11-16T00:35:47.386Z,7.80
2022-11-16T00:36:47.352Z,7.60
2022-11-16T00:37:47.344Z,8.10
2022-11-16T00:38:47.348Z,7.90
2022-11-16T00:39:47.326Z,7.80
2022-11-16T00:40:47.323Z,8.10
2022-11-16T00:41:47.301Z,7.40
2022-11-16T00:42:47.287Z,7.20
2022-11-16T00:43:47.299Z,7.50
2022-11-16T00:44:47.279Z,7.70
2022-11-16T00:45:47.265Z,8.00
2022-11-16T00:46:47.250Z,7.60
2022-11-16T00:47:47.242Z,7.20
2022-11-16T00:48:47.377Z,6.80
2022-11-16T00:49:47.215Z,7.90
2022-11-16T00:50:47.206Z,7.70
2022-11-16T00:51:47.218Z,7.80
2022-11-16T00:52:47.191Z,6.90
2022-11-16T00:53:47.200Z,7.60
2022-11-16T00:54:47.170Z,7.60
2022-11-16T00:55:47.160Z,8.10
2022-11-16T00:56:47.141Z,7.50
2022-11-16T00:57:47.135Z,7.50
2022-11-16T00:58:47.155Z,6.80
2022-11-16T00:59:47.116Z,7.00
2022-11-16T01:00:47.122Z,7.30
2022-11-16T01:01:47.214Z,8.40
2022-11-16T01:02:47.077Z,7.90
2022-11-16T01:03:47.085Z,7.00
2022-11-16T01:04:47.072Z,7.60
2022-11-16T01:05:47.056Z,6.80
2022-11-16T01:06:47.087Z,7.80
2022-11-16T01:07:47.033Z,7.20
2022-11-16T01:08:47.027Z,7.00
2022-11-16T01:09:47.015Z,7.40
2022-11-16T01:10:46.999Z,7.40
2022-11-16T01:11:46.993Z,7.20
2022-11-16T01:12:46.972Z,7.90
2022-11-16T01:13:46.988Z,7.70
2022-11-16T01:14:46.953Z,7.70
2022-11-16T01:15:46.955Z,7.80
2022-11-16T01:16:46.932Z,7.70
2022-11-16T01:17:46.925Z,7.20
2022-11-16T01:18:46.931Z,7.30
2022-11-16T01:19:46.903Z,7.60
2022-11-16T01:20:46.910Z,7.60
2022-11-16T01:21:46.891Z,7.70
2022-11-16T01:22:46.888Z,8.10
2022-11-16T01:23:46.876Z,7.80
2022-11-16T01:24:46.847Z,7.10
2022-11-16T01:25:46.843Z,7.00
2022-11-16T01:26:46.833Z,7.50
2022-11-16T01:27:46.824Z,8.10
2022-11-16T01:28:46.819Z,7.00
2022-11-16T01:29:46.815Z,7.00
2022-11-16T01:30:46.786Z,7.50
2022-11-16T01:31:46.780Z,8.20
2022-11-16T01:32:46.763Z,7.70
2022-11-16T01:33:46.774Z,7.40
2022-11-16T01:34:46.747Z,6.20
2022-11-16T01:35:46.735Z,7.00
2022-11-16T01:36:46.726Z,7.30
2022-11-16T01:37:46.726Z,7.60
2022-11-16T01:38:46.725Z,7.20
2022-11-16T01:39:46.704Z,6.50
2022-11-16T01:40:46.689Z,7.20
2022-11-16T01:41:46.684Z,7.70
2022-11-16T01:42:46.666Z,7.70
2022-11-16T01:43:46.662Z,6.70
2022-11-16T01:44:46.676Z,7.60
2022-11-16T01:45:46.646Z,7.30
2022-11-16T01:46:46.634Z,8.00
2022-11-16T01:47:46.609Z,7.60
2022-11-16T01:48:46.646Z,8.00
2022-11-16T01:49:46.586Z,7.00
2022-11-16T01:50:46.596Z,7.00
2022-11-16T01:51:46.564Z,7.10
2022-11-16T01:52:46.573Z,7.40
2022-11-16T01:53:46.556Z,7.00
2022-11-16T01:54:46.539Z,7.10
2022-11-16T01:55:46.537Z,7.60
2022-11-16T01:56:46.527Z,7.60
2022-11-16T01:57:46.504Z,6.50
2022-11-16T01:58:46.508Z,6.90
2022-11-16T01:59:46.486Z,6.90
2022-11-16T02:00:46.558Z,7.60
2022-11-16T02:01:46.474Z,7.10
2022-11-16T02:02:46.457Z,6.40
2022-11-16T02:03:46.454Z,6.80
2022-11-16T02:04:46.451Z,7.00
2022-11-16T02:05:46.420Z,7.30
2022-11-16T02:06:46.414Z,6.30
2022-11-16T02:07:46.400Z,6.90
2022-11-16T02:08:46.406Z,7.10
2022-11-16T02:09:46.381Z,6.80
2022-11-16T02:10:46.381Z,6.90
2022-11-16T02:11:46.359Z,7.20
2022-11-16T02:12:46.349Z,6.70
2022-11-16T02:13:46.359Z,7.50
2022-11-16T02:14:46.336Z,7.10
2022-11-16T02:15:46.322Z,6.50
2022-11-16T02:16:46.309Z,7.10
2022-11-16T02:17:46.300Z,7.20
2022-11-16T02:18:46.299Z,7.50
2022-11-16T02:19:46.278Z,6.50
2022-11-16T02:20:46.274Z,7.50
2022-11-16T02:21:46.260Z,7.00
2022-11-16T02:22:46.244Z,7.10
2022-11-16T02:23:46.245Z,6.40
2022-11-16T02:24:46.225Z,7.20
2022-11-16T02:25:46.224Z,7.30
2022-11-16T02:26:46.214Z,7.70
2022-11-16T02:27:46.194Z,6.60
2022-11-16T02:28:46.199Z,7.00
2022-11-16T02:29:46.172Z,7.20
2022-11-16T02:30:46.163Z,7.50
2022-11-16T02:31:46.154Z,6.80
2022-11-16T02:32:46.150Z,7.50
2022-11-16T02:33:46.149Z,8.00
2022-11-16T02:34:46.127Z,7.40
2022-11-16T02:35:46.107Z,7.00
2022-11-16T02:36:46.124Z,7.70
2022-11-16T02:37:46.095Z,7.20
2022-11-16T02:38:46.099Z,6.90
2022-11-16T02:39:46.069Z,7.60
2022-11-16T02:40:46.061Z,6.50
2022-11-16T02:41:46.046Z,6.80
2022-11-16T02:42:46.053Z,7.00
2022-11-16T02:43:46.042Z,6.90
2022-11-16T02:44:46.021Z,7.70
2022-11-16T02:45:46.014Z,6.90
2022-11-16T02:46:45.995Z,7.40
2022-11-16T02:47:45.978Z,6.90
2022-11-16T02:48:45.974Z,7.20
2022-11-16T02:49:45.982Z,7.70
2022-11-16T02:50:45.953Z,7.10
2022-11-16T02:51:45.938Z,7.70
2022-11-16T02:52:45.931Z,7.60
2022-11-16T02:53:54.575Z,7.10
2022-11-16T02:54:45.913Z,6.80
2022-11-16T02:55:45.896Z,6.70
2022-11-16T02:56:46.612Z,7.30
2022-11-16T02:57:45.876Z,6.80
2022-11-16T02:58:45.878Z,8.10
2022-11-16T02:59:45.875Z,7.10
2022-11-16T03:00:45.895Z,7.00
2022-11-16T03:01:45.853Z,6.70
2022-11-16T03:02:45.830Z,6.60
2022-11-16T03:03:45.827Z,7.40
2022-11-16T03:04:45.823Z,7.00
2022-11-16T03:05:45.802Z,7.90
2022-11-16T03:06:45.793Z,7.00
2022-11-16T03:07:45.770Z,7.30
2022-11-16T03:08:45.775Z,7.50
2022-11-16T03:09:45.774Z,7.50
2022-11-16T03:10:45.772Z,7.90
2022-11-16T03:11:45.732Z,7.80
2022-11-16T03:12:45.726Z,7.00
2022-11-16T03:13:45.715Z,7.20
2022-11-16T03:14:45.724Z,7.30
2022-11-16T03:15:45.689Z,8.30
2022-11-16T03:16:45.686Z,7.50
2022-11-16T03:17:45.672Z,8.30
2022-11-16T03:18:45.676Z,7.30
2022-11-16T03:19:45.683Z,7.60
2022-11-16T03:20:45.780Z,6.40
2022-11-16T03:21:45.629Z,6.90
2022-11-16T03:22:45.630Z,8.20
2022-11-16T03:23:45.615Z,6.90
2022-11-16T03:24:45.615Z,7.90
2022-11-16T03:25:45.591Z,7.50
2022-11-16T03:26:45.596Z,8.00
2022-11-16T03:27:45.566Z,7.90
2022-11-16T03:28:45.560Z,8.20
2022-11-16T03:29:45.559Z,8.40
2022-11-16T03:30:45.552Z,8.00
2022-11-16T03:31:45.534Z,7.00
2022-11-16T03:32:45.526Z,7.60
2022-11-16T03:33:45.517Z,7.50
2022-11-16T03:34:45.551Z,8.10
2022-11-16T03:35:45.479Z,8.20
2022-11-16T03:36:45.490Z,7.20
2022-11-16T03:37:45.455Z,8.70
2022-11-16T03:38:45.453Z,8.90
2022-11-16T03:39:45.484Z,8.60
2022-11-16T03:40:45.432Z,8.70
2022-11-16T03:41:45.413Z,8.90
2022-11-16T03:42:45.411Z,8.10
2022-11-16T03:43:45.403Z,8.60
2022-11-16T03:44:45.399Z,8.60
2022-11-16T03:45:45.379Z,8.50
2022-11-16T03:46:45.365Z,8.20
2022-11-16T03:47:45.385Z,8.70
2022-11-16T03:48:45.368Z,8.70
2022-11-16T03:49:45.342Z,9.30
2022-11-16T03:50:45.347Z,8.80
2022-11-16T03:51:45.316Z,8.50
2022-11-16T03:52:45.307Z,9.00
2022-11-16T03:53:45.311Z,9.40
2022-11-16T03:54:45.299Z,9.00
2022-11-16T03:55:49.641Z,8.90
2022-11-16T03:56:45.264Z,9.00
2022-11-16T03:57:45.254Z,9.20
2022-11-16T03:58:45.254Z,8.40
2022-11-16T03:59:45.244Z,9.40
2022-11-16T04:00:45.269Z,8.80
2022-11-16T04:01:45.233Z,9.20
2022-11-16T04:02:45.202Z,8.80
2022-11-16T04:03:45.184Z,9.90
2022-11-16T04:04:45.188Z,9.30
2022-11-16T04:05:45.161Z,9.80
2022-11-16T04:06:45.156Z,10.30
2022-11-16T04:07:45.148Z,9.10
2022-11-16T04:08:45.137Z,9.50
2022-11-16T04:09:45.130Z,9.50
2022-11-16T04:10:45.127Z,10.00
2022-11-16T04:11:45.105Z,9.60
2022-11-16T04:12:45.098Z,8.50
2022-11-16T04:13:45.077Z,8.80
2022-11-16T04:14:45.087Z,10.50
2022-11-16T04:15:45.065Z,9.10
2022-11-16T04:16:45.055Z,9.00
2022-11-16T04:17:45.046Z,8.80
2022-11-16T04:18:45.033Z,9.70
2022-11-16T04:19:45.031Z,9.00
2022-11-16T04:20:45.019Z,9.90
2022-11-16T04:21:44.998Z,9.60
2022-11-16T04:22:44.990Z,10.00
2022-11-16T04:23:44.975Z,8.30
2022-11-16T04:24:44.984Z,9.70
2022-11-16T04:25:44.956Z,9.80
2022-11-16T04:26:44.954Z,8.60
2022-11-16T04:27:44.942Z,10.90
2022-11-16T04:28:44.927Z,8.60
2022-11-16T04:29:44.926Z,9.70
2022-11-16T04:30:44.920Z,8.90
2022-11-16T04:31:44.890Z,9.60
2022-11-16T04:32:44.886Z,8.50
2022-11-16T04:33:44.872Z,9.80
2022-11-16T04:34:44.890Z,10.40
2022-11-16T04:35:44.852Z,9.00
2022-11-16T04:36:44.843Z,9.70
2022-11-16T04:37:44.828Z,9.60
2022-11-16T04:38:44.847Z,9.00
2022-11-16T04:39:44.822Z,9.00
2022-11-16T04:40:44.807Z,9.10
2022-11-16T04:41:44.791Z,9.60
2022-11-16T04:42:44.780Z,8.50
2022-11-16T04:43:44.816Z,9.30
2022-11-16T04:44:44.777Z,9.40
2022-11-16T04:45:44.757Z,9.40
2022-11-16T04:46:44.742Z,10.10
2022-11-16T04:47:44.735Z,10.20
2022-11-16T04:48:44.727Z,10.10
2022-11-16T04:49:44.713Z,8.60
2022-11-16T04:50:44.709Z,9.70
2022-11-16T04:51:44.684Z,9.50
2022-11-16T04:52:44.691Z,8.90
2022-11-16T04:53:44.669Z,9.40
2022-11-16T04:54:44.684Z,9.20
2022-11-16T04:55:44.643Z,9.60
2022-11-16T04:56:44.644Z,9.40
2022-11-16T04:57:44.629Z,9.30
2022-11-16T04:58:44.627Z,9.80
2022-11-16T04:59:44.610Z,10.50
2022-11-16T05:00:44.598Z,9.80
2022-11-16T05:01:44.616Z,8.80
2022-11-16T05:02:44.594Z,9.50
2022-11-16T05:03:44.568Z,9.60
2022-11-16T05:04:44.588Z,9.70
2022-11-16T05:05:44.536Z,10.40
2022-11-16T05:06:44.534Z,10.80
2022-11-16T05:07:44.518Z,10.70
2022-11-16T05:08:44.524Z,10.00
2022-11-16T05:09:44.528Z,9.70
2022-11-16T05:10:44.488Z,10.50
2022-11-16T05:11:44.477Z,9.90
2022-11-16T05:12:44.477Z,10.60
2022-11-16T05:13:44.461Z,9.50
2022-11-16T05:14:44.468Z,10.30
2022-11-16T05:15:44.455Z,9.30
2022-11-16T05:16:44.425Z,10.20
2022-11-16T05:17:44.419Z,10.80
2022-11-16T05:18:44.406Z,11.10
2022-11-16T05:19:44.405Z,9.70
2022-11-16T05:20:44.388Z,10.20
2022-11-16T05:21:44.377Z,9.10
2022-11-16T05:22:44.373Z,10.30
2022-11-16T05:23:44.348Z,9.50
2022-11-16T05:24:44.365Z,9.80
2022-11-16T05:25:44.333Z,9.30
2022-11-16T05:26:44.323Z,10.10
2022-11-16T05:27:44.316Z,8.20
2022-11-16T05:28:44.304Z,9.80
2022-11-16T05:29:44.329Z,9.40
2022-11-16T05:30:44.288Z,9.20
2022-11-16T05:31:44.282Z,9.70
2022-11-16T05:32:44.270Z,9.50
2022-11-16T05:33:44.245Z,10.30
2022-11-16T05:34:44.248Z,11.10
2022-11-16T05:35:44.244Z,13.10
2022-11-16T05:36:44.232Z,13.10
2022-11-16T05:37:44.226Z,10.90
2022-11-16T05:38:44.209Z,10.90
2022-11-16T05:39:44.191Z,9.60
2022-11-16T05:40:44.182Z,9.90
2022-11-16T05:41:44.169Z,10.10
2022-11-16T05:42:44.165Z,9.60
2022-11-16T05:43:44.142Z,9.80
2022-11-16T05:44:44.148Z,8.90
2022-11-16T05:45:44.140Z,9.70
2022-11-16T05:46:44.112Z,10.20
2022-11-16T05:47:44.104Z,9.00
2022-11-16T05:48:44.120Z,9.80
2022-11-16T05:49:44.105Z,10.50
2022-11-16T05:50:44.072Z,10.10
2022-11-16T05:51:44.072Z,10.20
2022-11-16T05:52:44.090Z,9.70
2022-11-16T05:53:44.044Z,10.70
2022-11-16T05:54:44.042Z,10.00
2022-11-16T05:55:44.079Z,11.70
2022-11-16T05:56:44.004Z,10.50
2022-11-16T05:57:43.999Z,10.40
2022-11-16T05:58:43.984Z,9.30
2022-11-16T05:59:43.986Z,10.50
2022-11-16T06:00:43.978Z,11.20
2022-11-16T06:01:43.959Z,10.30
2022-11-16T06:02:43.963Z,10.70
2022-11-16T06:03:43.950Z,10.20
2022-11-16T06:04:43.932Z,9.90
2022-11-16T06:05:43.877Z,9.50
2022-11-16T06:06:43.846Z,10.30
2022-11-16T06:07:43.923Z,9.90
2022-11-16T06:08:43.892Z,11.90
2022-11-16T06:09:43.849Z,10.10
2022-11-16T06:10:43.808Z,9.90
2022-11-16T06:11:43.799Z,10.70
2022-11-16T06:12:43.813Z,9.60
2022-11-16T06:13:43.780Z,9.90
2022-11-16T06:14:43.803Z,10.80
2022-11-16T06:17:10.821Z,11.00
2022-11-16T06:17:15.808Z,11.50
2022-11-16T06:18:15.801Z,9.70
2022-11-16T06:19:15.799Z,10.40
2022-11-16T06:20:15.790Z,10.20
2022-11-16T06:21:15.767Z,8.80
2022-11-16T06:22:15.783Z,10.00
2022-11-16T06:23:15.758Z,9.80
2022-11-16T06:24:15.750Z,10.00
2022-11-16T06:25:15.743Z,10.00
2022-11-16T06:26:15.716Z,10.20
2022-11-16T06:27:15.715Z,9.60
2022-11-16T06:28:15.713Z,10.70
2022-11-16T06:29:15.684Z,10.00
2022-11-16T06:30:15.691Z,10.30
2022-11-16T06:31:15.673Z,10.60
2022-11-16T06:32:15.661Z,10.40
2022-11-16T06:33:15.641Z,10.20
2022-11-16T06:34:15.638Z,10.70
2022-11-16T06:35:15.641Z,10.10
2022-11-16T06:36:15.614Z,9.50
2022-11-16T06:37:15.602Z,9.90
2022-11-16T06:38:15.588Z,9.80
2022-11-16T06:39:15.582Z,9.90
2022-11-16T06:40:15.573Z,10.50
2022-11-16T06:41:15.562Z,10.90
2022-11-16T06:42:15.547Z,10.40
2022-11-16T06:43:15.537Z,9.00
2022-11-16T06:44:15.528Z,10.40
2022-11-16T06:45:15.542Z,8.60
2022-11-16T06:46:15.511Z,10.10
2022-11-16T06:47:15.499Z,9.50
2022-11-16T06:48:15.484Z,9.30
2022-11-16T06:49:15.483Z,9.30
2022-11-16T06:50:15.475Z,10.00
2022-11-16T06:51:15.453Z,12.60
2022-11-16T06:52:15.452Z,9.60
2022-11-16T06:53:15.433Z,10.60
2022-11-16T06:54:15.425Z,10.50
2022-11-16T06:55:15.423Z,9.40
2022-11-16T06:56:15.606Z,9.50
2022-11-16T06:57:15.407Z,9.60
2022-11-16T06:58:15.383Z,9.70
2022-11-16T06:59:15.371Z,10.80
2022-11-16T07:00:15.386Z,11.30
2022-11-16T07:01:15.388Z,10.10
2022-11-16T07:02:15.455Z,10.80
2022-11-16T07:03:17.214Z,10.90
2022-11-16T07:04:15.342Z,10.80
2022-11-16T07:05:15.326Z,10.50
2022-11-16T07:06:15.295Z,9.10
2022-11-16T07:07:15.606Z,9.90
2022-11-16T07:08:15.274Z,10.40
2022-11-16T07:09:15.295Z,9.50
2022-11-16T07:10:15.263Z,10.10
2022-11-16T07:11:15.245Z,10.20
2022-11-16T07:12:15.231Z,10.00
2022-11-16T07:13:15.224Z,9.50
2022-11-16T07:14:15.231Z,10.80
2022-11-16T07:15:15.220Z,10.20
2022-11-16T07:16:15.193Z,11.10
2022-11-16T07:17:15.189Z,9.20
2022-11-16T07:18:15.167Z,9.90
2022-11-16T07:19:15.167Z,10.00
2022-11-16T07:20:15.160Z,9.90
2022-11-16T07:21:15.143Z,9.30
2022-11-16T07:22:15.130Z,10.10
2022-11-16T07:23:15.132Z,9.70
2022-11-16T07:24:15.139Z,9.30
2022-11-16T07:25:15.121Z,9.80
2022-11-16T07:26:15.132Z,8.80
2022-11-16T07:27:15.083Z,9.20
2022-11-16T07:28:15.067Z,8.90
2022-11-16T07:29:15.060Z,10.30
2022-11-16T07:30:15.060Z,9.50
2022-11-16T07:31:15.041Z,10.20
2022-11-16T07:32:15.030Z,9.20
2022-11-16T07:33:15.024Z,9.60
2022-11-16T07:34:15.003Z,10.70
2022-11-16T07:35:15.008Z,9.80
2022-11-16T07:36:14.985Z,9.40
2022-11-16T07:37:14.974Z,8.80
2022-11-16T07:38:18.001Z,9.30
2022-11-16T07:39:14.956Z,10.10
2022-11-16T07:40:14.960Z,8.70
2022-11-16T07:41:14.938Z,9.50
2022-11-16T07:42:14.924Z,10.00
2022-11-16T07:43:14.910Z,8.80
2022-11-16T07:44:14.897Z,9.70
2022-11-16T07:45:14.896Z,9.30
2022-11-16T07:47:14.885Z,9.00
2022-11-16T07:48:14.856Z,10.60
2022-11-16T07:49:14.851Z,8.30
2022-11-16T07:50:14.833Z,10.70
2022-11-16T07:51:14.842Z,10.20
2022-11-16T07:52:14.819Z,10.40
2022-11-16T07:53:14.822Z,9.50
2022-11-16T07:54:15.337Z,9.70
2022-11-16T07:55:14.787Z,9.20
2022-11-16T07:56:14.780Z,10.00
2022-11-16T07:57:14.773Z,9.70
2022-11-16T07:58:14.761Z,10.30
2022-11-16T07:59:14.757Z,9.40
2022-11-16T08:00:14.761Z,10.80
2022-11-16T08:01:15.005Z,9.30
2022-11-16T08:02:14.788Z,9.40
2022-11-16T08:03:14.707Z,9.20
2022-11-16T08:04:14.693Z,9.90
2022-11-16T08:05:14.688Z,10.20
2022-11-16T08:06:14.679Z,10.70
2022-11-16T08:07:14.756Z,8.80
2022-11-16T08:08:14.645Z,10.60
2022-11-16T08:09:14.638Z,10.20
2022-11-16T08:10:14.708Z,9.80
2022-11-16T08:11:14.654Z,9.30
2022-11-16T08:12:14.603Z,10.30
2022-11-16T08:13:14.637Z,9.90
2022-11-16T08:14:14.582Z,11.10
2022-11-16T08:15:14.584Z,10.10
2022-11-16T08:16:14.575Z,9.10
2022-11-16T08:17:14.556Z,8.30
2022-11-16T08:18:14.541Z,10.30
2022-11-16T08:19:14.536Z,8.80
2022-11-16T08:20:14.529Z,10.00
2022-11-16T08:21:14.526Z,9.40
2022-11-16T08:22:14.503Z,10.00
2022-11-16T08:23:14.501Z,8.60
2022-11-16T08:24:14.478Z,8.00
2022-11-16T08:25:14.493Z,9.80
2022-11-16T08:26:14.468Z,9.30
2022-11-16T08:27:14.451Z,9.40
2022-11-16T08:28:14.448Z,8.90
2022-11-16T08:29:14.430Z,8.20
2022-11-16T08:30:14.426Z,9.80
2022-11-16T08:31:14.420Z,8.80
2022-11-16T08:32:14.398Z,7.90
2022-11-16T08:33:14.396Z,9.20
2022-11-16T08:34:14.370Z,8.70
2022-11-16T08:35:14.370Z,7.80
2022-11-16T08:36:14.624Z,8.00
2022-11-16T08:37:14.347Z,9.40
2022-11-16T08:38:14.338Z,8.40
2022-11-16T08:39:14.326Z,9.30
2022-11-16T08:40:14.311Z,8.10
2022-11-16T08:41:14.399Z,7.20
2022-11-16T08:42:14.294Z,8.20
2022-11-16T08:43:14.285Z,7.80
2022-11-16T08:44:14.270Z,7.80
2022-11-16T08:45:14.267Z,9.10
2022-11-16T08:46:14.257Z,8.80
2022-11-16T08:47:14.240Z,8.30
2022-11-16T08:48:14.227Z,7.70
2022-11-16T08:49:14.227Z,8.60
2022-11-16T08:50:14.218Z,7.60
2022-11-16T08:51:18.871Z,7.90
2022-11-16T08:52:14.199Z,8.70
2022-11-16T08:53:14.340Z,8.40
2022-11-16T08:54:14.167Z,8.40
2022-11-16T08:55:14.163Z,8.10
2022-11-16T08:56:14.165Z,7.30
2022-11-16T08:57:14.146Z,6.60
2022-11-16T08:58:14.123Z,8.30
2022-11-16T08:59:14.124Z,7.80
2022-11-16T09:00:14.121Z,7.70
2022-11-16T09:01:14.206Z,7.70
2022-11-16T09:02:14.183Z,6.80
2022-11-16T09:03:14.072Z,7.70
2022-11-16T09:04:14.059Z,8.60
2022-11-16T09:05:14.056Z,7.70
2022-11-16T09:06:14.071Z,8.10
2022-11-16T09:07:14.089Z,7.20
2022-11-16T09:08:14.026Z,7.30
2022-11-16T09:09:14.014Z,7.80
2022-11-16T09:10:14.002Z,7.90
2022-11-16T09:11:14.013Z,7.00
2022-11-16T09:12:13.999Z,6.40
2022-11-16T09:13:13.974Z,7.40
2022-11-16T09:14:13.986Z,7.80
2022-11-16T09:15:13.966Z,7.00
2022-11-16T09:16:13.943Z,7.30
2022-11-16T09:17:16.558Z,7.20
2022-11-16T09:18:13.918Z,6.80
2022-11-16T09:19:13.906Z,7.40
2022-11-16T09:20:13.892Z,6.50
2022-11-16T09:21:13.902Z,7.20
2022-11-16T09:22:13.867Z,6.90
2022-11-16T09:23:13.872Z,6.40
2022-11-16T09:24:13.856Z,5.40
2022-11-16T09:25:13.849Z,5.80
2022-11-16T09:26:13.863Z,6.70
2022-11-16T09:27:13.831Z,6.40
2022-11-16T09:28:13.827Z,6.20
2022-11-16T09:29:13.819Z,5.60
2022-11-16T09:30:13.790Z,5.40
2022-11-16T09:31:16.545Z,5.20
2022-11-16T09:32:13.777Z,4.80
2022-11-16T09:33:13.760Z,6.20
2022-11-16T09:34:13.746Z,5.80
2022-11-16T09:35:13.741Z,5.00
2022-11-16T09:36:13.730Z,5.00
2022-11-16T09:37:13.717Z,4.50
2022-11-16T09:38:19.102Z,4.70
2022-11-16T09:39:29.962Z,5.40
2022-11-16T09:40:13.684Z,4.50
2022-11-16T09:41:13.683Z,4.90
2022-11-16T09:42:13.690Z,4.60
2022-11-16T09:43:13.653Z,4.70
2022-11-16T09:44:13.675Z,4.70
2022-11-16T09:45:13.651Z,4.60
2022-11-16T09:46:13.629Z,4.60
2022-11-16T09:47:13.613Z,5.10
2022-11-16T09:48:13.611Z,4.20
2022-11-16T09:49:17.519Z,4.50
2022-11-16T09:50:13.575Z,5.30
2022-11-16T09:51:13.583Z,5.00
2022-11-16T09:52:13.555Z,5.20
2022-11-16T09:53:13.549Z,5.10
2022-11-16T09:54:13.536Z,4.50
2022-11-16T09:55:16.158Z,5.00
2022-11-16T09:56:17.804Z,4.60
2022-11-16T09:57:13.524Z,6.10
2022-11-16T09:58:13.508Z,5.10
2022-11-16T09:59:17.990Z,5.40
2022-11-16T10:00:13.481Z,4.40
2022-11-16T10:01:13.522Z,5.20
2022-11-16T10:02:13.481Z,4.80
2022-11-16T10:03:13.459Z,5.30
2022-11-16T10:04:13.473Z,5.50
2022-11-16T10:05:13.446Z,4.90
2022-11-16T10:06:13.441Z,5.10
2022-11-16T10:07:13.458Z,4.00
2022-11-16T10:08:13.393Z,5.60
2022-11-16T10:09:13.397Z,5.50
2022-11-16T10:10:13.378Z,5.00
2022-11-16T10:11:13.370Z,5.60
2022-11-16T10:12:13.354Z,5.10
2022-11-16T10:13:13.364Z,5.00
2022-11-16T10:14:13.335Z,4.70
2022-11-16T10:15:13.314Z,4.90
2022-11-16T10:16:13.398Z,5.20
2022-11-16T10:17:13.291Z,4.90
2022-11-16T10:18:13.297Z,5.10
2022-11-16T10:19:13.278Z,5.20
2022-11-16T10:20:13.281Z,5.20
2022-11-16T10:21:13.263Z,5.50
2022-11-16T10:22:13.264Z,5.10
2022-11-16T10:23:13.233Z,6.10
2022-11-16T10:24:13.229Z,4.60
2022-11-16T10:25:13.210Z,5.20
2022-11-16T10:26:13.215Z,4.90
2022-11-16T10:27:16.575Z,5.70
2022-11-16T10:28:13.195Z,4.70
2022-11-16T10:29:13.172Z,5.20
2022-11-16T10:30:13.166Z,5.80
2022-11-16T10:31:13.159Z,4.60
2022-11-16T10:32:13.159Z,5.20
2022-11-16T10:33:13.128Z,5.90
2022-11-16T10:34:13.154Z,5.10
2022-11-16T10:35:13.113Z,4.80
2022-11-16T10:36:13.125Z,5.70
2022-11-16T10:37:13.085Z,4.90
2022-11-16T10:38:13.078Z,6.80
2022-11-16T10:39:13.060Z,5.30
2022-11-16T10:40:13.071Z,4.90
2022-11-16T10:41:13.075Z,4.80
2022-11-16T10:42:13.036Z,4.90
2022-11-16T10:43:13.044Z,5.20
2022-11-16T10:44:13.015Z,5.80
2022-11-16T10:45:12.997Z,5.00
2022-11-16T10:46:13.010Z,5.10
2022-11-16T10:47:12.982Z,5.40
2022-11-16T10:48:12.974Z,5.40
2022-11-16T10:49:12.978Z,7.70
2022-11-16T10:50:12.963Z,7.60
2022-11-16T10:51:12.947Z,6.30
2022-11-16T10:52:12.939Z,6.40
2022-11-16T10:53:12.956Z,6.30
2022-11-16T10:54:12.918Z,5.60
2022-11-16T11:00:12.586Z,5.60
2022-11-16T11:01:08.726Z,6.00
2022-11-16T11:02:08.674Z,5.60
2022-11-16T11:03:08.644Z,5.80
2022-11-16T11:04:08.641Z,5.30
2022-11-16T11:05:08.638Z,5.60
2022-11-16T11:06:08.640Z,5.50
2022-11-16T11:07:08.649Z,5.50
2022-11-16T11:08:08.597Z,6.00
2022-11-16T11:09:08.593Z,5.80
2022-11-16T11:10:08.603Z,5.60
2022-11-16T11:11:08.578Z,6.40
2022-11-16T11:12:08.568Z,5.60
2022-11-16T11:13:08.560Z,7.20
2022-11-16T11:14:08.537Z,6.40
2022-11-16T11:15:08.532Z,6.10
2022-11-16T11:16:08.516Z,5.50
2022-11-16T11:17:08.516Z,6.30
2022-11-16T11:18:08.491Z,6.50
2022-11-16T11:19:08.489Z,6.80
2022-11-16T11:20:08.469Z,5.40
2022-11-16T11:21:08.473Z,6.20
2022-11-16T11:22:08.462Z,6.40
2022-11-16T11:23:08.463Z,6.10
2022-11-16T11:24:42.194Z,6.10
2022-11-16T11:25:08.438Z,7.10
2022-11-16T11:26:08.410Z,5.80
2022-11-16T11:27:08.424Z,6.00
2022-11-16T11:28:08.397Z,5.70
2022-11-16T11:29:08.386Z,6.40
2022-11-16T11:30:08.370Z,5.60
2022-11-16T11:31:08.370Z,6.10
2022-11-16T11:32:08.360Z,6.30
2022-11-16T11:33:08.344Z,6.40
2022-11-16T11:34:08.341Z,7.00
2022-11-16T11:35:08.324Z,6.30
2022-11-16T11:36:08.333Z,6.90
2022-11-16T11:37:08.326Z,6.20
2022-11-16T11:38:08.653Z,6.10
2022-11-16T11:39:08.334Z,6.40
2022-11-16T11:40:08.286Z,6.30
2022-11-16T11:41:08.269Z,6.30
2022-11-16T11:42:08.274Z,7.00
2022-11-16T11:43:08.245Z,6.40
2022-11-16T11:44:08.227Z,6.20
2022-11-16T11:45:08.224Z,5.40
2022-11-16T11:46:08.213Z,5.60
2022-11-16T11:48:08.193Z,6.10
2022-11-16T11:49:08.188Z,6.20
2022-11-16T11:50:08.169Z,6.20
2022-11-16T11:51:08.159Z,6.10
2022-11-16T11:52:08.182Z,6.70
2022-11-16T11:53:08.140Z,6.20
2022-11-16T11:54:08.148Z,6.10
2022-11-16T11:55:08.128Z,6.90
2022-11-16T11:56:08.107Z,6.40
2022-11-16T11:57:08.113Z,6.30
2022-11-16T11:58:08.087Z,6.80
2022-11-16T11:59:08.080Z,6.40
2022-11-16T12:00:08.070Z,6.50
2022-11-16T12:01:08.059Z,6.70
2022-11-16T12:02:08.077Z,6.40
2022-11-16T12:03:08.056Z,7.40
2022-11-16T12:04:08.036Z,7.10
2022-11-16T12:05:08.021Z,6.80
2022-11-16T12:06:08.007Z,6.90
2022-11-16T12:07:08.079Z,5.90
2022-11-16T12:08:07.986Z,6.90
2022-11-16T12:09:07.984Z,6.40
2022-11-16T12:10:07.969Z,6.90
2022-11-16T12:11:07.968Z,6.70
2022-11-16T12:12:11.885Z,6.80
2022-11-16T12:13:07.947Z,7.10
2022-11-16T12:14:07.925Z,6.10
2022-11-16T12:15:07.924Z,6.40
2022-11-16T12:16:07.909Z,7.60
2022-11-16T12:17:07.901Z,6.40
2022-11-16T12:18:07.878Z,6.60
2022-11-16T12:19:07.876Z,7.30
2022-11-16T12:20:07.864Z,7.00
2022-11-16T12:21:07.862Z,6.00
2022-11-16T12:22:07.848Z,6.70
2022-11-16T12:23:07.831Z,6.70
2022-11-16T12:24:07.821Z,5.20
2022-11-16T12:25:07.812Z,6.80
2022-11-16T12:26:07.813Z,6.40
2022-11-16T12:27:07.802Z,5.70
2022-11-16T12:28:07.777Z,6.50
2022-11-16T12:29:07.781Z,6.10
2022-11-16T12:30:07.757Z,6.50
2022-11-16T12:31:07.752Z,5.90
2022-11-16T12:32:07.747Z,6.10
2022-11-16T12:33:07.736Z,5.80
2022-11-16T12:38:52.582Z,6.90
2022-11-16T12:39:53.474Z,6.90
2022-11-16T12:40:53.472Z,6.90
2022-11-16T12:41:53.470Z,5.50
2022-11-16T12:42:53.453Z,6.00
2022-11-16T12:43:53.430Z,6.60
2022-11-16T12:44:53.423Z,6.20
2022-11-16T12:45:53.413Z,6.50
2022-11-16T12:46:53.414Z,5.80
2022-11-16T12:47:53.408Z,6.10
2022-11-16T12:48:53.390Z,5.70
2022-11-16T12:49:53.389Z,6.70
2022-11-16T12:50:53.372Z,6.00
2022-11-16T12:51:53.374Z,6.00
2022-11-16T12:52:53.340Z,6.30
2022-11-16T12:53:53.454Z,5.90
2022-11-16T12:55:24.369Z,6.80
2022-11-16T12:55:53.330Z,6.50
2022-11-16T12:56:53.313Z,6.60
2022-11-16T12:57:53.294Z,6.30
2022-11-16T12:58:53.279Z,6.00
2022-11-16T12:59:53.286Z,6.60
2022-11-16T13:00:53.340Z,6.10
2022-11-16T13:01:59.144Z,5.90
2022-11-16T13:02:53.244Z,6.50
2022-11-16T13:03:53.228Z,5.90
2022-11-16T13:04:53.218Z,6.90
2022-11-16T13:05:53.214Z,5.20
2022-11-16T13:06:53.253Z,6.90
2022-11-16T13:07:53.206Z,6.00
2022-11-16T13:08:53.174Z,6.00
2022-11-16T13:09:53.181Z,5.50
2022-11-16T13:10:53.195Z,5.90
2022-11-16T13:11:53.163Z,6.00
2022-11-16T13:13:09.020Z,5.60
2022-11-16T13:13:54.019Z,5.70
2022-11-16T13:14:53.130Z,5.70
2022-11-16T13:15:53.109Z,12.40
2022-11-16T13:16:53.105Z,6.60
2022-11-16T13:17:53.113Z,5.70
2022-11-16T13:18:53.105Z,6.10
2022-11-16T13:23:26.697Z,6.10
2022-11-16T13:24:27.680Z,5.70
2022-11-16T13:25:27.663Z,6.20
2022-11-16T13:26:27.648Z,5.10
2022-11-16T13:27:27.630Z,6.20
2022-11-16T13:28:33.197Z,4.90
2022-11-16T13:29:27.610Z,5.60
2022-11-16T13:30:27.600Z,5.70