createdAt,value
2019-01-04T00:02:28.956Z,24.17
2019-01-04T00:04:58.354Z,23.93
2019-01-04T00:07:27.771Z,23.33
2019-01-04T00:09:57.288Z,24.33
2019-01-04T00:12:26.804Z,22.97
2019-01-04T00:14:56.258Z,22.60
2019-01-04T00:17:25.668Z,22.63
2019-01-04T00:19:55.158Z,22.40
2019-01-04T00:22:24.622Z,20.90
2019-01-04T00:24:54.060Z,21.33
2019-01-04T00:27:23.544Z,21.70
2019-01-04T00:29:53.025Z,20.77
2019-01-04T00:32:22.491Z,20.27
2019-01-04T00:34:54.117Z,21.77
2019-01-04T00:37:23.581Z,22.57
2019-01-04T00:39:53.126Z,23.37
2019-01-04T00:42:22.625Z,22.67
2019-01-04T00:44:52.035Z,21.77
2019-01-04T00:47:21.510Z,21.67
2019-01-04T00:49:50.993Z,21.90
2019-01-04T00:52:20.436Z,21.87
2019-01-04T00:54:52.769Z,21.57
2019-01-04T00:57:42.896Z,21.37
2019-01-04T01:00:37.906Z,21.30
2019-01-04T01:03:15.986Z,21.50
2019-01-04T01:06:09.223Z,22.87
2019-01-04T01:09:02.940Z,22.20
2019-01-04T01:12:00.803Z,22.67
2019-01-04T01:14:48.239Z,23.83
2019-01-04T01:17:37.275Z,22.10
2019-01-04T01:20:18.549Z,25.63
2019-01-04T01:23:20.870Z,24.23
2019-01-04T01:25:53.357Z,24.13
2019-01-04T01:28:37.577Z,25.93
2019-01-04T01:31:27.846Z,27.33
2019-01-04T01:34:00.377Z,27.23
2019-01-04T01:36:44.851Z,26.03
2019-01-04T01:39:44.204Z,26.27
2019-01-04T01:42:37.477Z,27.67
2019-01-04T01:45:24.987Z,29.80
2019-01-04T01:47:54.597Z,28.53
2019-01-04T01:50:29.947Z,29.03
2019-01-04T01:52:59.460Z,29.83
2019-01-04T01:55:28.889Z,27.97
2019-01-04T01:57:58.313Z,30.17
2019-01-04T02:00:27.784Z,30.17
2019-01-04T02:02:57.252Z,29.20
2019-01-04T02:05:26.701Z,28.83
2019-01-04T02:07:56.183Z,29.07
2019-01-04T02:10:25.657Z,27.80
2019-01-04T02:12:55.088Z,28.80
2019-01-04T02:15:24.511Z,30.83
2019-01-04T02:17:54.013Z,32.67
2019-01-04T02:20:23.477Z,32.77
2019-01-04T02:22:52.899Z,33.63
2019-01-04T02:25:22.399Z,34.87
2019-01-04T02:27:51.807Z,33.03
2019-01-04T02:30:21.450Z,35.10
2019-01-04T02:32:51.039Z,34.97
2019-01-04T02:35:20.571Z,35.27
2019-01-04T02:37:50.047Z,35.83
2019-01-04T02:40:19.523Z,36.80
2019-01-04T02:42:49.061Z,36.20
2019-01-04T02:45:18.557Z,36.53
2019-01-04T02:47:48.001Z,37.80
2019-01-04T02:50:17.389Z,36.83
2019-01-04T02:52:46.873Z,37.40
2019-01-04T02:55:16.433Z,35.57
2019-01-04T02:57:45.925Z,36.90
2019-01-04T03:00:15.441Z,37.07
2019-01-04T03:02:44.929Z,37.53
2019-01-04T03:05:14.513Z,39.43
2019-01-04T03:07:44.070Z,39.83
2019-01-04T03:10:13.561Z,39.17
2019-01-04T03:12:42.998Z,37.57
2019-01-04T03:15:12.489Z,35.50
2019-01-04T03:17:42.008Z,36.37
2019-01-04T03:20:11.402Z,35.97
2019-01-04T03:22:40.809Z,37.87
2019-01-04T03:25:10.376Z,37.53
2019-01-04T03:27:39.950Z,37.57
2019-01-04T03:30:09.466Z,37.80
2019-01-04T03:32:38.879Z,39.67
2019-01-04T03:35:08.507Z,38.03
2019-01-04T03:37:37.987Z,36.80
2019-01-04T03:40:09.594Z,36.53
2019-01-04T03:42:39.065Z,35.97
2019-01-04T03:45:08.583Z,36.43
2019-01-04T03:47:37.998Z,36.13
2019-01-04T03:50:07.577Z,36.97
2019-01-04T03:52:37.014Z,35.87
2019-01-04T03:55:06.598Z,37.47
2019-01-04T03:57:36.013Z,35.70
2019-01-04T04:00:08.270Z,35.93
2019-01-04T04:02:37.721Z,35.90
2019-01-04T04:05:07.257Z,34.97
2019-01-04T04:07:36.757Z,37.03
2019-01-04T04:10:07.557Z,36.90
2019-01-04T04:12:36.963Z,36.27
2019-01-04T04:15:06.510Z,35.30
2019-01-04T04:17:36.008Z,36.57
2019-01-04T04:20:07.257Z,36.20
2019-01-04T04:22:36.697Z,36.37
2019-01-04T04:25:06.269Z,36.10
2019-01-04T04:27:35.692Z,36.00
2019-01-04T04:30:07.199Z,35.80
2019-01-04T04:32:36.789Z,34.83
2019-01-04T04:35:06.236Z,34.97
2019-01-04T04:37:35.641Z,34.07
2019-01-04T04:40:05.531Z,33.37
2019-01-04T04:42:34.988Z,34.30
2019-01-04T04:45:04.493Z,34.70
2019-01-04T04:47:33.899Z,35.07
2019-01-04T04:50:03.548Z,34.50
2019-01-04T04:52:32.976Z,34.20
2019-01-04T04:55:02.457Z,33.73
2019-01-04T04:57:31.990Z,35.37
2019-01-04T05:00:01.501Z,35.77
2019-01-04T05:02:30.964Z,34.43
2019-01-04T05:05:00.610Z,35.43
2019-01-04T05:07:30.186Z,33.23
2019-01-04T05:09:59.633Z,34.73
2019-01-04T05:12:29.071Z,34.30
2019-01-04T05:14:58.487Z,32.03
2019-01-04T05:17:27.881Z,34.07
2019-01-04T05:19:57.297Z,32.77
2019-01-04T05:22:26.843Z,32.70
2019-01-04T05:24:56.312Z,33.73
2019-01-04T05:27:25.800Z,33.47
2019-01-04T05:29:55.210Z,35.23
2019-01-04T05:32:24.685Z,32.37
2019-01-04T05:34:54.247Z,33.60
2019-01-04T05:37:23.873Z,32.77
2019-01-04T05:39:53.266Z,33.43
2019-01-04T05:42:22.738Z,34.47
2019-01-04T05:44:52.216Z,33.57
2019-01-04T05:47:21.781Z,32.50
2019-01-04T05:49:51.270Z,35.03
2019-01-04T05:52:20.753Z,34.30
2019-01-04T05:54:50.208Z,33.80
2019-01-04T05:57:19.712Z,31.50
2019-01-04T05:59:49.215Z,35.27
2019-01-04T06:02:18.724Z,33.80
2019-01-04T06:04:48.182Z,36.07
2019-01-04T06:07:17.634Z,36.10
2019-01-04T06:09:47.004Z,36.50
2019-01-04T06:12:16.478Z,37.10
2019-01-04T06:14:46.010Z,37.83
2019-01-04T06:17:15.418Z,37.57
2019-01-04T06:19:44.930Z,38.37
2019-01-04T06:22:14.352Z,36.97
2019-01-04T06:24:43.826Z,39.33
2019-01-04T06:27:13.288Z,40.03
2019-01-04T06:29:42.712Z,37.47
2019-01-04T06:32:12.108Z,38.87
2019-01-04T06:34:41.670Z,39.73
2019-01-04T06:37:11.198Z,37.23
2019-01-04T06:39:40.620Z,38.47
2019-01-04T06:42:10.169Z,39.43
2019-01-04T06:44:39.610Z,39.73
2019-01-04T06:47:13.536Z,40.73
2019-01-04T06:49:43.106Z,39.27
2019-01-04T06:52:12.642Z,41.03
2019-01-04T06:55:04.706Z,39.53
2019-01-04T06:57:34.166Z,39.37
2019-01-04T07:00:04.548Z,35.97
2019-01-04T07:02:34.054Z,37.57
2019-01-04T07:05:03.844Z,36.10
2019-01-04T07:07:33.404Z,35.80
2019-01-04T07:10:02.906Z,34.23
2019-01-04T07:12:32.377Z,33.97
2019-01-04T07:15:01.850Z,31.53
2019-01-04T07:17:31.185Z,33.17
2019-01-04T07:20:00.742Z,32.57
2019-01-04T07:22:30.202Z,33.33
2019-01-04T07:24:59.616Z,35.70
2019-01-04T07:27:29.026Z,37.43
2019-01-04T07:29:58.531Z,35.80
2019-01-04T07:32:28.069Z,34.37
2019-01-04T07:34:57.517Z,34.60
2019-01-04T07:37:26.960Z,34.37
2019-01-04T07:39:56.406Z,31.80
2019-01-04T07:42:25.837Z,31.30
2019-01-04T07:44:55.300Z,31.73
2019-01-04T07:47:24.920Z,29.77
2019-01-04T07:49:54.463Z,28.57
2019-01-04T07:52:23.906Z,27.70
2019-01-04T07:54:53.366Z,26.73
2019-01-04T07:57:22.938Z,26.93
2019-01-04T07:59:52.458Z,25.90
2019-01-04T08:02:39.055Z,25.17
2019-01-04T08:05:10.954Z,25.13
2019-01-04T08:07:40.463Z,25.97
2019-01-04T08:10:10.276Z,24.77
2019-01-04T08:12:39.660Z,24.43
2019-01-04T08:15:10.667Z,24.20
2019-01-04T08:17:40.296Z,24.20
2019-01-04T08:20:10.950Z,23.07
2019-01-04T08:22:40.404Z,23.93
2019-01-04T08:25:09.994Z,24.13
2019-01-04T08:27:39.626Z,22.10
2019-01-04T08:30:11.150Z,22.80
2019-01-04T08:32:40.564Z,20.73
2019-01-04T08:35:10.056Z,21.80
2019-01-04T08:37:39.471Z,23.03
2019-01-04T08:40:09.956Z,21.13
2019-01-04T08:42:39.484Z,21.33
2019-01-04T08:45:09.274Z,21.13
2019-01-04T08:47:38.757Z,19.77
2019-01-04T08:50:09.000Z,21.27
2019-01-04T08:52:38.571Z,20.30
2019-01-04T08:55:09.260Z,19.73
2019-01-04T08:57:38.707Z,20.23
2019-01-04T09:00:12.780Z,19.30
2019-01-04T09:02:42.177Z,20.50
2019-01-04T09:05:11.695Z,19.47
2019-01-04T09:07:41.146Z,19.93
2019-01-04T09:10:10.723Z,21.30
2019-01-04T09:12:40.236Z,23.03
2019-01-04T09:15:09.820Z,22.13
2019-01-04T09:17:39.314Z,22.60
2019-01-04T09:20:09.598Z,23.07
2019-01-04T09:22:39.290Z,22.00
2019-01-04T09:25:09.272Z,25.37
2019-01-04T09:27:38.941Z,25.60
2019-01-04T09:30:10.966Z,25.73
2019-01-04T09:32:40.492Z,26.53
2019-01-04T09:35:09.991Z,25.37
2019-01-04T09:37:39.506Z,27.27
2019-01-04T09:40:09.578Z,25.13
2019-01-04T09:42:39.058Z,27.37
2019-01-04T09:45:09.241Z,28.83
2019-01-04T09:47:38.792Z,27.70
2019-01-04T09:50:08.868Z,28.80
2019-01-04T09:52:38.475Z,28.70
2019-01-04T09:55:07.860Z,29.97
2019-01-04T09:57:37.500Z,29.60
2019-01-04T10:00:09.608Z,30.60
2019-01-04T10:02:39.118Z,31.63
2019-01-04T10:05:09.046Z,29.93
2019-01-04T10:07:38.543Z,31.10
2019-01-04T10:10:09.485Z,30.23
2019-01-04T10:12:39.941Z,31.40
2019-01-04T10:15:12.217Z,31.97
2019-01-04T10:17:41.615Z,33.43
2019-01-04T10:20:11.491Z,32.67
2019-01-04T10:22:40.968Z,32.67
2019-01-04T10:25:10.754Z,33.10
2019-01-04T10:27:40.168Z,33.60
2019-01-04T10:30:09.853Z,34.40
2019-01-04T10:32:39.373Z,34.10
2019-01-04T10:35:10.722Z,34.17
2019-01-04T10:37:39.974Z,34.93
2019-01-04T10:40:11.170Z,33.83
2019-01-04T10:42:40.819Z,34.30
2019-01-04T10:45:10.483Z,33.87
2019-01-04T10:47:39.945Z,33.87
2019-01-04T10:50:09.439Z,32.70
2019-01-04T10:52:38.889Z,33.87
2019-01-04T10:55:08.532Z,33.93
2019-01-04T10:57:37.917Z,30.90
2019-01-04T11:00:12.452Z,31.80
2019-01-04T11:02:41.893Z,30.97
2019-01-04T11:05:11.549Z,31.53
2019-01-04T11:07:40.970Z,31.10
2019-01-04T11:10:12.819Z,29.77
2019-01-04T11:12:42.324Z,31.07
2019-01-04T11:15:11.795Z,30.50
2019-01-04T11:17:41.231Z,30.60
2019-01-04T11:20:36.117Z,30.27
2019-01-04T11:23:34.179Z,30.77
2019-01-04T11:26:06.759Z,28.87
2019-01-04T11:28:45.078Z,29.83
2019-01-04T11:31:23.575Z,28.20
2019-01-04T11:33:56.056Z,28.00
2019-01-04T11:36:40.590Z,30.27
2019-01-04T11:39:13.169Z,28.67
2019-01-04T11:41:57.269Z,29.13
2019-01-04T11:44:55.079Z,28.43
2019-01-04T11:47:30.317Z,29.07
2019-01-04T11:50:23.743Z,26.73
2019-01-04T11:52:53.240Z,27.67
2019-01-04T11:55:23.043Z,28.03
2019-01-04T11:57:52.385Z,29.97
2019-01-04T12:00:21.807Z,30.73
2019-01-04T12:02:51.419Z,30.03
2019-01-04T12:05:20.915Z,27.87
2019-01-04T12:07:50.544Z,29.60
2019-01-04T12:10:20.055Z,29.37
2019-01-04T12:12:49.563Z,28.63
2019-01-04T12:15:19.041Z,31.57
2019-01-04T12:17:48.479Z,32.17
2019-01-04T12:20:17.925Z,31.33
2019-01-04T12:22:47.512Z,33.40
2019-01-04T12:25:16.936Z,33.83
2019-01-04T12:27:46.351Z,32.87
2019-01-04T12:30:15.809Z,34.77
2019-01-04T12:32:45.367Z,33.80
2019-01-04T12:35:14.727Z,35.70
2019-01-04T12:37:44.201Z,34.67
2019-01-04T12:40:13.660Z,37.37
2019-01-04T12:42:43.117Z,36.83
2019-01-04T12:45:12.673Z,36.13
2019-01-04T12:47:42.083Z,38.70
2019-01-04T12:50:11.556Z,38.53
2019-01-04T12:52:41.096Z,38.23
2019-01-04T12:55:10.559Z,40.90
2019-01-04T12:57:40.043Z,41.07
2019-01-04T13:00:12.077Z,42.97
2019-01-04T13:02:41.557Z,44.00
2019-01-04T13:05:11.147Z,42.00
2019-01-04T13:07:40.609Z,41.97
2019-01-04T13:10:10.009Z,43.33
2019-01-04T13:12:39.397Z,44.63
2019-01-04T13:15:09.037Z,44.87
2019-01-04T13:17:38.479Z,45.00
2019-01-04T13:20:08.071Z,45.20
2019-01-04T13:22:37.469Z,43.57
2019-01-04T13:25:07.437Z,44.83
2019-01-04T13:27:36.798Z,41.97
2019-01-04T13:30:06.843Z,44.23
2019-01-04T13:32:36.416Z,43.37
2019-01-04T13:35:06.060Z,42.73
2019-01-04T13:37:35.541Z,40.90
2019-01-04T13:40:05.953Z,43.23
2019-01-04T13:42:35.447Z,38.13
2019-01-04T13:45:06.613Z,38.40
2019-01-04T13:47:36.139Z,38.70
2019-01-04T13:50:07.374Z,39.90
2019-01-04T13:52:36.772Z,38.27
2019-01-04T13:55:06.409Z,38.40
2019-01-04T13:57:35.885Z,38.47
2019-01-04T14:00:08.096Z,36.50
2019-01-04T14:02:37.561Z,37.40
2019-01-04T14:05:07.099Z,34.83
2019-01-04T14:07:36.618Z,38.57
2019-01-04T14:10:09.071Z,36.30
2019-01-04T14:12:38.542Z,34.47
2019-01-04T14:15:08.761Z,31.63
2019-01-04T14:17:38.260Z,36.63
2019-01-04T14:20:08.277Z,33.90
2019-01-04T14:22:37.821Z,32.80
2019-01-04T14:25:07.975Z,33.53
2019-01-04T14:27:37.462Z,37.13
2019-01-04T14:30:09.941Z,35.33
2019-01-04T14:32:39.483Z,35.07
2019-01-04T14:35:09.371Z,36.23
2019-01-04T14:37:38.829Z,37.13
2019-01-04T14:40:10.532Z,36.80
2019-01-04T14:42:40.141Z,37.93
2019-01-04T14:45:09.847Z,35.53
2019-01-04T14:47:39.360Z,34.57
2019-01-04T14:50:11.142Z,34.47
2019-01-04T14:52:41.423Z,35.93
2019-01-04T14:55:10.975Z,35.20
2019-01-04T14:57:40.491Z,37.00
2019-01-04T15:00:13.078Z,33.63
2019-01-04T15:02:42.568Z,32.93
2019-01-04T15:05:12.099Z,35.57
2019-01-04T15:07:41.601Z,32.80
2019-01-04T15:10:11.186Z,32.33
2019-01-04T15:12:40.629Z,33.60
2019-01-04T15:15:10.375Z,32.10
2019-01-04T15:17:39.678Z,29.80
2019-01-04T15:20:10.363Z,29.10
2019-01-04T15:22:39.820Z,29.13
2019-01-04T15:25:09.456Z,29.13
2019-01-04T15:27:39.014Z,30.17
2019-01-04T15:30:10.348Z,28.60
2019-01-04T15:32:39.882Z,28.17
2019-01-04T15:35:09.324Z,30.00
2019-01-04T15:37:38.802Z,29.60
2019-01-04T15:40:08.700Z,30.83
2019-01-04T15:42:38.158Z,29.70
2019-01-04T15:45:08.722Z,29.73
2019-01-04T15:47:38.306Z,29.00
2019-01-04T15:50:09.126Z,29.63
2019-01-04T15:52:38.640Z,29.33
2019-01-04T15:55:08.243Z,30.30
2019-01-04T15:57:37.743Z,30.10
2019-01-04T16:00:10.288Z,30.67
2019-01-04T16:02:39.758Z,31.40
2019-01-04T16:05:10.230Z,31.13
2019-01-04T16:07:39.702Z,31.77
2019-01-04T16:10:09.937Z,34.30
2019-01-04T16:12:39.466Z,32.37
2019-01-04T16:15:10.072Z,33.33
2019-01-04T16:17:39.524Z,32.13
2019-01-04T16:20:11.058Z,32.83
2019-01-04T16:22:40.432Z,33.83
2019-01-04T16:25:09.905Z,33.77
2019-01-04T16:27:39.448Z,32.23
2019-01-04T16:30:10.910Z,31.30
2019-01-04T16:32:40.300Z,34.23
2019-01-04T16:35:09.726Z,33.20
2019-01-04T16:37:39.199Z,30.67
2019-01-04T16:40:09.014Z,32.40
2019-01-04T16:42:38.418Z,31.50
2019-01-04T16:45:08.136Z,32.47
2019-01-04T16:47:37.698Z,31.77
2019-01-04T16:50:07.746Z,32.97
2019-01-04T16:52:37.300Z,31.00
2019-01-04T16:55:08.569Z,32.40
2019-01-04T16:57:38.060Z,32.40
2019-01-04T17:00:10.221Z,34.00
2019-01-04T17:02:39.762Z,31.47
2019-01-04T17:05:09.371Z,33.17
2019-01-04T17:07:38.833Z,34.10
2019-01-04T17:10:08.487Z,34.23
2019-01-04T17:12:38.092Z,33.57
2019-01-04T17:15:07.672Z,35.03
2019-01-04T17:17:37.164Z,35.67
2019-01-04T17:20:07.003Z,35.93
2019-01-04T17:22:36.519Z,38.60
2019-01-04T17:25:07.779Z,37.17
2019-01-04T17:27:37.197Z,37.60
2019-01-04T17:30:09.171Z,39.07
2019-01-04T17:32:38.693Z,42.40
2019-01-04T17:35:08.155Z,39.30
2019-01-04T17:37:53.986Z,42.10
2019-01-04T17:40:23.463Z,40.10
2019-01-04T17:42:53.042Z,41.73
2019-01-04T17:45:22.576Z,42.33
2019-01-04T17:47:58.102Z,42.83
2019-01-04T17:50:30.882Z,43.80
2019-01-04T17:53:00.372Z,42.97
2019-01-04T17:55:29.848Z,43.03
2019-01-04T17:57:59.334Z,43.07
2019-01-04T18:00:28.830Z,41.03
2019-01-04T18:03:00.966Z,42.83
2019-01-04T18:05:30.228Z,42.87
2019-01-04T18:07:59.688Z,43.90
2019-01-04T18:10:29.178Z,42.17
2019-01-04T18:12:58.756Z,44.63
2019-01-04T18:15:28.277Z,42.77
2019-01-04T18:17:58.744Z,42.63
2019-01-04T18:20:29.282Z,42.93
2019-01-04T18:22:58.776Z,42.70
2019-01-04T18:25:28.285Z,43.53
2019-01-04T18:27:57.820Z,43.73
2019-01-04T18:30:27.274Z,44.73
2019-01-04T18:32:56.774Z,43.70
2019-01-04T18:35:26.332Z,45.13
2019-01-04T18:37:56.304Z,42.67
2019-01-04T18:40:25.758Z,42.87
2019-01-04T18:42:55.220Z,44.30
2019-01-04T18:45:24.729Z,43.43
2019-01-04T18:47:54.240Z,42.00
2019-01-04T18:50:26.110Z,44.30
2019-01-04T18:52:55.600Z,43.00
2019-01-04T18:55:25.092Z,44.47
2019-01-04T18:57:54.864Z,44.07
2019-01-04T19:00:24.374Z,43.10
2019-01-04T19:02:53.850Z,44.57
2019-01-04T19:05:23.354Z,44.03
2019-01-04T19:07:52.870Z,43.87
2019-01-04T19:10:22.344Z,42.63
2019-01-04T19:12:51.855Z,42.87
2019-01-04T19:15:21.334Z,41.43
2019-01-04T19:17:50.799Z,41.70
2019-01-04T19:20:20.267Z,42.67
2019-01-04T19:22:49.757Z,41.40
2019-01-04T19:25:19.268Z,43.03
2019-01-04T19:27:48.818Z,40.90
2019-01-04T19:30:19.962Z,41.20
2019-01-04T19:32:54.224Z,40.47
2019-01-04T19:35:34.187Z,40.83
2019-01-04T19:38:03.706Z,40.80
2019-01-04T19:40:33.170Z,40.60
2019-01-04T19:43:02.702Z,40.10
2019-01-04T19:45:32.194Z,40.33
2019-01-04T19:48:01.754Z,39.23
2019-01-04T19:50:31.225Z,39.37
2019-01-04T19:53:00.706Z,40.40
2019-01-04T19:55:30.154Z,40.97
2019-01-04T19:57:59.657Z,38.93
2019-01-04T20:00:29.120Z,40.43
2019-01-04T20:02:58.629Z,39.23
2019-01-04T20:05:41.588Z,41.53
2019-01-04T20:08:40.946Z,38.33
2019-01-04T20:11:51.490Z,39.83
2019-01-04T20:14:50.604Z,38.23
2019-01-04T20:17:24.594Z,37.57
2019-01-04T20:19:55.667Z,39.77
2019-01-04T20:22:29.590Z,39.20
2019-01-04T20:25:09.578Z,40.87
2019-01-04T20:27:40.661Z,38.97
2019-01-04T20:30:27.862Z,37.07
2019-01-04T20:33:04.448Z,38.00
2019-01-04T20:35:53.461Z,39.27
2019-01-04T20:38:40.358Z,37.30
2019-01-04T20:41:23.380Z,36.93
2019-01-04T20:44:10.636Z,36.10
2019-01-04T20:46:44.699Z,37.70
2019-01-04T20:49:32.216Z,38.40
2019-01-04T20:52:21.682Z,36.40
2019-01-04T20:55:08.950Z,37.57
2019-01-04T20:57:58.013Z,36.50
2019-01-04T21:00:29.073Z,37.50
2019-01-04T21:03:00.198Z,39.10
2019-01-04T21:05:37.312Z,36.83
2019-01-04T21:08:08.428Z,39.87
2019-01-04T21:10:42.402Z,36.47
2019-01-04T21:13:25.633Z,37.53
2019-01-04T21:16:05.278Z,39.57
2019-01-04T21:18:36.373Z,39.50
2019-01-04T21:21:07.516Z,40.00
2019-01-04T21:23:44.552Z,40.33
2019-01-04T21:26:15.699Z,39.70
2019-01-04T21:28:49.512Z,41.50
2019-01-04T21:31:26.802Z,41.40
2019-01-04T21:34:00.575Z,41.20
2019-01-04T21:36:49.373Z,41.23
2019-01-04T21:39:26.475Z,42.00
2019-01-04T21:42:00.371Z,41.03
2019-01-04T21:44:31.446Z,40.70
2019-01-04T21:47:11.445Z,41.27
2019-01-04T21:49:51.471Z,44.30
2019-01-04T21:52:34.339Z,42.43
2019-01-04T21:55:11.428Z,42.37
2019-01-04T21:57:57.354Z,42.87
2019-01-04T22:00:44.262Z,43.57
2019-01-04T22:03:15.357Z,43.73
2019-01-04T22:05:46.449Z,44.03
2019-01-04T22:08:32.903Z,44.40
2019-01-04T22:11:21.891Z,44.93
2019-01-04T22:14:08.903Z,46.47
2019-01-04T22:16:40.079Z,46.23
2019-01-04T22:19:27.458Z,44.80
2019-01-04T22:21:58.612Z,45.10
2019-01-04T22:24:32.340Z,44.90
2019-01-04T22:27:19.622Z,44.43
2019-01-04T22:30:05.918Z,44.77
2019-01-04T22:32:55.167Z,45.60
2019-01-04T22:35:44.275Z,44.70
2019-01-04T22:38:24.768Z,45.07
2019-01-04T22:41:04.604Z,46.07
2019-01-04T22:43:35.757Z,46.00
2019-01-04T22:46:15.618Z,43.57
2019-01-04T22:49:02.693Z,47.33
2019-01-04T22:51:33.794Z,45.60
2019-01-04T22:54:07.370Z,46.90
2019-01-04T22:56:54.650Z,48.97
2019-01-04T22:59:43.565Z,47.63
2019-01-04T23:02:17.459Z,49.10
2019-01-04T23:05:04.321Z,45.40
2019-01-04T23:07:41.173Z,49.60
2019-01-04T23:10:28.381Z,50.53
2019-01-04T23:13:08.688Z,49.03
2019-01-04T23:15:48.583Z,51.60
2019-01-04T23:18:22.381Z,50.93
2019-01-04T23:20:59.327Z,50.07
2019-01-04T23:23:39.477Z,52.60
2019-01-04T23:26:26.834Z,50.83
2019-01-04T23:29:14.023Z,50.20
2019-01-04T23:31:47.611Z,52.03
2019-01-04T23:34:34.811Z,52.73
2019-01-04T23:37:23.831Z,52.87
2019-01-04T23:40:07.077Z,53.03
2019-01-04T23:42:41.207Z,52.67
2019-01-04T23:45:15.221Z,54.43
2019-01-04T23:47:58.197Z,54.97
2019-01-04T23:50:35.552Z,54.37
2019-01-04T23:53:12.608Z,56.80
2019-01-04T23:55:59.887Z,54.50
2019-01-04T23:58:31.039Z,55.83
