createdAt,value
2022-10-24T00:01:57.480Z,7.28
2022-10-24T00:04:02.885Z,7.29
2022-10-24T00:06:08.980Z,7.3
2022-10-24T00:08:14.137Z,7.33
2022-10-24T00:10:19.107Z,7.34
2022-10-24T00:12:24.243Z,7.32
2022-10-24T00:14:29.604Z,7.32
2022-10-24T00:16:34.778Z,7.32
2022-10-24T00:18:40.230Z,7.31
2022-10-24T00:20:45.256Z,7.38
2022-10-24T00:22:50.314Z,7.37
2022-10-24T00:24:55.322Z,7.35
2022-10-24T00:27:00.556Z,7.33
2022-10-24T00:29:05.533Z,7.29
2022-10-24T00:31:10.887Z,7.28
2022-10-24T00:33:15.810Z,7.25
2022-10-24T00:35:20.742Z,7.26
2022-10-24T00:37:25.704Z,7.29
2022-10-24T00:39:31.066Z,7.27
2022-10-24T00:41:36.091Z,7.26
2022-10-24T00:43:41.332Z,7.23
2022-10-24T00:45:46.344Z,7.19
2022-10-24T00:47:51.343Z,7.2
2022-10-24T00:49:56.335Z,7.15
2022-10-24T00:52:04.944Z,7.14
2022-10-24T00:54:10.135Z,7.11
2022-10-24T00:56:15.021Z,7.06
2022-10-24T00:58:20.303Z,7.01
2022-10-24T01:00:25.615Z,6.92
2022-10-24T01:02:31.222Z,6.89
2022-10-24T01:04:36.242Z,6.91
2022-10-24T01:06:41.247Z,6.9
2022-10-24T01:08:46.240Z,6.85
2022-10-24T01:10:51.361Z,6.85
2022-10-24T01:12:56.431Z,6.8
2022-10-24T01:15:01.557Z,6.78
2022-10-24T01:17:06.727Z,6.75
2022-10-24T01:19:11.853Z,6.73
2022-10-24T01:21:17.057Z,6.7
2022-10-24T01:23:22.374Z,6.69
2022-10-24T01:25:27.425Z,6.72
2022-10-24T01:27:32.521Z,6.77
2022-10-24T01:29:37.642Z,6.82
2022-10-24T01:31:42.966Z,6.85
2022-10-24T01:33:48.178Z,6.84
2022-10-24T01:35:53.848Z,6.81
2022-10-24T01:37:59.223Z,6.76
2022-10-24T01:40:04.204Z,6.72
2022-10-24T01:42:09.531Z,6.72
2022-10-24T01:44:14.389Z,6.76
2022-10-24T01:46:19.219Z,6.78
2022-10-24T01:48:24.214Z,6.81
2022-10-24T01:50:29.609Z,6.87
2022-10-24T01:52:34.894Z,6.88
2022-10-24T01:54:39.885Z,6.91
2022-10-24T01:56:45.266Z,6.91
2022-10-24T01:58:50.395Z,6.86
2022-10-24T02:00:55.642Z,6.8
2022-10-24T02:03:01.066Z,6.75
2022-10-24T02:05:06.233Z,6.72
2022-10-24T02:07:14.413Z,6.68
2022-10-24T02:09:19.440Z,6.67
2022-10-24T02:11:24.505Z,6.69
2022-10-24T02:13:30.571Z,6.71
2022-10-24T02:15:35.759Z,6.76
2022-10-24T02:17:40.982Z,6.77
2022-10-24T02:19:47.844Z,6.88
2022-10-24T02:21:53.203Z,6.89
2022-10-24T02:23:58.064Z,6.86
2022-10-24T02:26:03.297Z,6.89
2022-10-24T02:28:11.986Z,6.85
2022-10-24T02:30:17.039Z,6.89
2022-10-24T02:32:22.252Z,6.86
2022-10-24T02:34:27.139Z,6.84
2022-10-24T02:36:32.545Z,6.83
2022-10-24T02:38:37.823Z,6.81
2022-10-24T02:40:43.125Z,6.79
2022-10-24T02:42:48.221Z,6.83
2022-10-24T02:44:53.247Z,6.87
2022-10-24T02:46:58.344Z,6.92
2022-10-24T02:49:03.609Z,6.97
2022-10-24T02:51:09.148Z,6.98
2022-10-24T02:53:14.028Z,7
2022-10-24T02:55:19.163Z,7.05
2022-10-24T02:57:24.768Z,7.06
2022-10-24T02:59:29.753Z,7.1
2022-10-24T03:01:34.862Z,7.12
2022-10-24T03:03:40.108Z,7.18
2022-10-24T03:05:45.396Z,7.17
2022-10-24T03:07:53.755Z,7.21
2022-10-24T03:09:58.705Z,7.23
2022-10-24T03:12:03.922Z,7.28
2022-10-24T03:14:09.359Z,7.3
2022-10-24T03:16:14.751Z,7.24
2022-10-24T03:18:20.246Z,7.14
2022-10-24T03:20:25.255Z,7.08
2022-10-24T03:22:31.008Z,7.03
2022-10-24T03:24:43.660Z,6.96
2022-10-24T03:26:59.600Z,7.01
2022-10-24T03:29:04.753Z,7.01
2022-10-24T03:31:09.924Z,6.99
2022-10-24T03:33:14.916Z,6.93
2022-10-24T03:35:20.067Z,6.93
2022-10-24T03:37:25.313Z,6.92
2022-10-24T03:39:30.408Z,6.92
2022-10-24T03:41:35.442Z,6.96
2022-10-24T03:43:40.862Z,6.98
2022-10-24T03:45:45.963Z,6.98
2022-10-24T03:47:51.049Z,7.01
2022-10-24T03:49:56.146Z,7.03
2022-10-24T03:52:02.158Z,7.1
2022-10-24T03:54:07.154Z,7.16
2022-10-24T03:56:12.339Z,7.2
2022-10-24T03:58:17.367Z,7.24
2022-10-24T04:00:22.780Z,7.27
2022-10-24T04:02:27.956Z,7.32
2022-10-24T04:04:33.280Z,7.38
2022-10-24T04:06:38.437Z,7.43
2022-10-24T04:08:43.776Z,7.45
2022-10-24T04:10:49.062Z,7.5
2022-10-24T04:12:54.389Z,7.56
2022-10-24T04:15:00.939Z,7.62
2022-10-24T04:17:09.532Z,7.67
2022-10-24T04:19:14.372Z,7.73
2022-10-24T04:21:21.490Z,7.77
2022-10-24T04:23:27.130Z,7.8
2022-10-24T04:25:32.178Z,7.83
2022-10-24T04:27:37.493Z,7.85
2022-10-24T04:29:43.039Z,7.9
2022-10-24T04:31:48.271Z,7.93
2022-10-24T04:33:53.267Z,7.94
2022-10-24T04:35:58.224Z,7.96
2022-10-24T04:38:03.292Z,7.98
2022-10-24T04:40:08.433Z,7.99
2022-10-24T04:42:13.521Z,8.01
2022-10-24T04:44:18.940Z,8.06
2022-10-24T04:46:23.983Z,8.1
2022-10-24T04:48:29.301Z,8.2
2022-10-24T04:50:34.730Z,8.28
2022-10-24T04:52:39.979Z,8.4
2022-10-24T04:54:46.189Z,8.43
2022-10-24T04:56:51.859Z,8.41
2022-10-24T04:58:57.919Z,8.47
2022-10-24T05:01:03.391Z,8.48
2022-10-24T05:03:09.201Z,8.5
2022-10-24T05:05:14.688Z,8.55
2022-10-24T05:07:20.145Z,8.6
2022-10-24T05:09:25.827Z,8.62
2022-10-24T05:11:32.724Z,8.66
2022-10-24T05:13:38.625Z,8.68
2022-10-24T05:15:45.542Z,8.72
2022-10-24T05:17:51.969Z,8.75
2022-10-24T05:19:58.135Z,8.76
2022-10-24T05:22:07.172Z,8.8
2022-10-24T05:24:15.525Z,8.82
2022-10-24T05:26:20.597Z,8.86
2022-10-24T05:28:26.665Z,8.92
2022-10-24T05:30:35.779Z,9.03
2022-10-24T05:32:41.553Z,9.1
2022-10-24T05:34:49.858Z,9.2
2022-10-24T05:36:55.873Z,9.41
2022-10-24T05:39:00.877Z,9.47
2022-10-24T05:41:06.417Z,9.5
2022-10-24T05:43:13.677Z,9.55
2022-10-24T05:45:19.004Z,9.61
2022-10-24T05:47:25.686Z,9.7
2022-10-24T05:49:34.500Z,9.75
2022-10-24T05:51:39.651Z,9.82
2022-10-24T05:53:45.402Z,9.85
2022-10-24T05:55:50.598Z,9.86
2022-10-24T05:57:56.694Z,9.8
2022-10-24T06:00:01.842Z,9.79
2022-10-24T06:02:07.913Z,9.78
2022-10-24T06:04:14.575Z,9.86
2022-10-24T06:06:20.078Z,9.95
2022-10-24T06:08:25.509Z,10
2022-10-24T06:10:30.870Z,10.03
2022-10-24T06:12:36.298Z,10.04
2022-10-24T06:14:41.506Z,10.1
2022-10-24T06:16:46.935Z,10.14
2022-10-24T06:18:52.614Z,10.14
2022-10-24T06:20:57.779Z,10.17
2022-10-24T06:23:03.291Z,10.15
2022-10-24T06:25:08.635Z,10.15
2022-10-24T06:27:14.033Z,10.14
2022-10-24T06:29:19.374Z,10.15
2022-10-24T06:31:24.524Z,10.17
2022-10-24T06:33:33.536Z,10.26
2022-10-24T06:35:40.775Z,10.26
2022-10-24T06:37:47.905Z,10.28
2022-10-24T06:39:55.828Z,10.29
2022-10-24T06:42:01.094Z,10.28
2022-10-24T06:44:10.795Z,10.3
2022-10-24T06:46:16.570Z,10.27
2022-10-24T06:48:22.588Z,10.32
2022-10-24T06:50:28.775Z,10.39
2022-10-24T06:52:34.031Z,10.32
2022-10-24T06:54:39.488Z,10.31
2022-10-24T06:56:44.976Z,10.36
2022-10-24T06:58:50.407Z,10.36
2022-10-24T07:00:55.848Z,10.36
2022-10-24T07:03:01.834Z,10.34
2022-10-24T07:05:07.456Z,10.38
2022-10-24T07:07:12.755Z,10.43
2022-10-24T07:09:18.363Z,10.43
2022-10-24T07:11:23.489Z,10.44
2022-10-24T07:13:28.754Z,10.4
2022-10-24T07:15:34.565Z,10.44
2022-10-24T07:17:39.879Z,10.49
2022-10-24T07:19:45.667Z,10.56
2022-10-24T07:21:51.238Z,10.61
2022-10-24T07:23:57.150Z,10.57
2022-10-24T07:26:03.174Z,10.55
2022-10-24T07:28:08.360Z,10.57
2022-10-24T07:30:14.043Z,10.63
2022-10-24T07:32:19.308Z,10.62
2022-10-24T07:34:24.503Z,10.65
2022-10-24T07:36:30.248Z,10.68
2022-10-24T07:38:35.805Z,10.72
2022-10-24T07:40:41.147Z,10.82
