createdAt,value
2018-05-10T00:46:54.233Z,15.92
2018-05-10T00:49:27.503Z,15.89
2018-05-10T00:52:01.524Z,15.83
2018-05-10T00:54:52.369Z,15.77
2018-05-10T00:57:25.611Z,15.72
2018-05-10T00:59:59.661Z,15.69
2018-05-10T02:30:55.406Z,14.54
2018-05-10T02:33:28.659Z,14.47
2018-05-10T02:36:01.951Z,14.42
2018-05-10T02:38:35.216Z,14.35
2018-05-10T02:41:08.487Z,14.31
2018-05-10T02:43:41.740Z,14.25
2018-05-10T03:48:05.467Z,13.67
2018-05-10T03:50:38.748Z,13.64
2018-05-10T03:53:12.972Z,13.62
2018-05-10T03:55:46.229Z,13.56
2018-05-10T03:58:19.763Z,13.62
2018-05-10T04:33:23.013Z,13.66
2018-05-10T04:35:57.047Z,13.67
2018-05-10T04:38:31.724Z,13.63
2018-05-10T04:41:04.980Z,13.63
2018-05-10T04:43:38.257Z,13.64
2018-05-10T04:46:11.516Z,13.66
2018-05-10T04:48:44.793Z,13.71
2018-05-10T04:51:18.049Z,13.75
2018-05-10T04:53:51.334Z,13.77
2018-05-10T04:56:24.599Z,13.81
2018-05-10T04:58:58.761Z,13.88
2018-05-10T05:01:32.023Z,13.95
2018-05-10T05:04:06.131Z,14.05
2018-05-10T05:06:40.153Z,14.12
2018-05-10T05:09:13.453Z,14.16
2018-05-10T05:11:46.734Z,14.22
2018-05-10T05:14:20.780Z,14.30
2018-05-10T05:16:54.047Z,14.36
2018-05-10T05:19:28.079Z,14.44
2018-05-10T05:22:01.349Z,14.47
2018-05-10T05:24:34.727Z,14.50
2018-05-10T05:27:08.761Z,14.55
2018-05-10T05:29:42.093Z,14.59
2018-05-10T05:32:15.346Z,14.60
2018-05-10T05:34:48.631Z,14.62
2018-05-10T05:37:21.881Z,14.69
2018-05-10T05:39:55.167Z,14.75
2018-05-10T05:42:28.421Z,14.83
2018-05-10T05:45:01.696Z,14.90
2018-05-10T05:47:35.716Z,14.99
2018-05-10T05:50:08.983Z,15.05
2018-05-10T05:52:42.237Z,15.13
2018-05-10T05:55:15.512Z,15.21
2018-05-10T05:57:48.768Z,15.25
2018-05-10T06:00:22.037Z,15.28
2018-05-10T06:02:55.288Z,15.34
2018-05-10T06:05:28.593Z,15.40
2018-05-10T06:08:01.873Z,15.45
2018-05-10T06:10:35.888Z,15.47
2018-05-10T06:13:09.160Z,15.51
2018-05-10T06:15:42.502Z,15.57
2018-05-10T06:18:15.701Z,15.62
2018-05-10T06:20:48.965Z,15.66
2018-05-10T06:23:23.157Z,15.70
2018-05-10T06:25:56.503Z,15.77
2018-05-10T06:28:29.727Z,15.87
2018-05-10T07:03:25.740Z,17.31
2018-05-10T07:05:58.940Z,17.43
2018-05-10T07:08:32.250Z,17.52
2018-05-10T07:11:06.281Z,17.62
2018-05-10T07:13:39.543Z,17.69
2018-05-10T07:16:38.690Z,17.70
2018-05-10T07:19:11.955Z,17.83
2018-05-10T07:21:45.229Z,17.87
2018-05-10T07:24:19.292Z,17.93
2018-05-10T07:26:52.630Z,17.97
2018-05-10T07:29:26.700Z,18.03
2018-05-10T07:31:59.971Z,18.15
2018-05-10T07:34:33.228Z,18.31
2018-05-10T07:37:07.270Z,18.40
2018-05-10T07:39:40.534Z,18.55
2018-05-10T07:42:13.816Z,18.68
2018-05-10T07:44:47.121Z,18.65
2018-05-10T07:47:20.389Z,18.63
2018-05-10T07:49:53.618Z,18.55
2018-05-10T07:52:27.709Z,18.51
2018-05-10T07:55:00.960Z,18.41
2018-05-10T07:57:34.274Z,18.39
2018-05-10T08:00:07.542Z,18.36
2018-05-10T08:02:40.812Z,18.39
2018-05-10T08:05:14.109Z,18.35
2018-05-10T08:07:48.150Z,18.36
2018-05-10T08:10:21.418Z,18.32
2018-05-10T08:12:54.816Z,18.33
2018-05-10T08:15:28.837Z,18.30
2018-05-10T08:18:02.543Z,18.27
2018-05-10T08:20:35.805Z,18.20
2018-05-10T08:23:09.156Z,18.25
2018-05-10T08:25:42.416Z,18.27
2018-05-10T08:28:16.469Z,18.38
2018-05-10T08:30:49.763Z,18.47
2018-05-10T08:33:23.033Z,18.36
2018-05-10T08:35:56.289Z,18.40
2018-05-10T08:38:29.807Z,18.48
2018-05-10T08:41:03.070Z,18.55
2018-05-10T08:43:36.372Z,18.56
2018-05-10T08:46:09.627Z,18.69
2018-05-10T08:48:43.028Z,18.64
2018-05-10T08:51:16.269Z,18.76
2018-05-10T08:53:50.416Z,18.83
2018-05-10T08:56:23.680Z,18.88
2018-05-10T08:58:56.951Z,18.92
2018-05-10T09:01:30.220Z,18.97
2018-05-10T09:04:03.492Z,18.98
2018-05-10T09:06:36.743Z,19.02
2018-05-10T09:09:10.795Z,19.03
2018-05-10T09:11:44.068Z,19.18
2018-05-10T09:14:18.108Z,19.27
2018-05-10T09:16:51.362Z,19.28
2018-05-10T09:19:25.421Z,19.30
2018-05-10T09:21:58.728Z,19.40
2018-05-10T09:24:32.144Z,19.40
2018-05-10T09:27:06.226Z,19.58
2018-05-10T09:29:39.785Z,19.66
2018-05-10T09:32:13.008Z,19.77
2018-05-10T09:34:46.329Z,19.83
2018-05-10T09:37:19.592Z,19.86
2018-05-10T09:39:52.869Z,19.85
2018-05-10T09:42:26.120Z,19.67
2018-05-10T09:44:59.401Z,19.79
2018-05-10T09:47:32.650Z,19.73
2018-05-10T09:50:06.755Z,19.67
2018-05-10T09:52:40.667Z,19.52
2018-05-10T09:55:14.039Z,19.59
2018-05-10T09:57:47.483Z,19.77
2018-05-10T10:00:27.499Z,19.70
2018-05-10T10:03:01.521Z,19.69
2018-05-10T10:05:35.555Z,19.68
2018-05-10T10:08:08.831Z,19.82
2018-05-10T10:10:42.884Z,19.67
2018-05-10T10:13:16.814Z,19.84
2018-05-10T10:15:50.157Z,19.89
2018-05-10T10:18:23.392Z,19.91
2018-05-10T10:20:56.670Z,19.85
2018-05-10T10:23:29.928Z,20.07
2018-05-10T10:26:03.979Z,20.18
2018-05-10T10:28:37.298Z,20.17
2018-05-10T10:31:12.165Z,20.52
2018-05-10T10:33:45.772Z,20.51
2018-05-10T10:36:19.054Z,20.63
2018-05-10T10:38:52.332Z,20.71
2018-05-10T10:41:25.615Z,20.67
2018-05-10T10:43:58.859Z,20.70
2018-05-10T10:46:32.152Z,20.60
2018-05-10T10:49:06.184Z,20.49
2018-05-10T10:51:40.225Z,20.56
2018-05-10T10:54:13.481Z,20.20
2018-05-10T10:56:46.759Z,20.21
2018-05-10T10:59:20.816Z,20.25
2018-05-10T11:01:54.146Z,20.37
2018-05-10T11:04:27.368Z,20.13
2018-05-10T11:07:00.648Z,20.15
2018-05-10T11:09:33.904Z,20.26
2018-05-10T11:12:07.179Z,20.36
2018-05-10T11:14:40.431Z,20.46
2018-05-10T11:17:13.716Z,20.25
2018-05-10T11:19:47.069Z,20.31
2018-05-10T11:22:20.355Z,20.39
2018-05-10T11:24:53.621Z,20.50
2018-05-10T11:27:26.941Z,20.61
2018-05-10T11:30:00.233Z,20.55
2018-05-10T11:32:33.513Z,20.48
2018-05-10T11:35:06.768Z,20.40
2018-05-10T11:37:40.040Z,20.42
2018-05-10T11:40:13.302Z,20.62
2018-05-10T11:42:46.595Z,20.74
2018-05-10T11:45:19.853Z,20.83
2018-05-10T11:47:53.164Z,21.00
2018-05-10T11:50:27.194Z,20.82
2018-05-10T11:53:00.473Z,20.63
2018-05-10T11:55:33.735Z,20.62
2018-05-10T11:58:07.017Z,20.34
2018-05-10T12:00:40.272Z,20.29
2018-05-10T12:03:13.552Z,20.25
2018-05-10T12:05:46.812Z,20.26
2018-05-10T12:08:38.496Z,20.22
2018-05-10T12:11:11.749Z,20.55
2018-05-10T12:13:45.028Z,20.33
2018-05-10T12:16:18.280Z,20.65
2018-05-10T12:18:51.572Z,20.75
2018-05-10T12:21:24.855Z,21.11
2018-05-10T12:23:58.120Z,21.23
2018-05-10T12:26:31.385Z,21.17
2018-05-10T12:29:04.661Z,20.54
2018-05-10T12:31:37.920Z,20.45
2018-05-10T12:34:11.206Z,20.67
2018-05-10T12:36:45.211Z,20.53
2018-05-10T12:39:19.250Z,20.67
2018-05-10T12:41:52.505Z,20.79
2018-05-10T12:44:25.790Z,20.78
2018-05-10T12:46:59.048Z,21.07
2018-05-10T12:49:32.332Z,21.59
2018-05-10T12:52:05.598Z,21.39
2018-05-10T12:54:39.640Z,21.34
2018-05-10T12:57:12.901Z,21.60
2018-05-10T12:59:46.168Z,21.63
2018-05-10T13:02:19.428Z,21.88
2018-05-10T13:04:52.731Z,22.22
2018-05-10T13:07:25.997Z,21.89
2018-05-10T13:09:59.264Z,22.07
2018-05-10T13:12:32.522Z,21.98
2018-05-10T13:15:05.797Z,22.27
2018-05-10T13:17:39.069Z,21.87
2018-05-10T13:20:12.340Z,21.79
2018-05-10T13:22:46.369Z,21.72
2018-05-10T13:25:19.641Z,22.20
2018-05-10T13:27:53.663Z,22.37
2018-05-10T13:30:26.941Z,22.03
2018-05-10T13:33:00.201Z,21.80
2018-05-10T13:35:33.468Z,21.84
2018-05-10T13:38:06.728Z,21.79
2018-05-10T13:40:40.788Z,22.11
2018-05-10T13:43:14.057Z,22.34
2018-05-10T13:45:47.442Z,22.60
2018-05-10T13:48:20.707Z,22.29
2018-05-10T13:50:54.097Z,22.41
2018-05-10T13:53:27.352Z,22.47
2018-05-10T13:56:00.738Z,22.17
2018-05-10T13:58:33.992Z,21.86
2018-05-10T14:01:07.293Z,21.75
2018-05-10T14:03:40.559Z,21.79
2018-05-10T14:06:13.837Z,21.92
2018-05-10T14:08:47.116Z,21.80
2018-05-10T14:11:20.397Z,21.90
2018-05-10T14:13:53.651Z,22.17
2018-05-10T14:16:26.941Z,22.48
2018-05-10T14:19:00.179Z,22.20
2018-05-10T14:21:33.688Z,22.20
2018-05-10T14:24:06.944Z,22.11
2018-05-10T14:26:40.205Z,22.33
2018-05-10T14:29:13.471Z,22.17
2018-05-10T14:31:46.737Z,22.17
2018-05-10T14:34:19.999Z,22.73
2018-05-10T14:36:53.305Z,22.71
2018-05-10T14:39:26.595Z,22.92
2018-05-10T14:41:59.864Z,23.12
2018-05-10T14:44:33.121Z,23.14
2018-05-10T14:47:06.396Z,22.90
2018-05-10T14:49:39.660Z,22.55
2018-05-10T14:52:12.936Z,22.76
2018-05-10T14:54:46.198Z,22.82
2018-05-10T14:57:19.467Z,22.75
2018-05-10T14:59:53.640Z,22.86
2018-05-10T15:02:26.805Z,22.49
2018-05-10T15:05:00.061Z,22.34
2018-05-10T15:07:33.364Z,22.07
2018-05-10T15:10:07.388Z,21.91
2018-05-10T15:12:40.701Z,21.95
2018-05-10T15:15:13.959Z,21.79
2018-05-10T15:17:47.339Z,21.84
2018-05-10T15:20:20.596Z,21.71
2018-05-10T15:22:53.928Z,21.61
2018-05-10T15:25:27.184Z,21.56
2018-05-10T15:28:00.472Z,21.55
2018-05-10T15:30:33.730Z,21.53
2018-05-10T15:33:07.955Z,21.39
2018-05-10T15:35:41.211Z,21.49
2018-05-10T15:38:16.432Z,21.47
2018-05-10T15:40:49.703Z,20.83
2018-05-10T15:43:22.977Z,20.76
2018-05-10T15:45:57.002Z,20.77
2018-05-10T15:48:30.285Z,20.75
2018-05-10T15:51:03.541Z,20.67
2018-05-10T15:53:36.813Z,20.89
2018-05-10T15:56:10.846Z,21.11
2018-05-10T15:58:44.132Z,21.33
2018-05-10T16:01:17.513Z,21.80
2018-05-10T16:03:50.927Z,22.38
2018-05-10T16:06:24.235Z,22.79
2018-05-10T16:08:57.517Z,22.84
2018-05-10T16:11:30.776Z,23.05
2018-05-10T16:14:04.092Z,22.83
2018-05-10T16:16:37.346Z,22.95
2018-05-10T16:19:10.627Z,22.74
2018-05-10T16:21:44.684Z,22.34
2018-05-10T16:24:17.944Z,22.11
2018-05-10T16:26:51.257Z,22.56
2018-05-10T16:29:24.522Z,22.19
2018-05-10T16:31:58.663Z,21.69
2018-05-10T16:34:31.920Z,21.77
2018-05-10T16:37:05.315Z,21.62
2018-05-10T16:39:38.573Z,20.98
2018-05-10T16:42:11.868Z,20.87
2018-05-10T16:44:45.126Z,20.40
2018-05-10T16:47:18.426Z,20.33
2018-05-10T16:49:51.679Z,20.17
2018-05-10T16:52:24.981Z,19.93
2018-05-10T16:54:58.232Z,19.65
2018-05-10T16:57:31.540Z,19.65
2018-05-10T17:00:04.793Z,19.62
2018-05-10T17:02:38.070Z,19.53
2018-05-10T17:05:11.348Z,19.49
2018-05-10T17:07:45.505Z,19.70
2018-05-10T17:10:18.792Z,19.51
2018-05-10T17:12:52.854Z,19.46
2018-05-10T17:15:26.121Z,19.33
2018-05-10T17:17:59.419Z,19.10
2018-05-10T17:20:32.679Z,19.11
2018-05-10T17:23:05.980Z,18.80
2018-05-10T17:25:39.285Z,18.82
2018-05-10T17:28:12.565Z,18.88
2018-05-10T17:30:45.888Z,18.60
2018-05-10T17:33:19.373Z,18.62
2018-05-10T17:35:52.628Z,18.69
2018-05-10T17:38:25.925Z,18.85
2018-05-10T17:40:59.944Z,18.79
2018-05-10T17:43:34.015Z,18.84
2018-05-10T17:46:07.271Z,18.73
2018-05-10T17:48:40.561Z,18.77
2018-05-10T17:51:13.828Z,18.80
2018-05-10T17:53:47.107Z,18.75
2018-05-10T17:56:20.369Z,18.76
2018-05-10T17:58:53.651Z,18.47
2018-05-10T18:01:26.922Z,18.42
2018-05-10T18:04:00.989Z,18.37
2018-05-10T18:06:34.239Z,18.40
2018-05-10T18:09:07.527Z,18.33
2018-05-10T18:11:40.797Z,18.11
2018-05-10T18:14:14.100Z,17.90
2018-05-10T18:16:47.357Z,17.87
2018-05-10T18:19:20.770Z,17.81
2018-05-10T18:21:54.024Z,17.87
2018-05-10T18:24:27.645Z,17.86
2018-05-10T18:27:00.910Z,17.83
2018-05-10T18:29:34.188Z,17.78
2018-05-10T18:32:07.449Z,17.77
2018-05-10T18:34:40.719Z,17.88
2018-05-10T18:37:38.573Z,17.67
2018-05-10T18:40:11.849Z,17.63
2018-05-10T18:42:45.105Z,17.29
2018-05-10T18:45:18.606Z,17.02
2018-05-10T18:47:51.852Z,16.72
2018-05-10T18:50:25.126Z,16.64
2018-05-10T18:52:58.385Z,16.35
2018-05-10T18:55:31.675Z,16.10
2018-05-10T18:58:09.358Z,16.06
2018-05-10T19:00:43.818Z,15.88
2018-05-10T19:03:17.917Z,15.86
2018-05-10T19:05:51.354Z,15.96
2018-05-10T19:08:24.779Z,15.82
2018-05-10T19:10:58.175Z,15.85
2018-05-10T19:13:31.876Z,15.55
2018-05-10T19:16:06.406Z,15.16
2018-05-10T19:18:39.771Z,14.87
2018-05-10T19:21:13.061Z,14.75
2018-05-10T19:23:46.315Z,14.76
2018-05-10T19:26:20.366Z,14.45
2018-05-10T19:28:53.616Z,14.34
2018-05-10T19:31:26.888Z,14.28
2018-05-10T19:34:00.180Z,14.20
2018-05-10T19:36:33.453Z,14.04
2018-05-10T19:39:06.715Z,14.01
2018-05-10T19:41:40.754Z,14.07
2018-05-10T19:44:14.014Z,14.01
2018-05-10T19:46:48.051Z,13.75
2018-05-10T19:49:21.303Z,13.45
2018-05-10T19:51:54.580Z,13.22
2018-05-10T19:54:27.837Z,13.10
2018-05-10T19:57:01.142Z,13.17
2018-05-10T19:59:35.137Z,13.14
2018-05-10T20:02:08.420Z,13.02
2018-05-10T20:04:41.680Z,12.76
2018-05-10T20:07:14.975Z,12.57
2018-05-10T20:09:48.233Z,12.74
2018-05-10T20:12:21.580Z,12.64
2018-05-10T20:14:54.761Z,12.62
2018-05-10T20:17:28.037Z,12.41
2018-05-10T20:20:01.296Z,12.45
2018-05-10T20:22:34.569Z,12.37
2018-05-10T20:25:08.609Z,12.53
2018-05-10T20:27:41.861Z,12.57
2018-05-10T20:30:15.907Z,12.44
2018-05-10T20:32:49.173Z,12.49
2018-05-10T20:35:23.211Z,12.52
2018-05-10T20:37:56.480Z,12.62
2018-05-10T20:40:29.758Z,12.59
2018-05-10T20:43:03.089Z,12.66
2018-05-10T20:45:36.295Z,12.72
2018-05-10T20:48:09.549Z,12.80
2018-05-10T20:50:42.820Z,12.76
2018-05-10T20:53:16.081Z,12.78
2018-05-10T20:55:49.362Z,12.75
2018-05-10T20:58:22.646Z,12.83
2018-05-10T21:00:55.906Z,12.84
2018-05-10T21:03:29.220Z,12.90
2018-05-10T21:06:02.862Z,13.00
2018-05-10T21:08:36.166Z,13.00
2018-05-10T21:11:09.448Z,13.04
2018-05-10T21:13:42.701Z,12.96
2018-05-10T21:16:16.742Z,12.80
2018-05-10T21:18:49.999Z,12.57
2018-05-10T21:21:23.271Z,12.60
2018-05-10T21:23:56.551Z,12.56
2018-05-10T21:26:29.825Z,12.48
2018-05-10T21:29:03.083Z,12.56
2018-05-10T21:31:36.360Z,12.59
2018-05-10T21:34:09.623Z,12.62
2018-05-10T21:36:42.898Z,12.57
2018-05-10T21:39:16.159Z,12.62
2018-05-10T21:41:49.430Z,12.67
2018-05-10T21:44:22.683Z,12.81
2018-05-10T21:46:55.951Z,12.83
2018-05-10T21:49:46.856Z,12.77
2018-05-10T21:52:20.141Z,12.76
2018-05-10T21:54:54.228Z,12.76
2018-05-10T21:57:27.443Z,12.49
2018-05-10T22:00:00.708Z,12.46
2018-05-10T22:02:33.992Z,12.56
2018-05-10T22:05:07.302Z,12.44
2018-05-10T22:07:40.603Z,12.41
2018-05-10T22:10:13.852Z,12.36
2018-05-10T22:12:47.149Z,12.29
2018-05-10T22:15:20.400Z,12.23
2018-05-10T22:17:54.509Z,12.02
2018-05-10T22:20:27.759Z,12.10
2018-05-10T22:23:01.146Z,12.11
2018-05-10T22:25:34.404Z,11.90
2018-05-10T22:28:08.965Z,11.89
2018-05-10T22:30:42.223Z,11.99
2018-05-10T22:33:16.360Z,11.93
2018-05-10T22:35:49.656Z,11.88
2018-05-10T22:38:22.937Z,11.85
2018-05-10T22:40:56.192Z,11.80
2018-05-10T22:43:29.464Z,11.89
2018-05-10T22:46:03.433Z,11.85
2018-05-10T22:48:36.715Z,11.81
2018-05-10T22:51:10.728Z,11.77
2018-05-10T22:53:44.005Z,11.79
2018-05-10T22:56:18.039Z,11.78
2018-05-10T22:58:52.069Z,11.86
2018-05-10T23:01:25.328Z,11.87
2018-05-10T23:03:59.476Z,11.79
2018-05-10T23:06:32.727Z,11.78
2018-05-10T23:09:06.769Z,11.75
2018-05-10T23:11:40.030Z,11.76
2018-05-10T23:14:13.304Z,11.70
2018-05-10T23:16:46.565Z,11.72
2018-05-10T23:19:19.839Z,11.72
2018-05-10T23:21:53.100Z,11.78
2018-05-10T23:24:26.480Z,11.70
2018-05-10T23:26:59.759Z,11.80
2018-05-10T23:29:33.039Z,11.82
2018-05-10T23:32:06.297Z,11.79
2018-05-10T23:34:39.592Z,11.75
2018-05-10T23:37:12.888Z,11.78
2018-05-10T23:39:46.167Z,11.70
2018-05-10T23:42:19.434Z,11.73
2018-05-10T23:44:52.700Z,11.69
2018-05-10T23:47:25.961Z,11.65
2018-05-10T23:49:59.241Z,11.55
2018-05-10T23:52:32.497Z,11.50
2018-05-10T23:55:05.768Z,11.53
2018-05-10T23:57:39.012Z,11.43
