createdAt,value
2022-10-07T00:02:08.841Z,12.77
2022-10-07T00:04:37.067Z,7.90
2022-10-07T00:07:05.139Z,11.20
2022-10-07T00:09:32.886Z,7.22
2022-10-07T00:12:00.526Z,7.00
2022-10-07T00:14:30.390Z,8.93
2022-10-07T00:16:58.090Z,10.75
2022-10-07T00:19:25.763Z,9.02
2022-10-07T00:21:53.543Z,9.48
2022-10-07T00:24:21.138Z,9.25
2022-10-07T00:26:48.777Z,9.05
2022-10-07T00:29:16.392Z,10.75
2022-10-07T00:31:45.339Z,8.63
2022-10-07T00:34:13.317Z,9.73
2022-10-07T00:36:41.946Z,10.73
2022-10-07T00:39:12.358Z,8.98
2022-10-07T00:41:42.738Z,7.80
2022-10-07T00:44:39.175Z,9.93
2022-10-07T00:49:44.926Z,10.30
2022-10-07T00:52:13.597Z,6.28
2022-10-07T00:54:41.797Z,11.20
2022-10-07T00:57:10.369Z,8.68
2022-10-07T00:59:40.053Z,7.95
2022-10-07T01:02:10.019Z,8.68
2022-10-07T01:04:39.591Z,10.40
2022-10-07T01:07:07.201Z,11.48
2022-10-07T01:09:34.982Z,7.15
2022-10-07T01:12:11.695Z,7.28
2022-10-07T01:14:51.726Z,9.00
2022-10-07T01:17:26.473Z,7.43
2022-10-07T01:20:22.638Z,9.38
2022-10-07T01:22:59.554Z,9.35
2022-10-07T01:25:43.515Z,8.88
2022-10-07T01:28:17.907Z,7.05
2022-10-07T01:30:50.050Z,6.47
2022-10-07T01:33:20.199Z,8.50
2022-10-07T01:35:51.701Z,9.18
2022-10-07T01:38:23.767Z,9.25
2022-10-07T01:40:57.000Z,6.80
2022-10-07T01:43:26.079Z,9.05
2022-10-07T01:45:55.763Z,7.47
2022-10-07T01:48:23.414Z,7.55
2022-10-07T01:50:52.932Z,11.43
2022-10-07T01:53:33.946Z,7.53
2022-10-07T01:56:17.258Z,11.15
2022-10-07T01:59:07.030Z,9.63
2022-10-07T02:01:43.629Z,10.45
2022-10-07T02:04:31.043Z,10.70
2022-10-07T02:07:06.713Z,11.00
2022-10-07T02:09:38.511Z,12.15
2022-10-07T02:12:13.194Z,10.05
2022-10-07T02:14:46.938Z,12.77
2022-10-07T02:17:18.891Z,10.45
2022-10-07T02:19:50.215Z,11.48
2022-10-07T02:22:19.553Z,10.82
2022-10-07T02:24:49.706Z,11.27
2022-10-07T02:27:21.734Z,9.20
2022-10-07T02:29:53.182Z,12.20
2022-10-07T02:32:24.187Z,11.88
2022-10-07T02:34:58.508Z,12.73
2022-10-07T02:37:29.211Z,12.60
2022-10-07T02:39:58.753Z,9.80
2022-10-07T02:42:33.702Z,10.40
2022-10-07T02:45:09.774Z,8.80
2022-10-07T02:47:42.474Z,10.30
2022-10-07T02:50:13.775Z,10.98
2022-10-07T02:52:44.832Z,10.90
2022-10-07T02:55:16.325Z,12.60
2022-10-07T02:57:47.934Z,10.18
2022-10-07T03:00:18.879Z,9.40
2022-10-07T03:02:53.825Z,11.93
2022-10-07T03:05:24.236Z,10.85
2022-10-07T03:07:55.201Z,9.27
2022-10-07T03:10:23.218Z,10.75
2022-10-07T03:12:51.242Z,9.38
2022-10-07T03:15:20.548Z,9.30
2022-10-07T03:17:48.249Z,12.02
2022-10-07T03:20:16.235Z,9.23
2022-10-07T03:22:44.976Z,11.93
2022-10-07T03:25:13.746Z,10.05
2022-10-07T03:27:42.789Z,8.40
2022-10-07T03:30:11.873Z,8.90
2022-10-07T03:32:41.375Z,8.52
2022-10-07T03:35:10.577Z,14.30
2022-10-07T03:37:38.279Z,10.27
2022-10-07T03:40:06.878Z,7.90
2022-10-07T03:42:34.521Z,9.38
2022-10-07T03:45:02.202Z,11.25
2022-10-07T03:47:29.783Z,12.90
2022-10-07T03:49:58.795Z,7.00
2022-10-07T03:52:26.430Z,9.75
2022-10-07T03:54:56.698Z,11.60
2022-10-07T03:57:42.114Z,10.80
2022-10-07T04:00:10.792Z,11.32
2022-10-07T04:02:38.467Z,9.23
2022-10-07T04:05:08.171Z,9.52
2022-10-07T04:07:35.918Z,8.65
2022-10-07T04:10:03.594Z,8.82
2022-10-07T04:12:33.499Z,11.55
2022-10-07T04:15:01.888Z,9.50
2022-10-07T04:17:29.771Z,9.02
2022-10-07T04:19:57.855Z,11.00
2022-10-07T04:22:26.981Z,8.25
2022-10-07T04:25:12.043Z,9.77
2022-10-07T04:27:51.721Z,11.77
2022-10-07T04:30:19.760Z,7.13
2022-10-07T04:32:48.620Z,7.65
2022-10-07T04:35:16.313Z,8.18
2022-10-07T04:37:45.545Z,10.45
2022-10-07T04:40:13.342Z,10.95
2022-10-07T04:42:58.260Z,15.43
2022-10-07T04:45:25.912Z,15.00
2022-10-07T04:47:53.551Z,15.23
2022-10-07T04:50:21.291Z,19.75
2022-10-07T04:52:50.278Z,16.85
2022-10-07T04:55:17.978Z,20.42
2022-10-07T04:57:45.820Z,24.92
2022-10-07T05:00:14.037Z,31.73
2022-10-07T05:02:41.684Z,27.38
2022-10-07T05:05:10.022Z,31.60
2022-10-07T05:07:37.661Z,34.88
2022-10-07T05:10:07.862Z,30.80
2022-10-07T05:12:35.544Z,49.78
2022-10-07T05:15:04.705Z,41.13
2022-10-07T05:17:32.356Z,34.53
2022-10-07T05:19:59.982Z,40.42
2022-10-07T05:22:27.667Z,42.25
2022-10-07T05:24:55.373Z,34.70
2022-10-07T05:27:24.947Z,40.15
2022-10-07T05:29:52.621Z,37.83
2022-10-07T05:32:21.106Z,34.63
2022-10-07T05:34:48.845Z,29.65
2022-10-07T05:37:16.570Z,26.58
2022-10-07T05:39:44.219Z,25.63
2022-10-07T05:42:13.604Z,29.00
2022-10-07T05:44:42.669Z,43.15
2022-10-07T05:47:10.272Z,34.28
2022-10-07T05:49:37.923Z,39.38
2022-10-07T05:52:07.719Z,41.13
2022-10-07T05:54:35.324Z,37.10
2022-10-07T05:57:03.244Z,36.65
2022-10-07T05:59:31.267Z,41.88
2022-10-07T06:02:00.868Z,32.90
2022-10-07T06:04:28.747Z,39.13
2022-10-07T06:06:56.340Z,44.58
2022-10-07T06:09:41.440Z,34.63
2022-10-07T06:12:28.511Z,41.43
2022-10-07T06:14:56.168Z,44.00
2022-10-07T06:17:25.260Z,41.50
2022-10-07T06:19:53.207Z,42.55
2022-10-07T06:22:21.672Z,45.75
2022-10-07T06:24:51.974Z,46.42
2022-10-07T06:27:19.645Z,48.65
2022-10-07T06:29:47.350Z,41.65
2022-10-07T06:32:15.019Z,43.05
2022-10-07T06:34:45.058Z,44.45
2022-10-07T06:37:13.140Z,49.80
2022-10-07T06:39:40.785Z,40.60
2022-10-07T06:42:08.482Z,49.08
2022-10-07T06:44:36.172Z,46.10
2022-10-07T06:47:07.763Z,46.28
2022-10-07T06:49:38.746Z,44.90
2022-10-07T06:52:07.810Z,42.03
2022-10-07T06:54:35.641Z,42.92
2022-10-07T06:57:15.439Z,40.33
2022-10-07T06:59:50.961Z,44.05
2022-10-07T07:02:18.715Z,41.30
2022-10-07T07:04:46.566Z,40.00
2022-10-07T07:07:15.602Z,38.53
2022-10-07T07:09:43.289Z,37.50
2022-10-07T07:12:10.910Z,36.58
2022-10-07T07:14:40.745Z,34.20
2022-10-07T07:17:08.521Z,34.47
2022-10-07T07:19:36.208Z,36.85
2022-10-07T07:22:05.343Z,39.10
2022-10-07T07:24:34.392Z,36.65
2022-10-07T07:27:02.397Z,35.92
2022-10-07T07:29:30.193Z,34.70
2022-10-07T07:32:00.114Z,37.47
2022-10-07T07:34:28.555Z,36.53
2022-10-07T07:36:56.403Z,36.92
2022-10-07T07:39:24.256Z,40.42
2022-10-07T07:41:53.421Z,35.88
2022-10-07T07:44:21.583Z,35.60
2022-10-07T07:46:52.206Z,30.23
2022-10-07T07:49:21.367Z,34.03
2022-10-07T07:51:49.534Z,34.13
2022-10-07T07:54:17.380Z,33.85
2022-10-07T07:56:45.101Z,33.95
2022-10-07T07:59:14.373Z,28.60
2022-10-07T08:01:43.845Z,30.95
2022-10-07T08:04:13.239Z,32.90
2022-10-07T08:06:41.395Z,33.75
2022-10-07T08:09:09.666Z,36.97
2022-10-07T08:11:37.594Z,33.75
2022-10-07T08:14:07.928Z,31.55
2022-10-07T08:16:38.096Z,33.63
2022-10-07T08:19:06.187Z,31.55
2022-10-07T08:21:34.164Z,31.88
2022-10-07T08:24:04.124Z,28.63
2022-10-07T08:26:33.607Z,30.15
2022-10-07T08:29:01.609Z,33.00
2022-10-07T08:31:30.412Z,35.00
2022-10-07T08:34:01.225Z,29.48
2022-10-07T08:36:31.793Z,32.90
2022-10-07T08:39:00.759Z,29.13
2022-10-07T08:41:43.640Z,27.30
2022-10-07T08:44:19.441Z,32.63
2022-10-07T08:47:08.417Z,27.63
2022-10-07T08:49:54.602Z,26.90
2022-10-07T08:52:33.706Z,28.67
2022-10-07T08:55:02.605Z,26.67
2022-10-07T08:57:47.414Z,25.58
2022-10-07T09:00:19.590Z,22.08
2022-10-07T09:03:06.651Z,25.92
2022-10-07T09:05:41.582Z,26.58
2022-10-07T09:08:15.525Z,22.33
2022-10-07T09:10:48.691Z,23.40
2022-10-07T09:13:21.259Z,25.73
2022-10-07T09:15:53.767Z,23.63
2022-10-07T09:18:25.743Z,26.95
2022-10-07T09:20:56.570Z,24.98
2022-10-07T09:23:26.097Z,26.83
2022-10-07T09:25:53.739Z,23.70
2022-10-07T09:28:26.920Z,25.25
2022-10-07T09:30:54.810Z,24.75
2022-10-07T09:33:24.869Z,26.55
2022-10-07T09:35:57.662Z,29.30
2022-10-07T09:38:35.872Z,27.27
2022-10-07T09:41:16.074Z,22.70
2022-10-07T09:43:55.871Z,23.05
2022-10-07T09:46:42.226Z,24.05
2022-10-07T09:49:39.613Z,23.48
2022-10-07T09:52:16.848Z,22.20
2022-10-07T09:54:46.955Z,28.85
2022-10-07T09:57:33.960Z,24.15
2022-10-07T10:00:23.129Z,27.90
2022-10-07T10:02:53.210Z,22.65
2022-10-07T10:05:28.231Z,21.63
2022-10-07T10:08:02.437Z,23.05
2022-10-07T10:10:32.191Z,21.45
2022-10-07T10:13:02.188Z,28.40
2022-10-07T10:15:40.094Z,20.70
2022-10-07T10:18:32.659Z,22.45
2022-10-07T10:21:30.121Z,24.48
2022-10-07T10:24:00.322Z,18.30
2022-10-07T10:26:41.913Z,24.50
2022-10-07T10:29:31.158Z,20.08
2022-10-07T10:32:21.335Z,17.85
2022-10-07T10:34:56.127Z,20.08
2022-10-07T10:37:29.295Z,17.50
2022-10-07T10:40:07.347Z,20.40
2022-10-07T10:42:45.283Z,20.50
2022-10-07T10:45:26.571Z,20.75
2022-10-07T10:48:13.662Z,17.83
2022-10-07T10:50:53.413Z,19.02
2022-10-07T10:53:34.470Z,18.80
2022-10-07T10:56:26.245Z,17.80
2022-10-07T10:59:12.296Z,19.80
2022-10-07T11:04:33.156Z,19.17
2022-10-07T11:07:06.240Z,16.80
2022-10-07T11:09:39.775Z,17.00
2022-10-07T11:12:20.432Z,20.50
2022-10-07T11:14:55.746Z,17.02
2022-10-07T11:17:31.234Z,16.55
2022-10-07T11:20:08.387Z,16.45
2022-10-07T11:22:42.254Z,16.15
2022-10-07T11:25:18.798Z,13.85
2022-10-07T11:27:51.734Z,15.13
2022-10-07T11:30:21.993Z,15.18
2022-10-07T11:32:55.997Z,14.75
2022-10-07T11:35:29.715Z,15.50
2022-10-07T11:38:04.348Z,15.13
2022-10-07T11:40:35.189Z,15.47
2022-10-07T11:43:09.689Z,14.55
2022-10-07T11:45:42.640Z,22.23
2022-10-07T11:48:15.553Z,15.57
2022-10-07T11:50:48.761Z,15.00
2022-10-07T11:53:24.071Z,15.15
2022-10-07T11:55:59.379Z,15.10
2022-10-07T11:58:31.907Z,18.27
2022-10-07T12:01:33.131Z,14.82
2022-10-07T12:04:36.602Z,15.82
2022-10-07T12:07:49.892Z,15.43
2022-10-07T12:10:33.739Z,13.30
2022-10-07T12:13:23.735Z,14.43
2022-10-07T12:15:53.448Z,13.45
2022-10-07T12:18:39.288Z,11.15
2022-10-07T12:21:08.780Z,15.63
2022-10-07T12:23:45.715Z,12.75
2022-10-07T12:26:49.190Z,13.85
2022-10-07T12:29:33.569Z,12.07
2022-10-07T12:32:03.327Z,14.13
2022-10-07T12:34:41.085Z,13.68
2022-10-07T12:37:37.551Z,14.98
2022-10-07T12:42:49.317Z,12.25
2022-10-07T12:45:18.644Z,15.70
2022-10-07T12:47:50.525Z,13.25
2022-10-07T12:50:20.723Z,15.65
2022-10-07T12:52:52.915Z,14.73
2022-10-07T12:55:29.175Z,15.77
2022-10-07T12:58:20.339Z,15.10
2022-10-07T13:01:02.863Z,18.45
2022-10-07T13:03:59.906Z,17.88
2022-10-07T13:07:06.327Z,19.15
2022-10-07T13:09:54.555Z,20.02
2022-10-07T13:12:35.849Z,17.52
2022-10-07T13:15:17.883Z,18.45
2022-10-07T13:17:51.291Z,18.48
2022-10-07T13:20:38.786Z,18.75
2022-10-07T13:23:15.031Z,16.55
2022-10-07T13:25:49.266Z,21.85
2022-10-07T13:28:19.289Z,18.17
2022-10-07T13:30:47.241Z,18.48
2022-10-07T13:33:25.345Z,18.38
2022-10-07T13:36:08.304Z,25.08
2022-10-07T13:38:36.961Z,21.17
2022-10-07T13:41:09.261Z,22.85
2022-10-07T13:43:38.639Z,20.80
2022-10-07T13:46:10.204Z,21.63
2022-10-07T13:48:45.420Z,22.70
2022-10-07T13:53:59.687Z,23.05
2022-10-07T13:56:31.794Z,19.88
2022-10-07T13:59:00.979Z,24.15
2022-10-07T14:01:32.528Z,26.80
2022-10-07T14:04:20.220Z,20.10
2022-10-07T14:06:53.829Z,22.73
2022-10-07T14:09:26.305Z,21.13
2022-10-07T14:11:58.383Z,22.45
2022-10-07T14:14:28.380Z,19.45
2022-10-07T14:17:00.253Z,20.85
2022-10-07T14:19:32.906Z,20.15
2022-10-07T14:22:05.675Z,20.02
2022-10-07T14:24:33.524Z,24.77
2022-10-07T14:27:01.492Z,17.88
2022-10-07T14:29:37.807Z,24.08
2022-10-07T14:32:37.705Z,18.10
2022-10-07T14:35:19.329Z,20.02
2022-10-07T14:37:49.291Z,22.30
2022-10-07T14:40:22.544Z,19.30
2022-10-07T14:42:53.704Z,20.83
2022-10-07T14:45:23.746Z,17.48
2022-10-07T14:47:51.582Z,17.02
2022-10-07T14:50:20.400Z,18.70
2022-10-07T14:52:52.843Z,19.88
2022-10-07T14:55:24.529Z,23.77
2022-10-07T14:57:52.863Z,22.90
2022-10-07T15:00:23.479Z,22.00
2022-10-07T15:02:53.060Z,24.50
2022-10-07T15:05:22.615Z,21.08
2022-10-07T15:07:51.948Z,25.13
2022-10-07T15:10:23.128Z,23.75
2022-10-07T15:12:51.629Z,27.60
2022-10-07T15:15:19.896Z,21.35
2022-10-07T15:17:48.027Z,21.67
2022-10-07T15:20:16.864Z,20.45
2022-10-07T15:22:46.187Z,26.80
2022-10-07T15:25:16.394Z,24.70
2022-10-07T15:27:44.200Z,18.23
2022-10-07T15:30:13.519Z,25.45
2022-10-07T15:32:41.256Z,22.90
2022-10-07T15:35:09.611Z,18.23
2022-10-07T15:37:37.347Z,20.58
2022-10-07T15:40:06.652Z,23.48
2022-10-07T15:42:35.653Z,25.05
2022-10-07T15:45:03.327Z,17.85
2022-10-07T15:47:33.335Z,18.33
2022-10-07T15:50:01.411Z,17.65
2022-10-07T15:52:29.049Z,21.70
2022-10-07T15:54:56.991Z,20.67
2022-10-07T15:57:25.022Z,17.08
2022-10-07T15:59:54.720Z,25.58
2022-10-07T16:02:22.520Z,21.17
2022-10-07T16:04:50.303Z,22.33
2022-10-07T16:07:18.058Z,18.80
2022-10-07T16:09:46.127Z,22.60
2022-10-07T16:12:13.980Z,23.25
2022-10-07T16:14:41.671Z,19.38
2022-10-07T16:17:12.753Z,22.65
2022-10-07T16:19:40.437Z,21.10
2022-10-07T16:22:08.109Z,20.27
2022-10-07T16:24:35.868Z,25.58
2022-10-07T16:27:03.656Z,20.15
2022-10-07T16:29:48.865Z,23.13
2022-10-07T16:32:17.927Z,17.27
2022-10-07T16:34:46.896Z,18.75
2022-10-07T16:37:15.265Z,17.30
2022-10-07T16:39:43.015Z,18.60
2022-10-07T16:42:11.272Z,18.75
2022-10-07T16:44:38.955Z,19.27
2022-10-07T16:47:06.621Z,22.90
2022-10-07T16:49:36.436Z,19.90
2022-10-07T16:52:04.456Z,19.08
2022-10-07T16:54:35.162Z,20.85
2022-10-07T16:57:02.865Z,20.35
2022-10-07T16:59:31.113Z,23.23
2022-10-07T17:02:02.466Z,22.05
2022-10-07T17:04:30.599Z,21.77
2022-10-07T17:06:59.628Z,22.35
2022-10-07T17:09:27.384Z,22.10
2022-10-07T17:11:55.273Z,23.27
2022-10-07T17:14:23.838Z,20.17
2022-10-07T17:16:54.280Z,22.77
2022-10-07T17:19:24.478Z,23.27
2022-10-07T17:21:53.540Z,24.08
2022-10-07T17:24:24.179Z,22.45
2022-10-07T17:26:53.711Z,25.60
2022-10-07T17:29:24.153Z,23.35
2022-10-07T17:31:51.963Z,26.08
2022-10-07T17:34:20.961Z,29.85
2022-10-07T17:36:48.788Z,20.52
2022-10-07T17:39:17.132Z,25.33
2022-10-07T17:41:46.287Z,24.15
2022-10-07T17:44:14.552Z,22.70
2022-10-07T17:46:42.801Z,23.27
2022-10-07T17:49:13.124Z,27.48
2022-10-07T17:51:42.579Z,25.45
2022-10-07T17:54:13.321Z,22.80
2022-10-07T17:56:41.093Z,24.15
2022-10-07T17:59:10.239Z,25.70
2022-10-07T18:01:37.922Z,20.10
2022-10-07T18:04:07.387Z,23.80
2022-10-07T18:06:36.535Z,21.33
2022-10-07T18:09:06.853Z,24.58
2022-10-07T18:11:52.379Z,25.25
2022-10-07T18:14:39.496Z,25.05
2022-10-07T18:17:08.565Z,23.80
2022-10-07T18:19:36.314Z,25.70
2022-10-07T18:22:04.080Z,24.95
2022-10-07T18:24:32.013Z,31.10
2022-10-07T18:27:01.400Z,42.97
2022-10-07T18:29:32.085Z,49.83
2022-10-07T18:31:59.982Z,35.10
2022-10-07T18:34:27.892Z,31.70
2022-10-07T18:36:57.271Z,27.98
2022-10-07T18:39:27.124Z,29.38
2022-10-07T18:41:55.033Z,37.22
2022-10-07T18:44:22.751Z,34.90
2022-10-07T18:46:52.256Z,42.83
2022-10-07T18:49:20.080Z,31.17
2022-10-07T18:51:50.392Z,29.50
2022-10-07T18:54:18.662Z,24.83
2022-10-07T18:56:47.890Z,24.92
2022-10-07T18:59:15.683Z,22.55
2022-10-07T19:01:47.800Z,28.02
2022-10-07T19:04:19.953Z,25.52
2022-10-07T19:06:48.374Z,24.80
2022-10-07T19:09:17.742Z,26.02
2022-10-07T19:11:46.023Z,26.48
2022-10-07T19:14:13.042Z,26.85
2022-10-07T19:16:42.286Z,26.77
2022-10-07T19:19:11.988Z,29.02
2022-10-07T19:21:41.552Z,31.67
2022-10-07T19:24:09.216Z,25.63
2022-10-07T19:26:40.591Z,26.58
2022-10-07T19:29:09.842Z,31.75
2022-10-07T19:31:41.400Z,24.77
2022-10-07T19:34:11.346Z,28.42
2022-10-07T19:36:42.427Z,21.98
2022-10-07T19:39:10.981Z,29.20
2022-10-07T19:41:38.769Z,22.88
2022-10-07T19:44:06.747Z,23.77
2022-10-07T19:46:34.796Z,22.05
2022-10-07T19:49:03.583Z,60.15
2022-10-07T19:51:32.992Z,31.65
2022-10-07T19:54:03.654Z,32.53
2022-10-07T19:56:33.740Z,23.48
2022-10-07T19:59:16.383Z,27.65
2022-10-07T20:01:47.358Z,25.40
2022-10-07T20:04:17.569Z,23.15
2022-10-07T20:06:45.254Z,21.38
2022-10-07T20:09:17.132Z,25.98
2022-10-07T20:11:46.672Z,25.02
2022-10-07T20:14:16.301Z,20.55
2022-10-07T20:16:44.169Z,22.50
2022-10-07T20:19:15.507Z,22.13
2022-10-07T20:21:43.288Z,23.02
2022-10-07T20:24:15.636Z,23.42
2022-10-07T20:26:44.352Z,22.95
2022-10-07T20:29:13.958Z,23.50
2022-10-07T20:31:42.428Z,23.52
2022-10-07T20:34:14.803Z,27.30
2022-10-07T20:36:43.297Z,21.90
2022-10-07T20:39:33.260Z,22.73
2022-10-07T20:42:18.501Z,23.58
2022-10-07T20:44:49.133Z,25.05
2022-10-07T20:47:16.804Z,24.15
2022-10-07T20:49:44.620Z,23.00
2022-10-07T20:52:14.177Z,24.33
2022-10-07T20:54:43.771Z,22.63
2022-10-07T20:57:13.023Z,22.17
2022-10-07T20:59:40.744Z,27.23
2022-10-07T21:02:09.807Z,25.38
2022-10-07T21:04:37.790Z,27.10
2022-10-07T21:07:05.482Z,32.78
2022-10-07T21:09:36.174Z,32.88
2022-10-07T21:12:07.459Z,27.30
2022-10-07T21:14:35.915Z,25.00
2022-10-07T21:17:05.197Z,27.13
2022-10-07T21:19:35.508Z,22.00
2022-10-07T21:22:03.441Z,23.00
2022-10-07T21:24:34.197Z,19.52
2022-10-07T21:27:02.749Z,27.45
2022-10-07T21:29:32.298Z,22.35
2022-10-07T21:32:00.851Z,20.60
2022-10-07T21:34:29.743Z,21.88
2022-10-07T21:36:57.714Z,19.70
2022-10-07T21:39:26.388Z,23.40
2022-10-07T21:41:54.653Z,18.90
2022-10-07T21:44:22.311Z,20.30
2022-10-07T21:46:51.324Z,20.55
2022-10-07T21:49:18.931Z,25.08
2022-10-07T21:51:47.132Z,22.20
2022-10-07T21:54:15.451Z,23.15
2022-10-07T21:56:45.912Z,27.83
2022-10-07T21:59:14.410Z,19.15
2022-10-07T22:01:43.125Z,19.20
2022-10-07T22:04:17.210Z,23.33
2022-10-07T22:07:03.036Z,25.80
2022-10-07T22:09:31.320Z,26.10
2022-10-07T22:11:59.138Z,28.25
2022-10-07T22:14:27.539Z,23.45
2022-10-07T22:16:55.198Z,25.05
2022-10-07T22:19:25.188Z,25.80
2022-10-07T22:21:52.967Z,26.73
2022-10-07T22:24:20.697Z,28.17
2022-10-07T22:26:51.068Z,26.10
2022-10-07T22:29:19.977Z,29.08
2022-10-07T22:31:48.056Z,30.98
2022-10-07T22:34:29.770Z,27.98
2022-10-07T22:36:58.888Z,31.77
2022-10-07T22:39:26.797Z,31.83
2022-10-07T22:41:54.481Z,32.65
2022-10-07T22:44:22.307Z,35.53
2022-10-07T22:46:50.666Z,32.80
2022-10-07T22:49:18.295Z,30.92
2022-10-07T22:51:45.925Z,32.83
2022-10-07T22:54:15.651Z,31.17
2022-10-07T22:56:43.270Z,33.53
2022-10-07T23:05:22.518Z,35.25
2022-10-07T23:07:50.184Z,38.00
2022-10-07T23:10:17.905Z,35.47
2022-10-07T23:12:45.696Z,34.80
2022-10-07T23:15:13.559Z,34.03
2022-10-07T23:17:41.159Z,36.65
2022-10-07T23:20:09.339Z,38.63
2022-10-07T23:22:40.011Z,34.03
2022-10-07T23:25:08.794Z,38.42
2022-10-07T23:27:36.458Z,34.42
2022-10-07T23:30:04.668Z,34.05
2022-10-07T23:32:33.990Z,39.13
2022-10-07T23:35:01.615Z,32.92
2022-10-07T23:37:29.252Z,34.05
2022-10-07T23:39:58.247Z,30.90
2022-10-07T23:42:25.874Z,34.42
2022-10-07T23:44:53.459Z,31.27
2022-10-07T23:47:22.918Z,31.35
2022-10-07T23:49:50.587Z,33.22
2022-10-07T23:52:18.301Z,26.25
2022-10-07T23:54:45.912Z,30.90
2022-10-07T23:57:14.893Z,26.65
2022-10-07T23:59:42.510Z,25.00
