createdAt,value
2023-03-29T00:01:00.177Z,3.63
2023-03-29T00:03:47.200Z,3.13
2023-03-29T00:06:33.737Z,3.42
2023-03-29T00:09:20.505Z,3.40
2023-03-29T00:12:06.022Z,3.83
2023-03-29T00:14:51.701Z,3.70
2023-03-29T00:17:36.870Z,3.88
2023-03-29T00:20:22.215Z,3.47
2023-03-29T00:23:07.797Z,3.63
2023-03-29T00:25:53.743Z,3.05
2023-03-29T00:28:39.444Z,4.00
2023-03-29T00:31:24.684Z,3.42
2023-03-29T00:34:10.049Z,3.17
2023-03-29T00:36:57.876Z,3.22
2023-03-29T00:39:43.991Z,3.40
2023-03-29T00:42:30.228Z,3.70
2023-03-29T00:45:25.457Z,3.72
2023-03-29T00:48:13.477Z,3.17
2023-03-29T00:51:10.055Z,2.83
2023-03-29T00:54:00.432Z,2.97
2023-03-29T00:56:50.160Z,3.10
2023-03-29T00:59:35.718Z,3.00
2023-03-29T01:02:25.990Z,3.47
2023-03-29T01:05:22.507Z,2.80
2023-03-29T01:08:25.627Z,3.50
2023-03-29T01:11:26.547Z,3.47
2023-03-29T01:14:29.898Z,3.03
2023-03-29T01:17:16.093Z,3.60
2023-03-29T01:20:43.359Z,2.90
2023-03-29T01:23:52.144Z,4.10
2023-03-29T01:26:43.962Z,3.03
2023-03-29T01:29:47.937Z,2.80
2023-03-29T01:32:38.859Z,3.40
2023-03-29T01:35:37.210Z,3.10
2023-03-29T01:38:30.424Z,2.88
2023-03-29T01:41:16.485Z,3.08
2023-03-29T01:44:31.460Z,3.17
2023-03-29T01:47:31.180Z,3.40
2023-03-29T01:50:27.825Z,3.78
2023-03-29T01:53:24.702Z,3.83
2023-03-29T01:56:16.224Z,3.63
2023-03-29T01:59:06.217Z,3.88
2023-03-29T02:01:57.340Z,3.35
2023-03-29T02:04:54.039Z,3.83
2023-03-29T02:07:40.600Z,3.50
2023-03-29T02:10:26.776Z,3.58
2023-03-29T02:13:12.214Z,3.85
2023-03-29T02:15:59.890Z,2.97
2023-03-29T02:18:48.206Z,3.50
2023-03-29T02:21:51.647Z,3.45
2023-03-29T02:24:38.539Z,3.50
2023-03-29T02:27:24.068Z,2.92
2023-03-29T02:30:12.419Z,3.38
2023-03-29T02:33:05.728Z,3.15
2023-03-29T02:36:07.973Z,3.10
2023-03-29T02:38:54.466Z,3.05
2023-03-29T02:41:43.194Z,2.72
2023-03-29T02:44:31.903Z,3.03
2023-03-29T02:47:25.010Z,3.17
2023-03-29T02:50:10.520Z,3.08
2023-03-29T02:53:02.506Z,2.95
2023-03-29T02:55:48.532Z,4.18
2023-03-29T02:58:33.624Z,3.20
2023-03-29T03:01:20.540Z,2.83
2023-03-29T03:04:07.732Z,2.45
2023-03-29T03:06:52.897Z,3.92
2023-03-29T03:09:38.397Z,3.22
2023-03-29T03:12:23.803Z,3.70
2023-03-29T03:15:10.461Z,3.53
2023-03-29T03:17:57.722Z,2.80
2023-03-29T03:20:46.927Z,2.78
2023-03-29T03:23:32.077Z,2.85
2023-03-29T03:26:18.189Z,3.08
2023-03-29T03:29:03.402Z,3.22
2023-03-29T03:32:07.729Z,3.55
2023-03-29T03:35:12.765Z,3.30
2023-03-29T03:37:59.191Z,3.35
2023-03-29T03:40:44.498Z,3.33
2023-03-29T03:43:29.872Z,3.40
2023-03-29T03:46:16.932Z,3.30
2023-03-29T03:49:04.529Z,2.85
2023-03-29T03:51:57.957Z,3.08
2023-03-29T03:54:46.482Z,3.58
2023-03-29T03:57:57.118Z,3.58
2023-03-29T04:00:42.940Z,3.55
2023-03-29T04:03:48.007Z,3.67
2023-03-29T04:06:35.398Z,4.38
2023-03-29T04:09:46.345Z,4.40
2023-03-29T04:12:41.497Z,4.30
2023-03-29T04:15:28.860Z,4.47
2023-03-29T04:18:26.285Z,4.15
2023-03-29T04:21:15.461Z,4.53
2023-03-29T04:24:01.978Z,4.13
2023-03-29T04:26:49.889Z,4.10
2023-03-29T04:29:40.028Z,3.85
2023-03-29T04:32:37.108Z,4.55
2023-03-29T04:35:27.085Z,4.15
2023-03-29T04:38:12.590Z,5.07
2023-03-29T04:41:01.078Z,4.60
2023-03-29T04:44:06.760Z,5.07
2023-03-29T04:46:52.886Z,5.63
2023-03-29T04:50:08.315Z,5.07
2023-03-29T04:53:00.205Z,5.63
2023-03-29T04:55:47.670Z,4.95
2023-03-29T04:58:40.166Z,5.65
2023-03-29T05:01:25.612Z,4.80
2023-03-29T05:04:16.077Z,5.43
2023-03-29T05:07:15.616Z,5.30
2023-03-29T05:10:01.320Z,5.03
2023-03-29T05:12:46.944Z,5.03
2023-03-29T05:15:32.703Z,4.70
2023-03-29T05:18:18.313Z,5.15
2023-03-29T05:21:04.566Z,4.95
2023-03-29T05:23:52.483Z,4.82
2023-03-29T05:26:56.687Z,4.60
2023-03-29T05:29:44.701Z,5.25
2023-03-29T05:32:43.864Z,4.93
2023-03-29T05:35:33.487Z,4.23
2023-03-29T05:38:20.885Z,5.30
2023-03-29T05:41:06.447Z,5.70
2023-03-29T05:44:11.533Z,4.60
2023-03-29T05:46:59.037Z,5.00
2023-03-29T05:49:44.771Z,4.60
2023-03-29T05:52:32.275Z,5.53
2023-03-29T05:55:17.855Z,4.90
2023-03-29T05:58:03.816Z,5.07
2023-03-29T06:00:52.877Z,6.18
2023-03-29T06:04:01.615Z,4.85
2023-03-29T06:06:56.427Z,4.45
2023-03-29T06:09:41.822Z,4.70
2023-03-29T06:12:28.133Z,5.80
2023-03-29T06:15:18.145Z,4.72
2023-03-29T06:18:07.252Z,4.70
2023-03-29T06:20:55.100Z,4.45
2023-03-29T06:23:41.788Z,3.90
2023-03-29T06:26:30.567Z,4.90
2023-03-29T06:29:15.730Z,4.43
2023-03-29T06:32:02.019Z,4.50
2023-03-29T06:35:14.355Z,5.30
2023-03-29T06:38:05.187Z,5.63
2023-03-29T06:41:13.512Z,5.40
2023-03-29T06:44:12.211Z,4.38
2023-03-29T06:47:14.498Z,4.43
2023-03-29T06:49:59.688Z,4.65
2023-03-29T06:52:49.926Z,4.20
2023-03-29T06:55:35.966Z,5.07
2023-03-29T06:58:40.737Z,3.83
2023-03-29T07:01:58.426Z,4.32
2023-03-29T07:05:06.871Z,3.90
2023-03-29T07:07:59.888Z,4.03
2023-03-29T07:11:01.392Z,3.60
2023-03-29T07:14:19.335Z,4.10
2023-03-29T07:17:05.736Z,4.20
2023-03-29T07:19:53.118Z,4.28
2023-03-29T07:23:00.641Z,4.57
2023-03-29T07:25:46.911Z,4.32
2023-03-29T07:28:32.176Z,3.60
2023-03-29T07:31:17.704Z,4.60
2023-03-29T07:34:11.922Z,4.25
2023-03-29T07:36:57.715Z,4.90
2023-03-29T07:39:42.834Z,4.60
2023-03-29T07:42:50.587Z,5.40
2023-03-29T07:45:40.594Z,4.47
2023-03-29T07:48:30.048Z,4.32
2023-03-29T07:51:19.297Z,4.63
2023-03-29T07:54:10.766Z,4.35
2023-03-29T07:57:23.668Z,4.20
2023-03-29T08:00:16.876Z,4.30
2023-03-29T08:03:13.291Z,4.28
2023-03-29T08:06:03.037Z,4.13
2023-03-29T08:08:48.446Z,4.80
2023-03-29T08:11:35.490Z,4.10
2023-03-29T08:14:23.724Z,3.83
2023-03-29T08:17:23.728Z,4.85
2023-03-29T08:20:12.376Z,4.53
2023-03-29T08:23:00.742Z,4.30
2023-03-29T08:26:08.552Z,3.70
2023-03-29T08:28:53.975Z,4.18
2023-03-29T08:31:41.916Z,3.88
2023-03-29T08:34:27.068Z,3.90
2023-03-29T08:37:31.692Z,4.28
2023-03-29T08:40:24.698Z,4.35
2023-03-29T08:43:49.216Z,4.00
2023-03-29T08:46:55.168Z,3.88
2023-03-29T08:49:52.560Z,3.88
2023-03-29T08:52:47.572Z,3.83
2023-03-29T08:55:48.610Z,4.20
2023-03-29T08:58:54.440Z,3.78
2023-03-29T09:01:42.383Z,3.15
2023-03-29T09:04:34.848Z,3.05
2023-03-29T09:07:42.013Z,3.35
2023-03-29T09:10:41.627Z,3.83
2023-03-29T09:13:44.315Z,4.05
2023-03-29T09:16:51.958Z,3.97
2023-03-29T09:19:48.632Z,3.60
2023-03-29T09:22:37.892Z,3.63
2023-03-29T09:25:57.985Z,4.25
2023-03-29T09:29:09.467Z,4.60
2023-03-29T09:31:56.575Z,4.22
2023-03-29T09:34:53.124Z,4.20
2023-03-29T09:37:41.123Z,3.53
2023-03-29T09:40:34.101Z,4.00
2023-03-29T09:43:36.033Z,3.50
2023-03-29T09:46:30.324Z,3.70
2023-03-29T09:49:21.659Z,4.05
2023-03-29T09:52:12.960Z,3.35
2023-03-29T09:55:03.692Z,3.88
2023-03-29T09:58:15.282Z,3.30
2023-03-29T10:01:11.085Z,3.08
2023-03-29T10:03:56.675Z,3.88
2023-03-29T10:06:47.028Z,3.17
2023-03-29T10:09:32.881Z,3.58
2023-03-29T10:12:33.470Z,3.55
2023-03-29T10:15:29.322Z,3.60
2023-03-29T10:18:16.880Z,4.32
2023-03-29T10:21:04.719Z,4.63
2023-03-29T10:23:58.197Z,3.97
2023-03-29T10:26:43.620Z,3.10
2023-03-29T10:29:41.032Z,3.15
2023-03-29T10:32:35.061Z,3.13
2023-03-29T10:35:34.717Z,3.85
2023-03-29T10:41:12.704Z,4.60
2023-03-29T10:43:59.920Z,4.20
2023-03-29T10:46:45.155Z,4.03
2023-03-29T10:49:30.822Z,3.80
2023-03-29T10:52:17.648Z,3.88
2023-03-29T10:55:03.176Z,3.78
2023-03-29T10:57:51.700Z,3.22
2023-03-29T11:01:00.238Z,3.60
2023-03-29T11:04:02.212Z,3.03
2023-03-29T11:07:08.658Z,3.08
2023-03-29T11:10:12.894Z,3.00
2023-03-29T11:13:17.515Z,3.50
2023-03-29T11:16:29.168Z,3.28
2023-03-29T11:19:59.173Z,3.58
2023-03-29T11:22:57.160Z,3.42
2023-03-29T11:26:02.301Z,3.47
2023-03-29T11:29:12.066Z,4.10
2023-03-29T11:32:03.771Z,3.38
2023-03-29T11:35:06.420Z,3.78
2023-03-29T11:38:10.934Z,4.35
2023-03-29T11:41:15.744Z,3.75
2023-03-29T11:44:15.730Z,3.80
2023-03-29T11:47:12.755Z,4.32
2023-03-29T11:50:03.522Z,4.10
2023-03-29T11:52:54.324Z,3.78
2023-03-29T11:55:44.779Z,3.80
2023-03-29T11:58:38.862Z,3.38
2023-03-29T12:01:40.025Z,3.75
2023-03-29T12:04:43.436Z,3.53
2023-03-29T12:07:35.805Z,3.05
2023-03-29T12:10:23.835Z,3.22
2023-03-29T12:13:14.968Z,2.97
2023-03-29T12:16:10.266Z,3.67
2023-03-29T12:18:57.915Z,3.10
2023-03-29T12:21:46.533Z,4.20
2023-03-29T12:24:35.463Z,4.22
2023-03-29T12:27:39.061Z,3.65
2023-03-29T12:30:50.647Z,4.00
2023-03-29T12:33:54.769Z,3.95
2023-03-29T12:37:20.955Z,5.20
2023-03-29T12:40:37.964Z,3.53
2023-03-29T12:43:45.126Z,4.03
2023-03-29T12:46:47.097Z,4.35
2023-03-29T12:49:35.445Z,4.00
2023-03-29T12:52:35.664Z,4.45
2023-03-29T12:55:34.345Z,4.60
2023-03-29T12:58:26.088Z,5.15
2023-03-29T13:01:29.527Z,4.47
2023-03-29T13:04:20.574Z,4.20
2023-03-29T13:07:11.556Z,3.53
2023-03-29T13:10:08.720Z,4.22
2023-03-29T13:12:54.712Z,4.53
2023-03-29T13:15:40.066Z,4.57
2023-03-29T13:19:13.900Z,3.67
2023-03-29T13:22:17.996Z,3.78
2023-03-29T13:25:25.187Z,4.57
2023-03-29T13:28:24.654Z,3.83
2023-03-29T13:31:28.440Z,3.92
2023-03-29T13:34:19.969Z,4.32
2023-03-29T13:37:32.190Z,4.70
2023-03-29T13:41:03.958Z,4.40
2023-03-29T13:43:53.750Z,3.97
2023-03-29T13:46:42.298Z,3.92
2023-03-29T13:49:32.081Z,4.18
2023-03-29T13:52:30.590Z,3.75
2023-03-29T13:55:22.610Z,3.50
2023-03-29T13:58:32.782Z,4.07
2023-03-29T14:01:43.676Z,3.58
2023-03-29T14:04:51.455Z,4.07
2023-03-29T14:07:39.377Z,3.58
2023-03-29T14:10:31.948Z,3.53
2023-03-29T14:13:19.186Z,4.03
2023-03-29T14:16:10.627Z,4.43
2023-03-29T14:18:59.753Z,4.53
2023-03-29T14:21:45.861Z,3.92
2023-03-29T14:24:39.732Z,5.68
2023-03-29T14:27:30.866Z,5.28
2023-03-29T14:30:22.889Z,4.18
2023-03-29T14:33:13.684Z,5.03
2023-03-29T14:36:06.332Z,4.47
2023-03-29T14:39:18.050Z,4.38
2023-03-29T14:42:03.647Z,4.80
2023-03-29T14:44:50.274Z,4.97
2023-03-29T14:47:36.732Z,4.43
2023-03-29T14:50:29.689Z,4.90
2023-03-29T14:53:21.994Z,5.53
2023-03-29T14:56:18.430Z,5.10
2023-03-29T14:59:04.796Z,4.90
2023-03-29T15:01:50.368Z,5.53
2023-03-29T15:04:37.473Z,4.80
2023-03-29T15:07:25.219Z,5.13
2023-03-29T15:10:18.924Z,4.95
2023-03-29T15:13:06.587Z,5.10
2023-03-29T15:15:56.415Z,5.22
2023-03-29T15:18:44.074Z,5.38
2023-03-29T15:21:33.442Z,5.22
2023-03-29T15:27:18.219Z,7.10
2023-03-29T15:30:13.048Z,6.05
2023-03-29T15:33:18.105Z,5.97
2023-03-29T15:36:05.715Z,5.18
2023-03-29T15:38:51.501Z,6.03
2023-03-29T15:41:36.846Z,5.78
2023-03-29T15:44:32.692Z,5.60
2023-03-29T15:47:18.145Z,7.25
2023-03-29T15:50:03.743Z,6.25
2023-03-29T15:52:49.110Z,9.48
2023-03-29T15:55:35.084Z,8.40
2023-03-29T15:58:25.783Z,6.82
2023-03-29T16:01:35.515Z,6.47
2023-03-29T16:04:22.103Z,6.78
2023-03-29T16:07:13.329Z,7.18
2023-03-29T16:09:58.445Z,6.43
2023-03-29T16:12:43.844Z,6.05
2023-03-29T16:15:32.195Z,5.93
2023-03-29T16:18:17.276Z,6.32
2023-03-29T16:21:03.414Z,6.35
2023-03-29T16:23:48.718Z,7.25
2023-03-29T16:26:34.190Z,7.18
2023-03-29T16:29:19.649Z,6.65
2023-03-29T16:32:06.718Z,6.80
2023-03-29T16:34:52.423Z,7.63
2023-03-29T16:37:37.604Z,7.35
2023-03-29T16:40:23.696Z,6.90
2023-03-29T16:43:14.818Z,7.47
2023-03-29T16:46:00.250Z,6.75
2023-03-29T16:48:46.509Z,6.88
2023-03-29T16:51:31.692Z,6.25
2023-03-29T16:54:17.508Z,7.97
2023-03-29T16:57:02.799Z,6.88
2023-03-29T16:59:47.979Z,7.03
2023-03-29T17:02:33.477Z,8.07
2023-03-29T17:05:19.015Z,8.07
2023-03-29T17:08:04.534Z,7.05
2023-03-29T17:10:53.426Z,6.82
2023-03-29T17:13:38.761Z,6.88
2023-03-29T17:16:24.447Z,8.20
2023-03-29T17:19:09.740Z,7.40
2023-03-29T17:21:55.175Z,8.15
2023-03-29T17:24:41.031Z,9.07
2023-03-29T17:27:26.401Z,9.90
2023-03-29T17:30:12.307Z,10.07
2023-03-29T17:32:57.569Z,8.38
2023-03-29T17:35:44.266Z,8.23
2023-03-29T17:38:30.609Z,7.53
2023-03-29T17:41:16.386Z,8.13
2023-03-29T17:44:02.404Z,7.10
2023-03-29T17:46:47.606Z,6.50
2023-03-29T17:49:32.555Z,7.95
2023-03-29T17:52:17.972Z,8.38
2023-03-29T17:55:03.218Z,8.38
2023-03-29T17:57:48.997Z,7.57
2023-03-29T18:00:34.317Z,6.88
