createdAt,value
2019-03-09T00:02:29.968Z,78.30
2019-03-09T00:07:05.726Z,78.20
2019-03-09T00:11:41.484Z,78.30
2019-03-09T00:16:17.233Z,76.50
2019-03-09T00:20:53.280Z,78.20
2019-03-09T00:25:33.604Z,76.90
2019-03-09T00:30:27.832Z,76.20
2019-03-09T00:35:03.717Z,77.40
2019-03-09T00:39:39.565Z,76.90
2019-03-09T00:44:15.316Z,77.00
2019-03-09T00:48:51.145Z,76.30
2019-03-09T00:53:26.898Z,75.50
2019-03-09T00:58:02.748Z,75.40
2019-03-09T01:02:38.301Z,76.60
2019-03-09T01:07:14.105Z,76.80
2019-03-09T01:11:49.849Z,77.30
2019-03-09T01:16:25.617Z,79.00
2019-03-09T01:21:01.380Z,79.60
2019-03-09T01:25:37.146Z,78.90
2019-03-09T01:30:16.361Z,78.60
2019-03-09T01:34:52.122Z,77.80
2019-03-09T01:39:27.868Z,76.90
2019-03-09T01:44:03.636Z,78.20
2019-03-09T01:48:39.381Z,78.70
2019-03-09T01:53:15.140Z,78.20
2019-03-09T01:57:50.903Z,78.90
2019-03-09T02:02:26.837Z,79.60
2019-03-09T02:07:02.585Z,79.10
2019-03-09T02:11:38.373Z,78.30
2019-03-09T02:16:14.120Z,78.60
2019-03-09T02:20:49.894Z,77.70
2019-03-09T02:25:25.628Z,77.20
2019-03-09T02:30:01.394Z,77.50
2019-03-09T02:34:37.211Z,77.00
2019-03-09T02:39:20.599Z,77.50
2019-03-09T02:43:56.350Z,77.60
2019-03-09T02:48:32.110Z,77.20
2019-03-09T02:53:07.844Z,77.20
2019-03-09T02:57:43.752Z,77.00
2019-03-09T03:02:47.230Z,77.30
2019-03-09T03:07:23.075Z,77.10
2019-03-09T03:11:58.921Z,76.60
2019-03-09T03:16:34.668Z,77.50
2019-03-09T03:21:10.494Z,77.50
2019-03-09T03:25:46.289Z,76.70
2019-03-09T03:30:20.431Z,76.40
2019-03-09T03:34:56.820Z,76.20
2019-03-09T03:39:32.589Z,76.00
2019-03-09T03:44:08.329Z,76.00
2019-03-09T03:48:44.089Z,75.80
2019-03-09T03:53:19.833Z,76.00
2019-03-09T03:57:55.602Z,74.80
2019-03-09T04:02:31.432Z,74.60
2019-03-09T04:07:07.269Z,74.70
2019-03-09T04:11:43.293Z,74.80
2019-03-09T04:16:19.123Z,74.50
2019-03-09T04:20:54.885Z,74.20
2019-03-09T04:25:30.669Z,74.40
2019-03-09T04:30:06.965Z,75.20
2019-03-09T04:34:42.738Z,74.70
2019-03-09T04:39:18.491Z,74.10
2019-03-09T04:43:54.245Z,75.90
2019-03-09T04:48:29.995Z,74.10
2019-03-09T04:53:05.761Z,75.40
2019-03-09T04:57:41.510Z,74.40
2019-03-09T05:02:17.294Z,74.90
2019-03-09T05:06:53.060Z,74.80
2019-03-09T05:11:31.340Z,75.20
2019-03-09T05:16:07.101Z,75.40
2019-03-09T05:20:42.899Z,74.80
2019-03-09T05:25:18.640Z,75.60
2019-03-09T05:29:54.416Z,74.90
2019-03-09T05:34:30.160Z,75.40
2019-03-09T05:39:06.905Z,74.90
2019-03-09T05:43:42.647Z,74.60
2019-03-09T05:48:18.417Z,75.20
2019-03-09T05:53:02.616Z,75.00
2019-03-09T05:57:38.381Z,74.70
2019-03-09T06:02:14.120Z,74.60
2019-03-09T06:06:49.885Z,75.40
2019-03-09T06:11:25.632Z,75.40
2019-03-09T06:16:01.405Z,75.10
2019-03-09T06:20:37.150Z,75.50
2019-03-09T06:25:12.964Z,74.50
2019-03-09T06:29:48.782Z,73.40
2019-03-09T06:34:24.552Z,74.20
2019-03-09T06:39:08.772Z,73.20
2019-03-09T06:43:44.533Z,71.90
2019-03-09T06:48:20.298Z,71.30
2019-03-09T06:52:56.061Z,70.80
2019-03-09T06:57:31.809Z,70.20
2019-03-09T07:02:07.573Z,70.30
2019-03-09T07:06:43.327Z,70.20
2019-03-09T07:11:19.096Z,70.00
2019-03-09T07:15:54.849Z,70.40
2019-03-09T07:20:30.617Z,70.50
2019-03-09T07:25:06.748Z,70.40
2019-03-09T07:29:42.580Z,69.90
2019-03-09T07:34:25.184Z,69.90
2019-03-09T07:39:00.093Z,69.60
2019-03-09T07:43:35.843Z,69.10
2019-03-09T07:48:11.618Z,68.40
2019-03-09T07:52:47.363Z,68.90
2019-03-09T07:57:23.152Z,68.60
2019-03-09T08:01:59.157Z,68.30
2019-03-09T08:06:34.944Z,69.00
2019-03-09T08:11:10.704Z,67.90
2019-03-09T08:15:46.514Z,69.00
2019-03-09T08:20:22.316Z,67.30
2019-03-09T08:24:58.141Z,66.60
2019-03-09T08:29:33.892Z,65.60
2019-03-09T08:34:09.764Z,67.20
2019-03-09T08:38:45.529Z,66.60
2019-03-09T08:43:21.409Z,66.20
2019-03-09T08:47:57.222Z,66.30
2019-03-09T08:52:33.054Z,66.60
2019-03-09T08:57:08.811Z,66.40
2019-03-09T09:01:44.722Z,65.70
2019-03-09T09:06:20.500Z,64.30
2019-03-09T09:10:56.325Z,63.50
2019-03-09T09:15:32.114Z,63.20
2019-03-09T09:20:10.362Z,65.70
2019-03-09T09:24:46.117Z,63.30
2019-03-09T09:29:21.903Z,63.60
2019-03-09T09:33:58.532Z,62.90
2019-03-09T09:38:34.433Z,64.10
2019-03-09T09:43:10.180Z,63.80
2019-03-09T09:47:45.959Z,62.80
2019-03-09T09:52:21.709Z,61.60
2019-03-09T09:56:57.497Z,62.00
2019-03-09T10:01:33.254Z,62.70
2019-03-09T10:06:28.093Z,62.60
2019-03-09T10:11:03.842Z,60.40
2019-03-09T10:15:39.654Z,60.50
2019-03-09T10:20:15.444Z,61.80
2019-03-09T10:24:51.228Z,62.40
2019-03-09T10:29:27.058Z,60.10
2019-03-09T10:34:02.948Z,60.80
2019-03-09T10:38:38.725Z,60.70
2019-03-09T10:43:14.645Z,60.20
2019-03-09T10:47:50.497Z,60.40
2019-03-09T10:52:26.292Z,60.70
2019-03-09T10:57:02.058Z,60.30
2019-03-09T11:01:37.848Z,59.30
2019-03-09T11:06:13.971Z,60.20
2019-03-09T11:10:49.793Z,59.00
2019-03-09T11:15:25.544Z,58.50
2019-03-09T11:20:01.313Z,57.70
2019-03-09T11:24:37.068Z,58.40
2019-03-09T11:29:12.838Z,58.30
2019-03-09T11:33:48.828Z,57.90
2019-03-09T11:38:24.781Z,57.70
2019-03-09T11:43:00.582Z,56.90
2019-03-09T11:52:19.190Z,56.10
2019-03-09T11:56:46.211Z,57.20
2019-03-09T12:01:22.056Z,56.90
2019-03-09T12:05:57.845Z,57.70
2019-03-09T12:10:33.633Z,56.40
2019-03-09T12:15:09.721Z,56.70
2019-03-09T12:19:45.480Z,56.70
2019-03-09T12:24:21.365Z,56.30
2019-03-09T12:28:57.291Z,56.70
2019-03-09T12:33:33.496Z,55.50
2019-03-09T12:38:09.431Z,56.00
2019-03-09T12:42:45.281Z,56.10
2019-03-09T12:47:21.155Z,56.70
2019-03-09T12:51:56.933Z,56.90
2019-03-09T12:56:32.794Z,57.50
2019-03-09T13:01:08.545Z,55.90
2019-03-09T13:05:46.676Z,54.70
2019-03-09T13:10:21.873Z,55.00
2019-03-09T13:14:57.645Z,54.40
2019-03-09T13:19:33.414Z,54.00
2019-03-09T13:24:09.178Z,53.40
2019-03-09T13:28:44.968Z,54.00
2019-03-09T13:33:20.797Z,55.10
2019-03-09T13:37:56.574Z,55.00
2019-03-09T13:42:32.353Z,55.50
2019-03-09T13:47:08.449Z,54.30
2019-03-09T13:51:44.868Z,54.60
2019-03-09T13:56:20.651Z,53.90
2019-03-09T14:00:56.433Z,53.30
2019-03-09T14:05:32.268Z,53.10
2019-03-09T14:10:10.012Z,53.20
2019-03-09T14:19:19.021Z,53.40
2019-03-09T14:23:54.781Z,56.20
2019-03-09T14:28:30.562Z,57.50
2019-03-09T14:33:06.393Z,57.60
2019-03-09T14:37:42.191Z,58.40
2019-03-09T14:42:17.928Z,59.20
2019-03-09T14:46:53.700Z,61.50
2019-03-09T14:51:29.460Z,68.00
2019-03-09T14:56:05.298Z,69.00
2019-03-09T15:00:41.064Z,70.10
2019-03-09T15:05:16.841Z,69.00
2019-03-09T15:09:52.584Z,62.90
2019-03-09T15:14:28.370Z,65.90
2019-03-09T15:19:04.132Z,67.40
2019-03-09T15:23:39.890Z,66.80
2019-03-09T15:28:15.660Z,68.20
2019-03-09T15:32:51.440Z,70.20
2019-03-09T15:37:27.197Z,70.90
2019-03-09T15:42:03.008Z,69.70
2019-03-09T15:46:38.839Z,72.20
2019-03-09T15:51:14.721Z,68.80
2019-03-09T15:55:50.473Z,69.80
2019-03-09T16:00:26.317Z,72.10
2019-03-09T16:05:02.165Z,71.70
2019-03-09T16:09:37.945Z,74.00
2019-03-09T16:14:13.706Z,74.90
2019-03-09T16:18:49.477Z,81.00
2019-03-09T16:23:25.241Z,79.30
2019-03-09T16:28:01.039Z,80.30
2019-03-09T16:32:36.898Z,80.30
2019-03-09T16:37:12.673Z,80.90
2019-03-09T16:41:48.504Z,84.80
2019-03-09T16:46:24.377Z,86.70
2019-03-09T16:51:00.133Z,86.00
2019-03-09T16:55:35.909Z,86.80
2019-03-09T17:00:14.825Z,89.70
2019-03-09T17:04:50.629Z,88.40
2019-03-09T17:09:26.380Z,90.10
2019-03-09T17:14:02.149Z,89.70
2019-03-09T17:18:37.901Z,90.40
2019-03-09T17:23:13.682Z,90.80
2019-03-09T17:27:49.452Z,90.70
2019-03-09T17:32:25.952Z,90.80
2019-03-09T17:37:01.954Z,90.90
2019-03-09T17:41:37.742Z,90.90
2019-03-09T17:46:13.497Z,90.50
2019-03-09T17:50:49.271Z,91.00
2019-03-09T17:55:25.024Z,91.20
2019-03-09T18:00:00.873Z,90.90
2019-03-09T18:04:36.621Z,91.60
2019-03-09T18:09:12.444Z,90.60
2019-03-09T18:13:48.201Z,90.90
2019-03-09T18:18:23.976Z,91.10
2019-03-09T18:22:59.758Z,90.40
2019-03-09T18:27:35.546Z,89.90
2019-03-09T18:32:11.302Z,88.40
2019-03-09T18:36:47.079Z,88.00
2019-03-09T18:41:22.830Z,89.20
2019-03-09T18:45:58.621Z,88.20
2019-03-09T18:50:34.438Z,87.00
2019-03-09T18:55:10.441Z,87.10
2019-03-09T18:59:46.203Z,86.70
2019-03-09T19:04:21.971Z,87.80
2019-03-09T19:08:57.728Z,87.70
2019-03-09T19:13:33.521Z,87.10
2019-03-09T19:18:09.280Z,87.00
2019-03-09T19:22:45.144Z,87.20
2019-03-09T19:27:20.952Z,86.00
2019-03-09T19:31:56.721Z,85.60
2019-03-09T19:36:32.474Z,86.80
2019-03-09T19:41:08.239Z,86.60
2019-03-09T19:45:44.018Z,87.20
2019-03-09T19:50:19.885Z,85.70
2019-03-09T19:54:55.638Z,85.50
2019-03-09T19:59:31.412Z,85.50
2019-03-09T20:04:07.166Z,87.10
2019-03-09T20:08:42.933Z,86.80
2019-03-09T20:13:18.683Z,85.80
2019-03-09T20:17:54.499Z,83.50
2019-03-09T20:22:30.245Z,83.90
2019-03-09T20:27:06.018Z,85.00
2019-03-09T20:31:41.773Z,85.00
2019-03-09T20:36:17.546Z,85.30
2019-03-09T20:40:53.284Z,85.80
2019-03-09T20:45:28.015Z,86.60
2019-03-09T20:50:03.960Z,85.20
2019-03-09T20:54:39.747Z,85.90
2019-03-09T20:59:15.493Z,86.10
2019-03-09T21:03:51.253Z,85.30
2019-03-09T21:08:27.038Z,85.50
2019-03-09T21:13:04.672Z,84.70
2019-03-09T21:17:40.428Z,84.00
2019-03-09T21:22:16.233Z,83.90
2019-03-09T21:26:52.010Z,84.10
2019-03-09T21:31:27.777Z,84.50
2019-03-09T21:36:03.616Z,85.70
2019-03-09T21:40:39.542Z,85.00
2019-03-09T21:45:15.731Z,85.20
2019-03-09T21:49:51.696Z,84.30
2019-03-09T21:54:27.657Z,83.50
2019-03-09T21:59:03.631Z,82.50
2019-03-09T22:03:39.359Z,83.90
2019-03-09T22:08:15.128Z,83.60
2019-03-09T22:12:50.885Z,82.30
2019-03-09T22:17:26.649Z,83.20
2019-03-09T22:22:02.403Z,83.20
2019-03-09T22:26:38.200Z,82.40
2019-03-09T22:31:13.948Z,82.20
2019-03-09T22:35:49.733Z,83.10
2019-03-09T22:40:25.465Z,82.90
2019-03-09T22:45:01.305Z,83.50
2019-03-09T22:49:38.457Z,83.00
2019-03-09T22:54:14.308Z,82.30
2019-03-09T22:58:50.057Z,83.20
2019-03-09T23:03:25.821Z,82.90
2019-03-09T23:08:01.572Z,82.60
2019-03-09T23:12:37.375Z,83.40
2019-03-09T23:17:15.351Z,82.80
2019-03-09T23:21:50.585Z,82.80
2019-03-09T23:26:26.328Z,82.00
2019-03-09T23:31:02.213Z,82.90
2019-03-09T23:35:37.957Z,82.90
2019-03-09T23:40:14.418Z,83.70
2019-03-09T23:44:50.165Z,83.50
2019-03-09T23:49:25.938Z,82.00
2019-03-09T23:54:01.689Z,81.50
2019-03-09T23:58:37.457Z,81.40
