createdAt,value
2019-03-13T00:01:57.912Z,62.40
2019-03-13T00:04:24.000Z,62.60
2019-03-13T00:06:50.251Z,63.00
2019-03-13T00:09:16.295Z,63.50
2019-03-13T00:11:42.360Z,65.30
2019-03-13T00:14:08.611Z,66.50
2019-03-13T00:16:34.691Z,67.00
2019-03-13T00:19:00.772Z,68.30
2019-03-13T00:21:26.907Z,69.60
2019-03-13T00:23:53.043Z,70.30
2019-03-13T00:26:19.142Z,71.70
2019-03-13T00:28:45.289Z,73.30
2019-03-13T00:31:11.540Z,74.60
2019-03-13T00:33:37.587Z,76.40
2019-03-13T00:36:03.659Z,77.30
2019-03-13T00:38:29.716Z,79.20
2019-03-13T00:40:55.789Z,79.40
2019-03-13T00:43:21.943Z,80.30
2019-03-13T00:45:48.010Z,81.40
2019-03-13T00:48:14.067Z,81.80
2019-03-13T00:50:40.117Z,82.10
2019-03-13T00:53:06.196Z,82.20
2019-03-13T00:55:32.259Z,82.10
2019-03-13T00:57:58.316Z,82.50
2019-03-13T01:00:28.821Z,82.90
2019-03-13T01:02:54.871Z,83.20
2019-03-13T01:05:25.661Z,83.40
2019-03-13T01:07:51.727Z,83.40
2019-03-13T01:10:17.779Z,83.50
2019-03-13T01:12:43.839Z,83.70
2019-03-13T01:15:10.100Z,83.70
2019-03-13T01:17:38.790Z,83.50
2019-03-13T01:20:05.650Z,83.70
2019-03-13T01:22:31.700Z,83.40
2019-03-13T01:24:57.764Z,83.20
2019-03-13T01:27:23.824Z,82.90
2019-03-13T01:29:49.871Z,82.90
2019-03-13T01:32:26.659Z,83.20
2019-03-13T01:34:54.619Z,83.00
2019-03-13T01:37:20.696Z,83.10
2019-03-13T01:39:46.771Z,82.80
2019-03-13T01:42:12.824Z,82.60
2019-03-13T01:44:40.723Z,82.20
2019-03-13T01:47:06.848Z,82.00
2019-03-13T01:49:32.942Z,81.40
2019-03-13T01:51:59.119Z,80.80
2019-03-13T01:54:25.171Z,80.60
2019-03-13T01:56:51.240Z,80.40
2019-03-13T01:59:17.389Z,80.20
2019-03-13T02:01:43.463Z,80.20
2019-03-13T02:04:09.628Z,80.40
2019-03-13T02:06:36.867Z,81.60
2019-03-13T02:09:04.904Z,81.60
2019-03-13T02:11:31.056Z,81.50
2019-03-13T02:13:57.120Z,81.20
2019-03-13T02:16:23.213Z,80.80
2019-03-13T02:18:49.283Z,80.60
2019-03-13T02:21:15.337Z,80.50
2019-03-13T02:23:41.403Z,80.20
2019-03-13T02:26:07.460Z,79.70
2019-03-13T02:28:33.545Z,79.70
2019-03-13T02:30:59.714Z,79.40
2019-03-13T02:33:25.831Z,79.10
2019-03-13T02:35:51.888Z,78.80
2019-03-13T02:38:17.945Z,78.70
2019-03-13T02:40:44.149Z,78.60
2019-03-13T02:43:10.197Z,78.50
2019-03-13T02:45:36.262Z,78.20
2019-03-13T02:48:02.436Z,78.20
2019-03-13T02:50:28.618Z,78.00
2019-03-13T02:52:54.670Z,77.70
2019-03-13T02:55:20.742Z,78.20
2019-03-13T02:57:46.896Z,77.70
2019-03-13T03:00:16.365Z,77.60
2019-03-13T03:02:44.444Z,77.30
2019-03-13T03:05:10.696Z,77.30
2019-03-13T03:07:36.740Z,77.20
2019-03-13T03:10:06.023Z,77.10
2019-03-13T03:12:32.083Z,77.00
2019-03-13T03:15:00.336Z,77.00
2019-03-13T03:17:26.627Z,76.80
2019-03-13T03:19:52.738Z,76.70
2019-03-13T03:22:18.792Z,76.70
2019-03-13T03:24:44.845Z,76.40
2019-03-13T03:27:10.927Z,76.10
2019-03-13T03:29:38.814Z,75.90
2019-03-13T03:32:05.048Z,75.90
2019-03-13T03:34:31.483Z,75.70
2019-03-13T03:36:57.773Z,75.60
2019-03-13T03:39:23.837Z,75.40
2019-03-13T03:41:49.916Z,75.50
2019-03-13T03:44:15.972Z,75.20
2019-03-13T03:46:42.029Z,75.00
2019-03-13T03:49:08.088Z,74.60
2019-03-13T03:51:34.145Z,74.50
2019-03-13T03:54:00.221Z,75.00
2019-03-13T03:56:26.358Z,74.00
2019-03-13T03:58:52.413Z,73.90
2019-03-13T04:01:18.638Z,73.90
2019-03-13T04:03:44.812Z,73.50
2019-03-13T04:06:10.987Z,73.50
2019-03-13T04:08:38.007Z,73.40
2019-03-13T04:11:04.429Z,73.50
2019-03-13T04:13:30.703Z,73.50
2019-03-13T04:15:56.760Z,73.50
2019-03-13T04:18:22.809Z,73.40
2019-03-13T04:20:48.913Z,73.30
2019-03-13T04:23:15.057Z,73.80
2019-03-13T04:25:41.212Z,73.20
2019-03-13T04:28:07.282Z,73.20
2019-03-13T04:30:33.443Z,73.10
2019-03-13T04:32:59.523Z,73.10
2019-03-13T04:35:25.572Z,73.20
2019-03-13T04:37:51.627Z,72.90
2019-03-13T04:40:17.680Z,73.20
2019-03-13T04:42:43.746Z,73.40
2019-03-13T04:45:10.427Z,73.70
2019-03-13T04:47:36.671Z,73.80
2019-03-13T04:50:11.284Z,74.00
2019-03-13T04:52:37.388Z,74.10
2019-03-13T04:55:05.337Z,74.10
2019-03-13T04:57:31.391Z,74.10
2019-03-13T04:59:57.507Z,74.10
2019-03-13T05:02:23.559Z,74.00
2019-03-13T05:04:49.619Z,74.00
2019-03-13T05:07:15.680Z,73.90
2019-03-13T05:09:41.747Z,74.00
2019-03-13T05:12:07.927Z,73.70
2019-03-13T05:14:34.025Z,73.80
2019-03-13T05:17:00.154Z,73.80
2019-03-13T05:19:26.219Z,73.60
2019-03-13T05:21:52.312Z,73.30
2019-03-13T05:24:18.367Z,73.10
2019-03-13T05:26:44.417Z,73.00
2019-03-13T05:29:10.592Z,73.00
2019-03-13T05:31:36.740Z,73.70
2019-03-13T05:34:02.814Z,72.90
2019-03-13T05:36:28.867Z,72.50
2019-03-13T05:38:54.915Z,72.50
2019-03-13T05:41:20.983Z,72.90
2019-03-13T05:43:47.031Z,72.40
2019-03-13T05:46:13.147Z,72.40
2019-03-13T05:48:39.260Z,72.20
2019-03-13T05:51:05.340Z,72.10
2019-03-13T05:53:31.419Z,71.90
2019-03-13T05:55:57.475Z,71.70
2019-03-13T05:58:36.961Z,71.70
2019-03-13T06:01:03.015Z,70.60
2019-03-13T06:03:29.076Z,71.40
2019-03-13T06:05:55.154Z,71.20
2019-03-13T06:08:21.217Z,70.90
2019-03-13T06:10:47.292Z,70.90
2019-03-13T06:13:13.386Z,70.80
2019-03-13T06:15:39.445Z,70.80
2019-03-13T06:18:05.519Z,70.90
2019-03-13T06:20:31.580Z,70.80
2019-03-13T06:22:57.635Z,70.50
2019-03-13T06:25:23.684Z,70.40
2019-03-13T06:27:49.771Z,70.00
2019-03-13T06:30:17.140Z,69.90
2019-03-13T06:32:43.428Z,69.80
2019-03-13T06:35:09.779Z,69.60
2019-03-13T06:37:35.836Z,69.40
2019-03-13T06:40:04.516Z,69.40
2019-03-13T06:42:30.572Z,69.10
2019-03-13T06:44:56.781Z,69.30
2019-03-13T06:47:25.129Z,69.10
2019-03-13T06:49:50.895Z,68.80
2019-03-13T06:52:16.949Z,68.60
2019-03-13T06:54:43.032Z,69.50
2019-03-13T06:57:09.295Z,68.50
2019-03-13T06:59:54.055Z,68.60
2019-03-13T07:02:22.021Z,68.60
2019-03-13T07:04:59.074Z,68.40
2019-03-13T07:07:27.047Z,68.40
2019-03-13T07:09:55.095Z,68.60
2019-03-13T07:12:31.823Z,68.60
2019-03-13T07:15:05.410Z,68.50
2019-03-13T07:17:33.371Z,68.70
2019-03-13T07:20:01.347Z,68.80
2019-03-13T07:22:35.315Z,68.50
2019-03-13T07:25:09.295Z,68.20
2019-03-13T07:27:53.999Z,67.70
2019-03-13T07:30:40.224Z,68.10
2019-03-13T07:33:10.947Z,67.70
2019-03-13T07:35:44.746Z,67.50
2019-03-13T07:38:15.870Z,67.50
2019-03-13T07:40:46.794Z,67.50
2019-03-13T07:43:31.587Z,67.50
2019-03-13T07:46:05.521Z,67.50
2019-03-13T07:48:42.660Z,67.10
2019-03-13T07:51:10.641Z,67.10
2019-03-13T07:53:38.596Z,67.10
2019-03-13T07:56:12.587Z,66.80
2019-03-13T07:58:44.197Z,66.90
2019-03-13T08:01:14.926Z,66.80
2019-03-13T08:03:45.647Z,66.50
2019-03-13T08:06:30.505Z,66.30
2019-03-13T08:09:16.736Z,66.20
2019-03-13T08:12:09.813Z,65.80
2019-03-13T08:14:43.686Z,65.50
2019-03-13T08:17:11.640Z,65.40
2019-03-13T08:19:51.468Z,65.10
2019-03-13T08:22:19.420Z,65.10
2019-03-13T08:24:47.423Z,64.80
2019-03-13T08:27:18.155Z,65.30
2019-03-13T08:30:01.282Z,64.70
2019-03-13T08:32:35.197Z,64.70
2019-03-13T08:35:19.823Z,64.30
2019-03-13T08:37:56.700Z,63.70
2019-03-13T08:40:30.824Z,63.60
2019-03-13T08:42:58.779Z,63.70
2019-03-13T08:45:35.723Z,63.40
2019-03-13T08:48:18.479Z,63.10
2019-03-13T08:50:58.312Z,62.80
2019-03-13T08:53:28.872Z,62.90
2019-03-13T08:55:59.607Z,62.90
2019-03-13T08:58:30.151Z,63.20
2019-03-13T09:01:03.767Z,63.00
2019-03-13T09:03:34.508Z,62.90
2019-03-13T09:06:17.252Z,62.40
2019-03-13T09:08:54.396Z,62.80
2019-03-13T09:11:34.495Z,62.80
2019-03-13T09:14:19.536Z,62.80
2019-03-13T09:16:47.640Z,62.80
2019-03-13T09:19:22.482Z,63.10
2019-03-13T09:21:50.563Z,62.40
2019-03-13T09:24:21.304Z,62.70
2019-03-13T09:26:51.781Z,62.50
2019-03-13T09:29:19.936Z,62.50
2019-03-13T09:32:03.047Z,62.50
2019-03-13T09:34:31.900Z,62.60
2019-03-13T09:37:05.519Z,62.40
2019-03-13T09:39:35.999Z,62.70
2019-03-13T09:42:06.924Z,62.00
2019-03-13T09:44:51.365Z,61.90
2019-03-13T09:47:28.200Z,62.20
2019-03-13T09:50:14.288Z,62.10
2019-03-13T09:52:51.368Z,62.00
2019-03-13T09:55:19.334Z,61.80
2019-03-13T09:57:47.303Z,61.80
2019-03-13T10:00:18.035Z,62.10
2019-03-13T10:02:51.946Z,62.10
2019-03-13T10:05:22.671Z,62.70
2019-03-13T10:07:50.651Z,62.10
2019-03-13T10:10:27.753Z,62.10
2019-03-13T10:13:12.143Z,62.20
2019-03-13T10:15:43.146Z,62.40
2019-03-13T10:18:11.134Z,62.90
2019-03-13T10:20:39.111Z,63.20
2019-03-13T10:23:23.523Z,63.30
2019-03-13T10:25:51.479Z,63.00
2019-03-13T10:28:34.343Z,62.90
2019-03-13T10:31:02.412Z,62.70
2019-03-13T10:33:30.503Z,62.60
2019-03-13T10:36:01.231Z,62.40
2019-03-13T10:38:44.343Z,62.40
2019-03-13T10:41:12.296Z,62.70
2019-03-13T10:43:40.275Z,63.30
2019-03-13T10:46:17.067Z,63.90
2019-03-13T10:49:02.061Z,64.10
2019-03-13T10:51:30.016Z,64.70
2019-03-13T10:54:00.669Z,64.90
2019-03-13T10:56:37.447Z,65.80
2019-03-13T10:59:21.957Z,66.30
2019-03-13T11:01:52.707Z,66.90
2019-03-13T11:04:26.479Z,67.40
2019-03-13T11:06:55.508Z,67.90
2019-03-13T11:09:26.215Z,68.00
2019-03-13T11:11:54.316Z,68.40
2019-03-13T11:14:39.051Z,67.70
2019-03-13T11:17:16.127Z,67.80
2019-03-13T11:20:01.248Z,68.80
2019-03-13T11:22:29.327Z,69.30
2019-03-13T11:24:57.283Z,69.80
2019-03-13T11:27:41.735Z,70.50
2019-03-13T11:30:30.137Z,70.70
2019-03-13T11:33:04.108Z,71.30
2019-03-13T11:35:34.867Z,71.20
2019-03-13T11:38:05.585Z,71.90
2019-03-13T11:40:51.920Z,72.20
2019-03-13T11:43:22.669Z,72.20
2019-03-13T11:45:53.444Z,72.20
2019-03-13T11:48:33.528Z,72.60
2019-03-13T11:51:13.266Z,72.20
2019-03-13T11:53:47.263Z,71.60
2019-03-13T11:56:26.898Z,71.70
2019-03-13T11:59:00.551Z,71.80
2019-03-13T12:01:31.081Z,72.50
2019-03-13T12:04:08.099Z,72.80
2019-03-13T12:06:36.079Z,73.40
2019-03-13T12:09:06.839Z,74.10
2019-03-13T12:11:34.801Z,74.50
2019-03-13T12:14:17.756Z,74.80
2019-03-13T12:16:48.407Z,74.50
2019-03-13T12:19:22.159Z,74.20
2019-03-13T12:22:06.567Z,74.00
2019-03-13T12:24:37.517Z,74.00
2019-03-13T12:27:07.997Z,73.90
2019-03-13T12:29:38.512Z,74.30
2019-03-13T12:32:06.667Z,74.30
2019-03-13T12:34:40.476Z,73.40
2019-03-13T12:37:08.835Z,73.50
2019-03-13T12:39:53.416Z,72.70
2019-03-13T12:42:21.387Z,71.10
2019-03-13T12:44:55.335Z,70.20
2019-03-13T12:47:40.028Z,66.90
2019-03-13T12:50:16.880Z,63.30
2019-03-13T12:52:53.680Z,62.90
2019-03-13T12:55:24.440Z,60.10
2019-03-13T12:57:58.439Z,60.50
2019-03-13T13:00:44.695Z,61.20
2019-03-13T13:03:15.426Z,61.00
2019-03-13T13:05:43.558Z,61.10
2019-03-13T13:08:20.496Z,61.70
2019-03-13T13:11:00.574Z,63.20
2019-03-13T13:13:34.372Z,64.00
2019-03-13T13:16:02.352Z,65.50
2019-03-13T13:18:47.231Z,65.70
2019-03-13T13:21:13.402Z,65.80
2019-03-13T13:23:39.460Z,65.60
2019-03-13T13:26:05.928Z,65.60
2019-03-13T13:28:32.001Z,65.50
2019-03-13T13:30:58.124Z,65.60
2019-03-13T13:33:24.235Z,66.20
2019-03-13T13:35:50.398Z,65.70
2019-03-13T13:38:16.560Z,64.90
2019-03-13T13:40:42.621Z,64.80
2019-03-13T13:43:08.717Z,63.70
2019-03-13T13:45:37.436Z,63.60
2019-03-13T13:48:03.497Z,63.80
2019-03-13T13:50:29.555Z,63.00
2019-03-13T13:52:55.626Z,63.20
2019-03-13T13:55:21.733Z,63.90
2019-03-13T13:57:47.863Z,63.50
2019-03-13T14:00:13.914Z,64.10
2019-03-13T14:02:39.992Z,64.80
2019-03-13T14:05:06.043Z,65.10
2019-03-13T14:07:32.099Z,65.20
2019-03-13T14:09:58.159Z,65.20
2019-03-13T14:12:24.218Z,65.30
2019-03-13T14:14:50.332Z,65.60
2019-03-13T14:17:16.387Z,65.50
2019-03-13T14:19:42.492Z,65.70
2019-03-13T14:22:08.581Z,65.90
2019-03-13T14:24:34.676Z,66.30
2019-03-13T14:27:13.528Z,66.50
2019-03-13T14:29:28.696Z,66.60
2019-03-13T14:31:54.784Z,66.50
2019-03-13T14:34:20.838Z,66.60
2019-03-13T14:36:46.884Z,67.20
2019-03-13T14:39:12.940Z,67.50
2019-03-13T14:41:39.023Z,68.00
2019-03-13T14:44:05.071Z,68.40
2019-03-13T14:46:31.123Z,68.60
2019-03-13T14:48:57.270Z,69.00
2019-03-13T14:51:23.329Z,69.20
2019-03-13T14:53:49.635Z,69.40
2019-03-13T14:56:15.704Z,69.80
2019-03-13T14:58:41.791Z,70.10
2019-03-13T15:01:07.856Z,70.50
2019-03-13T15:03:33.903Z,70.40
2019-03-13T15:06:00.065Z,70.20
2019-03-13T15:08:26.220Z,70.50
2019-03-13T15:10:52.280Z,72.20
2019-03-13T15:13:18.348Z,72.30
2019-03-13T15:15:44.404Z,73.10
2019-03-13T15:18:10.458Z,74.30
2019-03-13T15:20:36.511Z,75.20
2019-03-13T15:23:02.575Z,75.90
2019-03-13T15:25:28.632Z,76.90
2019-03-13T15:27:54.722Z,77.90
2019-03-13T15:30:24.755Z,77.70
2019-03-13T15:32:50.815Z,78.00
2019-03-13T15:35:16.880Z,78.00
2019-03-13T15:37:43.060Z,78.10
2019-03-13T15:40:13.047Z,78.80
2019-03-13T15:42:39.164Z,80.70
2019-03-13T15:45:11.224Z,80.30
2019-03-13T15:47:37.276Z,81.20
2019-03-13T15:50:06.845Z,81.20
2019-03-13T15:52:32.904Z,80.50
2019-03-13T15:54:58.982Z,79.80
2019-03-13T15:57:25.129Z,78.90
2019-03-13T15:59:51.176Z,79.00
2019-03-13T16:02:17.258Z,79.00
2019-03-13T16:04:43.391Z,79.10
2019-03-13T16:07:09.451Z,79.50
2019-03-13T16:09:35.512Z,79.80
2019-03-13T16:12:01.577Z,80.10
2019-03-13T16:14:27.663Z,80.40
2019-03-13T16:16:53.720Z,81.10
2019-03-13T16:19:19.785Z,81.50
2019-03-13T16:21:45.852Z,82.10
2019-03-13T16:24:11.907Z,82.60
2019-03-13T16:26:38.013Z,83.00
2019-03-13T16:29:04.073Z,83.20
2019-03-13T16:31:30.147Z,83.20
2019-03-13T16:33:56.226Z,82.90
2019-03-13T16:36:22.275Z,82.80
2019-03-13T16:38:48.327Z,83.10
2019-03-13T16:41:14.479Z,82.90
2019-03-13T16:43:40.534Z,83.70
2019-03-13T16:46:06.676Z,84.00
2019-03-13T16:48:32.740Z,84.30
2019-03-13T16:50:58.788Z,84.50
2019-03-13T16:53:24.868Z,84.50
2019-03-13T16:55:50.948Z,84.20
2019-03-13T16:58:17.000Z,83.70
2019-03-13T17:00:43.053Z,83.80
2019-03-13T17:03:09.151Z,84.20
2019-03-13T17:05:35.208Z,84.60
2019-03-13T17:08:01.253Z,84.90
2019-03-13T17:10:28.247Z,85.40
2019-03-13T17:12:54.612Z,85.50
2019-03-13T17:15:24.224Z,85.80
2019-03-13T17:17:51.217Z,86.10
2019-03-13T17:20:33.459Z,86.20
2019-03-13T17:22:59.628Z,86.30
2019-03-13T17:25:25.683Z,86.60
2019-03-13T17:27:51.751Z,86.60
2019-03-13T17:30:26.665Z,86.90
2019-03-13T17:32:52.775Z,87.30
2019-03-13T17:35:19.035Z,87.60
2019-03-13T17:37:45.136Z,87.80
2019-03-13T17:40:13.835Z,88.00
2019-03-13T17:42:39.987Z,88.20
2019-03-13T17:45:09.643Z,88.40
2019-03-13T17:47:35.703Z,88.50
2019-03-13T17:50:03.572Z,88.70
2019-03-13T17:52:29.659Z,88.90
2019-03-13T17:54:55.888Z,89.20
2019-03-13T17:57:21.936Z,89.50
2019-03-13T17:59:48.001Z,89.70
2019-03-13T18:02:14.245Z,89.70
2019-03-13T18:04:40.311Z,90.00
2019-03-13T18:07:06.364Z,89.90
2019-03-13T18:09:32.416Z,90.00
2019-03-13T18:11:58.478Z,90.00
2019-03-13T18:14:24.615Z,90.00
2019-03-13T18:16:50.685Z,90.00
2019-03-13T18:19:16.744Z,90.00
2019-03-13T18:21:42.809Z,90.00
2019-03-13T18:24:08.876Z,90.10
2019-03-13T18:26:34.940Z,90.20
2019-03-13T18:29:00.992Z,90.30
2019-03-13T18:31:27.041Z,90.50
2019-03-13T18:33:53.113Z,90.50
2019-03-13T18:36:19.163Z,90.80
2019-03-13T18:38:45.260Z,90.90
2019-03-13T18:41:11.343Z,91.00
2019-03-13T18:43:37.400Z,91.10
2019-03-13T18:46:03.652Z,91.30
2019-03-13T18:48:29.725Z,91.40
2019-03-13T18:50:55.784Z,91.40
2019-03-13T18:53:21.927Z,91.50
2019-03-13T18:55:48.061Z,91.70
2019-03-13T18:58:14.419Z,91.60
2019-03-13T19:00:43.381Z,91.70
2019-03-13T19:03:09.430Z,91.80
2019-03-13T19:05:38.640Z,91.80
2019-03-13T19:08:05.601Z,91.90
2019-03-13T19:10:32.195Z,91.90
2019-03-13T19:12:58.259Z,91.90
2019-03-13T19:15:24.713Z,92.00
2019-03-13T19:17:50.873Z,92.10
2019-03-13T19:20:19.050Z,92.10
2019-03-13T19:22:45.156Z,92.10
2019-03-13T19:25:12.329Z,92.20
2019-03-13T19:27:38.495Z,92.20
2019-03-13T19:30:08.353Z,92.20
2019-03-13T19:32:34.416Z,92.40
2019-03-13T19:35:00.531Z,92.50
2019-03-13T19:37:27.912Z,92.50
2019-03-13T19:39:54.269Z,92.60
2019-03-13T19:42:20.328Z,92.70
2019-03-13T19:44:46.375Z,92.70
2019-03-13T19:47:12.542Z,92.70
2019-03-13T19:49:38.594Z,92.60
2019-03-13T19:52:04.650Z,92.60
2019-03-13T19:54:30.705Z,92.50
2019-03-13T19:56:56.804Z,92.50
2019-03-13T19:59:22.856Z,92.40
2019-03-13T20:01:49.232Z,92.40
2019-03-13T20:04:15.606Z,92.20
2019-03-13T20:06:42.631Z,92.30
2019-03-13T20:09:08.879Z,92.30
2019-03-13T20:11:34.939Z,92.40
2019-03-13T20:14:01.005Z,92.50
2019-03-13T20:16:27.060Z,92.60
2019-03-13T20:18:53.140Z,92.80
2019-03-13T20:21:19.188Z,92.80
2019-03-13T20:23:45.256Z,92.80
2019-03-13T20:26:11.339Z,92.90
2019-03-13T20:28:37.393Z,92.90
2019-03-13T20:31:03.858Z,92.90
2019-03-13T20:33:29.906Z,92.90
2019-03-13T20:35:55.990Z,93.00
2019-03-13T20:38:22.052Z,93.20
2019-03-13T20:40:48.217Z,93.30
2019-03-13T20:43:14.264Z,93.50
2019-03-13T20:45:40.331Z,93.60
2019-03-13T20:48:06.380Z,93.60
2019-03-13T20:50:37.067Z,93.70
2019-03-13T20:53:00.459Z,93.80
2019-03-13T20:55:26.662Z,93.70
2019-03-13T20:57:52.723Z,93.70
2019-03-13T21:00:24.558Z,93.80
2019-03-13T21:02:52.287Z,93.60
2019-03-13T21:05:18.444Z,93.60
2019-03-13T21:07:44.804Z,94.00
2019-03-13T21:10:11.358Z,93.50
2019-03-13T21:12:37.420Z,93.50
2019-03-13T21:15:06.595Z,93.40
2019-03-13T21:17:32.648Z,93.30
2019-03-13T21:19:58.716Z,93.10
2019-03-13T21:22:24.800Z,92.90
2019-03-13T21:24:50.851Z,92.70
2019-03-13T21:27:16.899Z,92.70
2019-03-13T21:29:42.960Z,92.60
2019-03-13T21:32:09.091Z,92.60
2019-03-13T21:34:35.263Z,92.70
2019-03-13T21:37:01.326Z,92.60
2019-03-13T21:39:27.469Z,92.50
2019-03-13T21:41:53.539Z,92.60
2019-03-13T21:44:20.199Z,92.40
2019-03-13T21:46:46.254Z,92.40
2019-03-13T21:49:14.748Z,92.30
2019-03-13T21:51:40.803Z,92.00
2019-03-13T21:54:06.888Z,91.90
2019-03-13T21:56:33.068Z,91.80
2019-03-13T21:58:59.130Z,91.80
2019-03-13T22:01:25.181Z,92.00
2019-03-13T22:03:51.235Z,91.80
2019-03-13T22:06:28.191Z,91.70
2019-03-13T22:08:45.276Z,91.80
2019-03-13T22:11:11.332Z,91.90
2019-03-13T22:13:37.380Z,91.60
2019-03-13T22:16:03.450Z,91.40
2019-03-13T22:18:29.623Z,91.50
2019-03-13T22:20:55.707Z,91.60
2019-03-13T22:23:21.747Z,91.70
2019-03-13T22:25:47.831Z,91.80
2019-03-13T22:28:13.897Z,91.80
2019-03-13T22:30:40.073Z,91.70
2019-03-13T22:33:06.271Z,91.50
2019-03-13T22:35:32.534Z,91.10
2019-03-13T22:37:58.696Z,91.20
2019-03-13T22:40:24.749Z,91.00
2019-03-13T22:42:50.801Z,91.00
2019-03-13T22:45:18.079Z,91.10
2019-03-13T22:47:44.736Z,90.80
2019-03-13T22:50:23.750Z,90.90
2019-03-13T22:52:50.194Z,90.90
2019-03-13T22:55:16.364Z,91.10
2019-03-13T22:57:42.636Z,91.30
2019-03-13T23:00:35.128Z,91.40
2019-03-13T23:03:01.223Z,91.40
2019-03-13T23:05:27.278Z,91.50
2019-03-13T23:07:53.356Z,91.50
2019-03-13T23:10:33.176Z,91.50
2019-03-13T23:12:59.334Z,91.50
2019-03-13T23:15:25.482Z,91.30
2019-03-13T23:17:51.549Z,91.30
2019-03-13T23:20:17.619Z,91.30
2019-03-13T23:22:43.897Z,91.10
2019-03-13T23:25:09.971Z,91.00
2019-03-13T23:27:36.064Z,90.90
2019-03-13T23:30:04.944Z,90.80
2019-03-13T23:32:30.996Z,90.30
2019-03-13T23:34:57.056Z,89.20
2019-03-13T23:37:23.114Z,89.10
2019-03-13T23:39:49.179Z,88.60
2019-03-13T23:42:15.236Z,88.20
2019-03-13T23:44:41.288Z,88.40
2019-03-13T23:47:07.400Z,88.30
2019-03-13T23:49:33.455Z,88.20
2019-03-13T23:52:02.758Z,88.20
2019-03-13T23:54:27.668Z,88.30
2019-03-13T23:56:53.719Z,88.40
2019-03-13T23:59:19.777Z,88.50
