createdAt,value
2022-12-20T00:01:24.242Z,24.57
2022-12-20T00:02:46.382Z,21.77
2022-12-20T00:04:12.670Z,20.13
2022-12-20T00:05:39.217Z,22.10
2022-12-20T00:07:01.282Z,20.90
2022-12-20T00:08:23.322Z,22.50
2022-12-20T00:09:45.359Z,22.03
2022-12-20T00:11:08.820Z,23.87
2022-12-20T00:12:30.868Z,23.80
2022-12-20T00:13:53.112Z,19.73
2022-12-20T00:15:15.235Z,26.30
2022-12-20T00:16:37.818Z,19.83
2022-12-20T00:18:00.767Z,22.63
2022-12-20T00:19:22.874Z,26.20
2022-12-20T00:20:44.996Z,19.23
2022-12-20T00:22:07.097Z,22.47
2022-12-20T00:23:32.291Z,21.77
2022-12-20T00:24:54.533Z,23.90
2022-12-20T00:26:19.998Z,21.73
2022-12-20T00:27:42.137Z,17.80
2022-12-20T00:29:05.207Z,20.27
2022-12-20T00:30:27.252Z,24.97
2022-12-20T00:31:49.526Z,23.43
2022-12-20T00:33:11.699Z,21.70
2022-12-20T00:34:33.889Z,23.97
2022-12-20T00:35:56.988Z,20.43
2022-12-20T00:37:19.114Z,18.07
2022-12-20T00:38:41.514Z,21.90
2022-12-20T00:40:06.219Z,19.60
2022-12-20T00:41:31.255Z,20.20
2022-12-20T00:42:53.301Z,19.20
2022-12-20T00:44:15.346Z,24.63
2022-12-20T00:45:37.452Z,18.87
2022-12-20T00:46:59.554Z,25.93
2022-12-20T00:48:21.988Z,19.27
2022-12-20T00:49:44.584Z,22.60
2022-12-20T00:51:09.734Z,21.50
2022-12-20T00:52:31.949Z,23.40
2022-12-20T00:53:54.790Z,19.30
2022-12-20T00:55:16.920Z,22.20
2022-12-20T00:56:39.442Z,20.83
2022-12-20T00:58:01.556Z,20.80
2022-12-20T00:59:23.701Z,20.13
2022-12-20T01:00:49.097Z,19.50
2022-12-20T01:02:16.307Z,18.47
2022-12-20T01:03:38.545Z,17.87
2022-12-20T01:05:00.672Z,18.50
2022-12-20T01:06:25.105Z,19.87
2022-12-20T01:07:47.273Z,19.63
2022-12-20T01:09:11.195Z,19.30
2022-12-20T01:10:33.943Z,18.57
2022-12-20T01:11:56.072Z,24.83
2022-12-20T01:13:18.211Z,18.70
2022-12-20T01:14:40.304Z,20.27
2022-12-20T01:16:07.490Z,19.43
2022-12-20T01:17:29.696Z,22.23
2022-12-20T01:18:52.878Z,24.90
2022-12-20T01:20:14.979Z,18.10
2022-12-20T01:21:38.127Z,22.63
2022-12-20T01:23:00.157Z,21.40
2022-12-20T01:24:22.238Z,20.90
2022-12-20T01:25:44.719Z,18.97
2022-12-20T01:27:06.887Z,18.90
2022-12-20T01:28:29.548Z,19.60
2022-12-20T01:29:51.941Z,23.73
2022-12-20T01:31:16.769Z,21.63
2022-12-20T01:32:38.947Z,24.93
2022-12-20T01:34:01.857Z,19.40
2022-12-20T01:35:23.938Z,23.80
2022-12-20T01:36:46.045Z,20.50
2022-12-20T01:38:08.189Z,20.47
2022-12-20T01:39:30.349Z,20.43
2022-12-20T01:40:53.547Z,21.10
2022-12-20T01:42:15.929Z,25.83
2022-12-20T01:43:49.938Z,23.43
2022-12-20T01:45:21.529Z,19.80
2022-12-20T01:46:44.830Z,23.13
2022-12-20T01:48:07.893Z,21.40
2022-12-20T01:49:34.585Z,20.63
2022-12-20T01:50:56.782Z,20.90
2022-12-20T01:52:46.870Z,20.23
2022-12-20T01:54:17.156Z,20.17
2022-12-20T01:55:39.395Z,26.73
2022-12-20T01:57:06.798Z,20.60
2022-12-20T01:58:28.862Z,18.33
2022-12-20T01:59:52.434Z,22.30
2022-12-20T02:01:14.693Z,20.60
2022-12-20T02:02:37.101Z,25.90
2022-12-20T02:03:59.262Z,18.20
2022-12-20T02:05:23.432Z,23.50
2022-12-20T02:06:45.481Z,20.87
2022-12-20T02:08:09.539Z,25.23
2022-12-20T02:09:33.303Z,21.40
2022-12-20T02:11:04.387Z,22.77
2022-12-20T02:12:32.586Z,23.43
2022-12-20T02:14:32.154Z,20.60
2022-12-20T02:15:58.476Z,23.53
2022-12-20T02:17:23.177Z,21.67
2022-12-20T02:18:58.521Z,33.10
2022-12-20T02:20:54.617Z,22.03
2022-12-20T02:22:27.066Z,21.30
2022-12-20T02:24:22.715Z,20.90
2022-12-20T02:26:07.800Z,24.23
2022-12-20T02:27:45.882Z,18.33
2022-12-20T02:29:23.681Z,21.80
2022-12-20T02:30:54.860Z,25.53
2022-12-20T02:32:27.225Z,22.07
2022-12-20T02:33:52.086Z,20.37
2022-12-20T02:35:20.076Z,23.33
2022-12-20T02:36:42.198Z,21.13
2022-12-20T02:38:25.335Z,18.97
2022-12-20T02:39:48.688Z,22.00
2022-12-20T02:41:26.598Z,18.80
2022-12-20T02:42:53.689Z,18.13
2022-12-20T02:44:37.869Z,17.50
2022-12-20T02:46:02.063Z,15.17
2022-12-20T02:47:33.428Z,20.10
2022-12-20T02:49:00.303Z,24.27
2022-12-20T02:50:46.154Z,23.30
2022-12-20T02:52:10.423Z,21.27
2022-12-20T02:53:34.054Z,17.20
2022-12-20T02:54:56.696Z,19.80
2022-12-20T02:56:29.181Z,22.03
2022-12-20T02:58:05.061Z,17.93
2022-12-20T02:59:36.332Z,23.60
2022-12-20T03:01:04.461Z,19.40
2022-12-20T03:02:27.617Z,24.60
2022-12-20T03:03:51.491Z,22.37
2022-12-20T03:05:13.640Z,21.83
2022-12-20T03:06:35.738Z,22.70
2022-12-20T03:07:57.880Z,21.73
2022-12-20T03:09:19.958Z,18.20
2022-12-20T03:10:42.164Z,21.87
2022-12-20T03:12:04.734Z,19.07
2022-12-20T03:13:26.900Z,21.90
2022-12-20T03:14:49.101Z,22.07
2022-12-20T03:16:12.019Z,20.00
2022-12-20T03:17:34.211Z,19.30
2022-12-20T03:18:56.378Z,20.10
2022-12-20T03:20:18.558Z,20.87
2022-12-20T03:21:40.797Z,23.03
2022-12-20T03:23:03.058Z,21.70
2022-12-20T03:24:25.492Z,19.67
2022-12-20T03:25:47.764Z,17.10
2022-12-20T03:27:09.837Z,17.43
2022-12-20T03:28:31.924Z,20.27
2022-12-20T03:29:54.911Z,22.87
2022-12-20T03:31:17.068Z,19.73
2022-12-20T03:32:39.195Z,19.07
2022-12-20T03:34:01.310Z,21.07
2022-12-20T03:35:23.467Z,19.60
2022-12-20T03:36:45.584Z,17.57
2022-12-20T03:38:07.721Z,20.10
2022-12-20T03:39:29.855Z,24.53
2022-12-20T03:40:51.932Z,17.40
2022-12-20T03:42:14.071Z,20.83
2022-12-20T03:43:36.249Z,19.63
2022-12-20T03:44:58.486Z,16.13
2022-12-20T03:46:20.869Z,20.50
2022-12-20T03:47:43.049Z,21.63
2022-12-20T03:49:05.166Z,17.70
2022-12-20T03:50:27.344Z,15.57
2022-12-20T03:51:49.466Z,17.30
2022-12-20T03:53:11.584Z,17.60
2022-12-20T03:54:33.760Z,20.50
2022-12-20T03:55:56.183Z,19.87
2022-12-20T03:57:18.274Z,19.47
2022-12-20T03:58:40.463Z,20.40
2022-12-20T04:00:02.642Z,17.90
2022-12-20T04:01:27.856Z,15.80
2022-12-20T04:02:50.252Z,19.27
2022-12-20T04:04:14.993Z,17.63
2022-12-20T04:05:37.191Z,19.17
2022-12-20T04:06:59.332Z,15.90
2022-12-20T04:08:21.484Z,18.83
2022-12-20T04:09:43.652Z,19.10
2022-12-20T04:11:17.861Z,17.10
2022-12-20T04:12:40.097Z,16.37
2022-12-20T04:14:02.298Z,17.60
2022-12-20T04:15:24.355Z,19.77
2022-12-20T04:16:47.960Z,19.83
2022-12-20T04:18:10.055Z,16.40
2022-12-20T04:19:32.205Z,20.80
2022-12-20T04:20:54.834Z,21.83
2022-12-20T04:22:16.919Z,16.70
2022-12-20T04:23:40.829Z,23.30
2022-12-20T04:25:03.068Z,18.37
2022-12-20T04:26:25.367Z,18.27
2022-12-20T04:27:47.530Z,17.63
2022-12-20T04:29:09.657Z,18.23
2022-12-20T04:30:31.744Z,17.93
2022-12-20T04:31:53.873Z,22.73
2022-12-20T04:33:16.022Z,17.47
2022-12-20T04:34:38.128Z,19.77
2022-12-20T04:36:00.245Z,19.07
2022-12-20T04:37:22.353Z,23.07
2022-12-20T04:38:44.477Z,20.27
2022-12-20T04:40:07.167Z,18.27
2022-12-20T04:41:29.318Z,15.60
2022-12-20T04:42:51.440Z,15.70
2022-12-20T04:44:13.574Z,18.93
2022-12-20T04:45:35.729Z,20.53
2022-12-20T04:46:57.877Z,18.43
2022-12-20T04:48:55.222Z,14.50
2022-12-20T04:50:02.501Z,17.13
2022-12-20T04:51:24.769Z,19.30
2022-12-20T04:53:05.602Z,18.50
2022-12-20T04:54:27.827Z,17.20
2022-12-20T04:55:49.987Z,24.60
2022-12-20T04:57:12.090Z,19.93
2022-12-20T04:58:34.243Z,24.87
2022-12-20T04:59:56.402Z,17.40
2022-12-20T05:01:19.197Z,19.20
2022-12-20T05:02:42.248Z,21.80
2022-12-20T05:04:04.794Z,17.80
2022-12-20T05:05:26.997Z,19.53
2022-12-20T05:06:49.031Z,25.97
2022-12-20T05:08:11.571Z,19.50
2022-12-20T05:09:33.589Z,18.67
2022-12-20T05:10:55.811Z,20.13
2022-12-20T05:12:17.925Z,16.60
2022-12-20T05:13:40.364Z,20.10
2022-12-20T05:15:02.590Z,22.20
2022-12-20T05:16:24.810Z,21.57
2022-12-20T05:17:48.170Z,25.80
2022-12-20T05:19:10.246Z,19.33
2022-12-20T05:20:33.059Z,23.40
2022-12-20T05:22:13.461Z,15.57
2022-12-20T05:23:53.960Z,19.87
2022-12-20T05:25:34.830Z,13.47
2022-12-20T05:26:57.028Z,20.30
2022-12-20T05:28:19.232Z,22.13
2022-12-20T05:29:41.483Z,18.20
2022-12-20T05:31:03.785Z,17.63
2022-12-20T05:32:25.891Z,18.73
2022-12-20T05:33:48.055Z,21.87
2022-12-20T05:35:10.251Z,16.90
2022-12-20T05:36:32.400Z,16.47
2022-12-20T05:37:54.506Z,16.47
2022-12-20T05:39:16.797Z,18.57
2022-12-20T05:40:40.143Z,20.73
2022-12-20T05:42:02.258Z,17.80
2022-12-20T05:43:24.596Z,19.13
2022-12-20T05:44:46.699Z,19.43
2022-12-20T05:46:08.923Z,18.00
2022-12-20T05:47:33.806Z,21.90
2022-12-20T05:48:56.016Z,22.57
2022-12-20T05:50:19.169Z,20.30
2022-12-20T05:51:41.464Z,18.10
2022-12-20T05:53:09.092Z,18.30
2022-12-20T05:54:33.676Z,18.33
2022-12-20T05:57:16.096Z,18.43
2022-12-20T05:58:38.408Z,20.83
2022-12-20T06:00:00.649Z,21.77
2022-12-20T06:01:22.761Z,18.73
2022-12-20T06:02:44.986Z,18.53
2022-12-20T06:04:07.248Z,20.50
2022-12-20T06:05:29.321Z,19.67
2022-12-20T06:06:51.839Z,17.70
2022-12-20T06:08:14.308Z,19.03
2022-12-20T06:09:36.432Z,18.57
2022-12-20T06:10:58.620Z,23.70
2022-12-20T06:12:20.822Z,18.70
2022-12-20T06:13:42.874Z,16.57
2022-12-20T06:15:05.466Z,20.17
2022-12-20T06:16:27.658Z,20.57
2022-12-20T06:17:49.765Z,19.03
2022-12-20T06:19:16.135Z,20.10
2022-12-20T06:20:43.161Z,18.10
2022-12-20T06:22:05.290Z,20.47
2022-12-20T06:23:27.406Z,17.60
2022-12-20T06:24:49.477Z,18.97
2022-12-20T06:26:11.631Z,19.30
2022-12-20T06:27:33.805Z,19.07
2022-12-20T06:28:57.159Z,20.50
2022-12-20T06:30:19.395Z,20.80
2022-12-20T06:31:41.597Z,18.67
2022-12-20T06:33:04.011Z,18.80
2022-12-20T06:34:26.499Z,15.00
2022-12-20T06:35:50.798Z,18.07
2022-12-20T06:37:12.916Z,20.10
2022-12-20T06:38:35.032Z,17.80
2022-12-20T06:39:57.112Z,22.77
2022-12-20T06:41:19.367Z,19.87
2022-12-20T06:42:41.588Z,21.70
2022-12-20T06:44:03.924Z,17.00
2022-12-20T06:45:26.017Z,21.23
2022-12-20T06:46:48.063Z,19.80
2022-12-20T06:48:10.579Z,22.10
2022-12-20T06:49:32.652Z,21.53
2022-12-20T06:50:56.374Z,19.47
2022-12-20T06:52:18.582Z,16.70
2022-12-20T06:53:40.687Z,18.57
2022-12-20T06:55:02.909Z,20.60
2022-12-20T06:56:24.943Z,20.80
2022-12-20T06:57:46.987Z,16.70
2022-12-20T06:59:09.153Z,21.70
2022-12-20T07:00:31.963Z,17.73
2022-12-20T07:01:54.154Z,21.83
2022-12-20T07:03:16.670Z,18.53
2022-12-20T07:04:38.931Z,21.37
2022-12-20T07:06:00.963Z,21.23
2022-12-20T07:07:23.097Z,18.43
2022-12-20T07:08:45.182Z,15.67
2022-12-20T07:10:07.837Z,22.27
2022-12-20T07:11:30.160Z,18.00
2022-12-20T07:12:53.156Z,20.33
2022-12-20T07:14:15.362Z,19.80
2022-12-20T07:15:37.522Z,20.23
2022-12-20T07:16:59.789Z,19.80
2022-12-20T07:18:21.894Z,20.93
2022-12-20T07:19:48.782Z,20.80
2022-12-20T07:21:16.735Z,19.30
2022-12-20T07:22:39.020Z,19.30
2022-12-20T07:24:01.426Z,17.30
2022-12-20T07:25:24.654Z,19.20
2022-12-20T07:26:46.843Z,22.17
2022-12-20T07:28:09.577Z,19.53
2022-12-20T07:29:31.651Z,17.80
2022-12-20T07:30:54.986Z,20.97
2022-12-20T07:32:17.215Z,20.67
2022-12-20T07:33:39.716Z,20.10
2022-12-20T07:35:01.832Z,21.93
2022-12-20T07:36:26.043Z,20.03
2022-12-20T07:37:48.111Z,18.93
2022-12-20T07:39:10.496Z,18.20
2022-12-20T07:40:32.623Z,18.80
2022-12-20T07:41:55.516Z,17.93
2022-12-20T07:43:17.579Z,20.40
2022-12-20T07:44:39.624Z,23.43
2022-12-20T07:46:02.489Z,23.07
2022-12-20T07:47:24.655Z,18.43
2022-12-20T07:48:47.343Z,21.13
2022-12-20T07:50:09.811Z,18.90
2022-12-20T07:51:38.608Z,18.03
2022-12-20T07:53:02.307Z,21.43
2022-12-20T07:54:36.866Z,18.13
2022-12-20T07:56:01.277Z,21.40
2022-12-20T07:57:29.711Z,21.30
2022-12-20T07:58:56.345Z,21.93
2022-12-20T08:00:19.049Z,24.60
2022-12-20T08:01:43.601Z,23.00
2022-12-20T08:03:11.015Z,22.17
2022-12-20T08:04:34.266Z,20.93
2022-12-20T08:05:59.937Z,18.70
2022-12-20T08:07:22.334Z,22.07
2022-12-20T08:08:49.257Z,19.13
2022-12-20T08:10:13.435Z,21.83
2022-12-20T08:11:37.034Z,17.93
2022-12-20T08:12:59.917Z,17.87
2022-12-20T08:14:22.349Z,24.27
2022-12-20T08:15:44.529Z,18.07
2022-12-20T08:17:06.596Z,25.20
2022-12-20T08:18:28.725Z,19.80
2022-12-20T08:19:51.700Z,22.47
2022-12-20T08:21:14.691Z,23.83
2022-12-20T08:22:36.801Z,24.93
2022-12-20T08:23:58.834Z,21.63
2022-12-20T08:25:21.665Z,17.67
2022-12-20T08:26:43.727Z,22.20
2022-12-20T08:28:05.806Z,20.63
2022-12-20T08:29:27.953Z,21.43
2022-12-20T08:30:50.076Z,24.80
2022-12-20T08:32:14.076Z,17.23
2022-12-20T08:33:37.965Z,23.07
2022-12-20T08:35:00.098Z,22.90
2022-12-20T08:36:22.160Z,19.70
2022-12-20T08:37:44.280Z,20.70
2022-12-20T08:39:07.905Z,20.67
2022-12-20T08:40:29.940Z,21.30
2022-12-20T08:41:52.054Z,20.43
2022-12-20T08:43:14.122Z,21.80
2022-12-20T08:44:36.218Z,19.10
2022-12-20T08:45:58.646Z,15.57
2022-12-20T08:47:20.852Z,21.00
2022-12-20T08:48:42.926Z,21.77
2022-12-20T08:50:05.582Z,21.40
2022-12-20T08:51:27.813Z,24.27
2022-12-20T08:52:49.856Z,19.50
2022-12-20T08:54:12.007Z,20.50
2022-12-20T08:55:34.144Z,24.13
2022-12-20T08:56:56.301Z,22.57
2022-12-20T08:58:18.876Z,21.67
2022-12-20T08:59:40.937Z,25.07
2022-12-20T09:01:06.939Z,25.70
2022-12-20T09:02:29.466Z,18.37
2022-12-20T09:03:51.750Z,15.83
2022-12-20T09:05:13.876Z,20.90
2022-12-20T09:06:36.031Z,19.80
2022-12-20T09:07:58.116Z,18.93
2022-12-20T09:09:20.180Z,15.80
2022-12-20T09:10:42.574Z,19.90
2022-12-20T09:12:04.889Z,22.70
2022-12-20T09:13:26.924Z,18.90
2022-12-20T09:14:49.048Z,22.20
2022-12-20T09:16:13.592Z,16.27
2022-12-20T09:17:35.728Z,17.17
2022-12-20T09:19:05.087Z,22.70
2022-12-20T09:20:29.259Z,20.80
2022-12-20T09:21:51.407Z,18.60
2022-12-20T09:23:13.493Z,18.10
2022-12-20T09:24:37.247Z,20.23
2022-12-20T09:26:04.086Z,24.27
2022-12-20T09:27:26.154Z,19.33
2022-12-20T09:28:48.594Z,18.07
2022-12-20T09:30:10.991Z,16.73
2022-12-20T09:31:33.063Z,20.60
2022-12-20T09:32:55.609Z,19.87
2022-12-20T09:34:17.662Z,23.03
2022-12-20T09:35:47.346Z,18.97
2022-12-20T09:37:09.392Z,17.90
2022-12-20T09:38:32.165Z,19.13
2022-12-20T09:39:54.218Z,20.90
2022-12-20T09:41:24.807Z,17.60
2022-12-20T09:42:48.593Z,21.80
2022-12-20T09:44:34.410Z,19.00
2022-12-20T09:46:01.448Z,21.07
2022-12-20T09:47:25.025Z,19.47
2022-12-20T09:48:48.210Z,21.73
2022-12-20T09:50:16.340Z,26.40
2022-12-20T09:51:54.581Z,17.40
2022-12-20T09:53:27.307Z,20.33
2022-12-20T09:55:20.138Z,21.40
2022-12-20T09:56:50.720Z,18.73
2022-12-20T09:58:28.078Z,19.05
2022-12-20T09:59:50.295Z,17.00
2022-12-20T10:01:24.726Z,19.50
2022-12-20T10:03:02.453Z,18.00
2022-12-20T10:04:33.713Z,18.60
2022-12-20T10:06:00.467Z,23.33
2022-12-20T10:08:01.430Z,17.97
2022-12-20T10:09:53.554Z,21.13
2022-12-20T10:11:43.405Z,15.83
2022-12-20T10:13:43.066Z,18.33
2022-12-20T10:15:45.704Z,19.77
2022-12-20T10:17:26.238Z,19.13
2022-12-20T10:18:57.691Z,18.17
2022-12-20T10:20:42.981Z,15.83
2022-12-20T10:22:14.367Z,18.30
2022-12-20T10:24:01.432Z,15.60
2022-12-20T10:25:32.995Z,16.50
2022-12-20T10:26:55.070Z,14.93
2022-12-20T10:28:20.425Z,21.97
2022-12-20T10:29:43.456Z,14.50
2022-12-20T10:31:08.484Z,15.77
2022-12-20T10:32:30.649Z,16.77
2022-12-20T10:33:52.772Z,19.90
2022-12-20T10:35:14.777Z,16.27
2022-12-20T10:36:37.704Z,17.43
2022-12-20T10:38:08.393Z,14.63
2022-12-20T10:39:47.060Z,17.53
2022-12-20T10:41:22.262Z,16.13
2022-12-20T10:42:44.938Z,15.10
2022-12-20T10:44:21.779Z,21.53
2022-12-20T10:45:45.970Z,16.77
2022-12-20T10:47:41.767Z,17.00
2022-12-20T10:49:34.260Z,16.80
2022-12-20T10:51:16.637Z,15.30
2022-12-20T10:52:39.083Z,15.60
2022-12-20T10:54:03.861Z,14.33
2022-12-20T10:55:41.745Z,21.70
2022-12-20T10:57:14.955Z,17.07
2022-12-20T10:58:38.173Z,16.40
2022-12-20T11:00:05.324Z,18.17
2022-12-20T11:01:35.474Z,15.30
2022-12-20T11:03:17.357Z,15.97
2022-12-20T11:04:40.400Z,15.50
2022-12-20T11:06:04.533Z,19.83
2022-12-20T11:07:30.541Z,14.47
2022-12-20T11:08:58.937Z,15.23
2022-12-20T11:10:26.337Z,14.37
2022-12-20T11:12:20.670Z,16.83
2022-12-20T11:13:44.565Z,13.07
2022-12-20T11:15:20.079Z,14.10
2022-12-20T11:16:47.907Z,12.80
2022-12-20T11:18:29.230Z,14.60
2022-12-20T11:19:59.005Z,16.93
2022-12-20T11:22:06.169Z,15.10
2022-12-20T11:24:14.856Z,12.90
2022-12-20T11:25:37.750Z,15.07
2022-12-20T11:27:28.707Z,16.43
2022-12-20T11:29:18.520Z,13.90
2022-12-20T11:31:08.502Z,19.50
2022-12-20T11:32:44.564Z,15.07
2022-12-20T11:34:43.532Z,16.33
2022-12-20T11:36:21.526Z,19.90
2022-12-20T11:38:05.581Z,16.57
2022-12-20T11:39:39.745Z,12.33
2022-12-20T11:41:11.195Z,17.73
2022-12-20T11:42:42.422Z,18.70
2022-12-20T11:44:45.685Z,15.70
2022-12-20T11:46:33.459Z,18.77
2022-12-20T11:47:55.998Z,13.17
2022-12-20T11:49:29.922Z,18.63
2022-12-20T11:51:12.197Z,15.33
2022-12-20T11:52:52.389Z,17.37
2022-12-20T11:54:32.886Z,17.60
2022-12-20T11:55:59.730Z,17.40
2022-12-20T11:58:01.721Z,14.87
2022-12-20T11:59:26.951Z,15.00
2022-12-20T12:01:13.922Z,19.20
2022-12-20T12:02:58.223Z,19.80
2022-12-20T12:04:26.541Z,14.13
2022-12-20T12:05:54.825Z,16.33
2022-12-20T12:07:29.456Z,12.07
2022-12-20T12:09:05.153Z,13.77
2022-12-20T12:10:47.835Z,16.70
2022-12-20T12:12:32.796Z,17.00
2022-12-20T12:13:56.320Z,17.60
2022-12-20T12:15:37.423Z,16.50
2022-12-20T12:17:08.482Z,25.37
2022-12-20T12:18:36.006Z,13.20
2022-12-20T12:20:17.388Z,16.10
2022-12-20T12:21:56.309Z,15.80
2022-12-20T12:23:21.240Z,13.63
2022-12-20T12:24:48.917Z,14.80
2022-12-20T12:26:18.746Z,17.87
2022-12-20T12:27:40.966Z,14.80
2022-12-20T12:29:09.224Z,13.07
2022-12-20T12:30:43.119Z,15.10
2022-12-20T12:32:14.153Z,13.87
2022-12-20T12:33:42.065Z,13.40
2022-12-20T12:35:25.905Z,12.60
2022-12-20T12:37:14.400Z,13.30
2022-12-20T12:39:02.565Z,15.23
2022-12-20T12:40:47.395Z,12.90
2022-12-20T12:42:38.041Z,15.17
2022-12-20T12:44:35.608Z,12.83
2022-12-20T12:46:02.956Z,13.00
2022-12-20T12:47:36.232Z,16.77
2022-12-20T12:48:58.263Z,13.77
2022-12-20T12:50:29.247Z,12.50
2022-12-20T12:51:58.408Z,14.63
2022-12-20T12:53:22.024Z,12.80
2022-12-20T12:54:44.454Z,12.93
2022-12-20T12:56:45.483Z,16.93
2022-12-20T12:58:32.579Z,14.27
2022-12-20T12:59:54.734Z,15.13
2022-12-20T13:01:56.570Z,12.70
2022-12-20T13:03:45.985Z,14.33
2022-12-20T13:05:10.943Z,15.17
2022-12-20T13:06:36.325Z,15.00
2022-12-20T13:08:00.349Z,13.43
2022-12-20T13:09:25.208Z,15.17
2022-12-20T13:10:47.237Z,13.23
2022-12-20T13:12:36.668Z,18.70
2022-12-20T13:14:17.574Z,16.87
2022-12-20T13:15:42.425Z,15.07
2022-12-20T13:17:13.763Z,14.63
2022-12-20T13:18:37.518Z,16.17
2022-12-20T13:19:59.628Z,16.17
2022-12-20T13:21:35.904Z,12.73
2022-12-20T13:23:13.073Z,16.37
2022-12-20T13:25:03.005Z,14.40
2022-12-20T13:26:51.887Z,15.00
2022-12-20T13:28:19.826Z,16.17
2022-12-20T13:30:01.218Z,13.20
2022-12-20T13:31:23.281Z,14.40
2022-12-20T13:32:47.997Z,20.60
2022-12-20T13:34:40.316Z,19.27
2022-12-20T13:36:24.272Z,13.33
2022-12-20T13:37:59.085Z,16.50
2022-12-20T13:39:21.354Z,14.17
2022-12-20T13:40:49.912Z,13.27
2022-12-20T13:42:34.185Z,15.40
2022-12-20T13:44:01.163Z,17.83
2022-12-20T13:45:23.537Z,15.70
2022-12-20T13:46:57.153Z,14.37
2022-12-20T13:48:42.207Z,18.60
2022-12-20T13:50:39.666Z,17.97
2022-12-20T13:52:27.240Z,13.40
2022-12-20T13:53:59.523Z,15.40
2022-12-20T13:55:38.524Z,16.63
2022-12-20T13:57:00.597Z,12.57
2022-12-20T13:58:30.718Z,18.23
2022-12-20T14:00:01.768Z,17.67
2022-12-20T14:01:26.088Z,19.73
2022-12-20T14:02:48.730Z,17.60
2022-12-20T14:04:11.302Z,14.63
2022-12-20T14:05:37.648Z,16.07
2022-12-20T14:07:02.653Z,16.37
2022-12-20T14:08:30.385Z,15.50
2022-12-20T14:10:00.844Z,14.27
2022-12-20T14:11:27.983Z,14.70
2022-12-20T14:12:51.893Z,15.23
2022-12-20T14:14:14.766Z,19.70
2022-12-20T14:15:38.409Z,16.93
2022-12-20T14:17:16.042Z,16.60
2022-12-20T14:18:38.145Z,14.43
2022-12-20T14:20:04.978Z,15.07
2022-12-20T14:21:28.362Z,18.90
2022-12-20T14:23:05.892Z,12.27
2022-12-20T14:24:38.826Z,14.87
2022-12-20T14:26:02.589Z,15.43
2022-12-20T14:27:26.368Z,11.60
2022-12-20T14:28:50.875Z,18.30
2022-12-20T14:30:34.651Z,13.67
2022-12-20T14:31:57.259Z,13.57
2022-12-20T14:33:25.289Z,15.37
2022-12-20T14:34:47.906Z,18.63
2022-12-20T14:36:15.882Z,17.87
2022-12-20T14:37:40.041Z,15.13
2022-12-20T14:39:28.645Z,13.63
2022-12-20T14:40:54.216Z,13.53
2022-12-20T14:42:20.558Z,12.80
2022-12-20T14:43:42.735Z,12.97
2022-12-20T14:45:10.844Z,12.40
2022-12-20T14:46:34.103Z,19.13
2022-12-20T14:48:12.490Z,15.17
2022-12-20T14:49:38.011Z,21.40
2022-12-20T14:51:00.111Z,15.60
2022-12-20T14:52:26.440Z,13.57
2022-12-20T14:53:51.336Z,17.17
2022-12-20T14:55:44.959Z,16.50
2022-12-20T14:57:18.831Z,14.17
2022-12-20T14:58:40.966Z,12.93
2022-12-20T15:00:14.814Z,13.70
2022-12-20T15:01:43.443Z,15.47
2022-12-20T15:03:18.909Z,14.47
2022-12-20T15:04:41.433Z,13.23
2022-12-20T15:06:03.591Z,14.10
2022-12-20T15:07:31.264Z,14.53
2022-12-20T15:08:53.344Z,11.10
2022-12-20T15:10:15.536Z,14.40
2022-12-20T15:11:38.372Z,14.43
2022-12-20T15:13:00.421Z,13.77
2022-12-20T15:14:37.240Z,14.93
2022-12-20T15:16:01.977Z,15.63
2022-12-20T15:17:24.101Z,14.40
2022-12-20T15:18:46.944Z,12.73
2022-12-20T15:20:13.178Z,15.80
2022-12-20T15:21:42.781Z,12.00
2022-12-20T15:23:04.924Z,13.33
2022-12-20T15:24:28.556Z,14.77
2022-12-20T15:25:50.696Z,12.93
2022-12-20T15:27:13.800Z,13.93
2022-12-20T15:28:35.914Z,14.10
2022-12-20T15:29:59.064Z,12.80
2022-12-20T15:31:30.733Z,9.63
2022-12-20T15:32:56.077Z,14.30
2022-12-20T15:34:32.433Z,13.27
2022-12-20T15:35:54.823Z,13.00
2022-12-20T15:37:18.631Z,11.00
2022-12-20T15:39:10.522Z,11.63
2022-12-20T15:40:23.968Z,13.47
2022-12-20T15:41:49.062Z,12.43
2022-12-20T15:43:13.886Z,12.23
2022-12-20T15:44:38.135Z,14.90
2022-12-20T15:46:00.353Z,11.23
2022-12-20T15:47:23.690Z,14.33
2022-12-20T15:48:45.800Z,14.00
2022-12-20T15:50:08.567Z,11.87
2022-12-20T15:51:32.882Z,12.60
2022-12-20T15:52:55.661Z,13.20
2022-12-20T15:54:30.924Z,14.40
2022-12-20T15:55:55.422Z,13.27
2022-12-20T15:57:17.572Z,14.93
2022-12-20T15:58:40.759Z,14.57
2022-12-20T16:00:04.368Z,13.67
2022-12-20T16:01:40.399Z,17.90
2022-12-20T16:03:03.681Z,14.00
2022-12-20T16:04:26.366Z,13.77
2022-12-20T16:05:49.294Z,18.00
2022-12-20T16:07:12.682Z,14.37
2022-12-20T16:08:34.833Z,13.47
2022-12-20T16:09:56.939Z,11.30
2022-12-20T16:11:27.580Z,21.53
2022-12-20T16:12:49.659Z,14.43
2022-12-20T16:14:21.229Z,12.60
2022-12-20T16:15:43.912Z,12.20
2022-12-20T16:17:06.003Z,11.03
2022-12-20T16:18:34.322Z,13.07
2022-12-20T16:19:56.816Z,13.50
2022-12-20T16:21:20.217Z,13.50
2022-12-20T16:22:42.326Z,17.23
2022-12-20T16:24:04.654Z,13.90
2022-12-20T16:25:29.570Z,13.57
2022-12-20T16:26:51.777Z,15.63
2022-12-20T16:28:13.875Z,13.00
2022-12-20T16:29:36.023Z,12.90
2022-12-20T16:30:58.122Z,11.90
2022-12-20T16:32:21.732Z,11.57
2022-12-20T16:33:44.141Z,12.80
2022-12-20T16:35:06.742Z,14.90
2022-12-20T16:36:29.467Z,14.37
2022-12-20T16:37:51.584Z,11.70
2022-12-20T16:39:13.684Z,13.63
2022-12-20T16:40:35.755Z,17.40
2022-12-20T16:41:57.855Z,12.53
2022-12-20T16:43:19.931Z,14.50
2022-12-20T16:44:44.827Z,15.30
2022-12-20T16:46:13.839Z,12.90
2022-12-20T16:47:35.979Z,15.87
2022-12-20T16:48:59.905Z,19.83
2022-12-20T16:50:24.958Z,14.60
2022-12-20T16:51:48.390Z,13.03
2022-12-20T16:53:14.467Z,16.43
2022-12-20T16:54:36.485Z,11.17
2022-12-20T16:55:58.637Z,12.47
2022-12-20T16:57:21.420Z,12.03
2022-12-20T16:59:17.306Z,15.80
2022-12-20T17:00:29.306Z,18.00
2022-12-20T17:01:54.301Z,11.50
2022-12-20T17:03:16.839Z,12.57
2022-12-20T17:04:39.376Z,14.77
2022-12-20T17:06:01.480Z,13.70
2022-12-20T17:07:23.611Z,13.70
2022-12-20T17:08:52.413Z,13.90
2022-12-20T17:10:14.617Z,11.50
2022-12-20T17:11:37.430Z,10.53
2022-12-20T17:12:59.500Z,11.93
2022-12-20T17:14:21.570Z,15.97
2022-12-20T17:15:45.785Z,15.97
2022-12-20T17:17:07.884Z,18.10
2022-12-20T17:18:30.047Z,16.70
2022-12-20T17:19:52.130Z,10.80
2022-12-20T17:21:21.329Z,12.03
2022-12-20T17:24:24.845Z,13.30
2022-12-20T17:25:53.692Z,18.13
2022-12-20T17:27:16.282Z,13.77
2022-12-20T17:28:38.358Z,12.47
2022-12-20T17:30:00.626Z,11.80
2022-12-20T17:31:22.742Z,12.83
2022-12-20T17:32:45.039Z,16.90
2022-12-20T17:34:17.203Z,15.40
2022-12-20T17:35:39.336Z,11.23
2022-12-20T17:37:01.447Z,10.00
2022-12-20T17:38:23.499Z,14.43
2022-12-20T17:39:45.700Z,9.87
2022-12-20T17:41:23.231Z,10.17
2022-12-20T17:42:45.457Z,10.83
2022-12-20T17:44:07.507Z,12.33
2022-12-20T17:45:32.405Z,14.27
2022-12-20T17:46:56.052Z,12.20
2022-12-20T17:48:18.597Z,15.33
2022-12-20T17:49:40.726Z,13.77
2022-12-20T17:51:03.869Z,12.70
2022-12-20T17:52:26.495Z,14.20
2022-12-20T17:53:51.431Z,12.20
2022-12-20T17:55:18.707Z,10.70
2022-12-20T17:56:40.866Z,13.60
2022-12-20T17:58:03.019Z,12.37
2022-12-20T17:59:25.931Z,17.37
2022-12-20T18:00:48.117Z,14.53
2022-12-20T18:02:20.986Z,12.40
2022-12-20T18:05:25.506Z,14.30
2022-12-20T18:06:47.643Z,13.77
2022-12-20T18:08:09.781Z,15.30
2022-12-20T18:09:31.884Z,15.53
2022-12-20T18:10:53.932Z,16.17
2022-12-20T18:12:16.920Z,13.37
2022-12-20T18:13:43.724Z,14.40
2022-12-20T18:15:07.391Z,15.80
2022-12-20T18:16:32.058Z,15.70
2022-12-20T18:17:54.233Z,18.87
2022-12-20T18:19:18.332Z,14.27
2022-12-20T18:20:40.400Z,15.10
2022-12-20T18:22:04.450Z,14.20
2022-12-20T18:23:26.515Z,19.10
2022-12-20T18:24:48.593Z,14.50
2022-12-20T18:26:15.047Z,12.97
2022-12-20T18:27:42.459Z,15.23
2022-12-20T18:29:04.628Z,13.50
2022-12-20T18:30:26.698Z,13.83
2022-12-20T18:31:48.808Z,17.37
2022-12-20T18:33:11.346Z,11.30
2022-12-20T18:34:33.811Z,14.70
2022-12-20T18:36:05.180Z,17.00
2022-12-20T18:37:27.371Z,12.53
2022-12-20T18:38:50.460Z,16.33
2022-12-20T18:40:12.903Z,17.00
2022-12-20T18:41:35.591Z,14.60
2022-12-20T18:43:02.551Z,16.90