createdAt,value
2023-02-15T00:01:37.579Z,50.30
2023-02-15T00:04:05.593Z,47.90
2023-02-15T00:06:34.713Z,49.63
2023-02-15T00:09:02.699Z,51.43
2023-02-15T00:11:43.672Z,67.77
2023-02-15T00:14:12.349Z,51.43
2023-02-15T00:16:40.559Z,55.23
2023-02-15T00:19:10.954Z,50.20
2023-02-15T00:21:40.524Z,50.17
2023-02-15T00:24:09.251Z,57.17
2023-02-15T00:26:37.459Z,50.90
2023-02-15T00:29:05.209Z,50.13
2023-02-15T00:31:33.932Z,53.77
2023-02-15T00:36:52.535Z,52.63
2023-02-15T00:39:22.333Z,52.83
2023-02-15T00:41:49.924Z,55.07
2023-02-15T00:44:19.796Z,53.67
2023-02-15T00:46:47.450Z,54.17
2023-02-15T00:49:15.119Z,58.73
2023-02-15T00:51:43.004Z,57.27
2023-02-15T00:54:12.934Z,51.80
2023-02-15T00:57:00.039Z,54.30
2023-02-15T00:59:28.003Z,54.20
2023-02-15T01:01:55.658Z,61.97
2023-02-15T01:04:23.787Z,54.27
2023-02-15T01:06:51.502Z,55.03
2023-02-15T01:09:20.513Z,62.00
2023-02-15T01:11:48.486Z,56.90
2023-02-15T01:14:16.588Z,58.67
2023-02-15T01:16:44.232Z,55.03
2023-02-15T01:19:11.924Z,57.77
2023-02-15T01:21:41.834Z,59.20
2023-02-15T01:24:13.408Z,52.10
2023-02-15T01:26:42.759Z,56.03
2023-02-15T01:29:10.413Z,53.20
2023-02-15T01:31:40.283Z,57.50
2023-02-15T01:34:08.236Z,58.33
2023-02-15T01:36:36.230Z,65.80
2023-02-15T01:39:04.492Z,59.17
2023-02-15T01:41:33.755Z,58.13
2023-02-15T01:44:04.295Z,61.73
2023-02-15T01:46:35.824Z,65.20
2023-02-15T01:49:04.956Z,60.83
2023-02-15T01:51:35.038Z,60.67
2023-02-15T01:54:05.216Z,63.20
2023-02-15T01:56:38.116Z,60.10
2023-02-15T01:59:10.275Z,60.87
2023-02-15T02:01:38.545Z,64.17
2023-02-15T02:04:09.093Z,60.40
2023-02-15T02:06:38.890Z,63.90
2023-02-15T02:09:07.869Z,60.23
2023-02-15T02:11:35.969Z,60.53
2023-02-15T02:14:04.050Z,66.87
2023-02-15T02:16:40.704Z,65.03
2023-02-15T02:19:24.801Z,68.90
2023-02-15T02:22:09.014Z,65.90
2023-02-15T02:24:51.632Z,66.30
2023-02-15T02:27:34.168Z,72.20
2023-02-15T02:30:20.764Z,74.10
2023-02-15T02:33:03.433Z,73.93
2023-02-15T02:35:32.998Z,72.20
2023-02-15T02:38:05.421Z,75.87
2023-02-15T02:40:47.487Z,81.73
2023-02-15T02:43:19.526Z,81.87
2023-02-15T02:45:52.079Z,83.97
2023-02-15T02:48:23.770Z,85.77
2023-02-15T02:50:51.476Z,86.37
2023-02-15T02:53:19.380Z,89.47
2023-02-15T02:55:48.590Z,86.30
2023-02-15T02:58:18.781Z,89.13
2023-02-15T03:00:48.391Z,86.93
2023-02-15T03:03:22.854Z,79.93
2023-02-15T03:05:52.890Z,82.03
2023-02-15T03:08:25.212Z,75.60
2023-02-15T03:10:57.678Z,83.50
2023-02-15T03:13:25.898Z,79.97
2023-02-15T03:16:12.425Z,76.53
2023-02-15T03:18:42.939Z,80.30
2023-02-15T03:21:23.040Z,84.40
2023-02-15T03:23:53.940Z,79.33
2023-02-15T03:26:22.554Z,80.90
2023-02-15T03:28:52.587Z,91.50
2023-02-15T03:31:22.835Z,80.43
2023-02-15T03:33:52.474Z,75.40
2023-02-15T03:36:23.386Z,80.03
2023-02-15T03:38:55.198Z,79.50
2023-02-15T03:41:26.341Z,83.50
2023-02-15T03:43:56.340Z,85.47
2023-02-15T03:46:26.600Z,86.73
2023-02-15T03:48:55.583Z,86.87
2023-02-15T03:51:36.369Z,83.73
2023-02-15T03:54:05.789Z,85.60
2023-02-15T03:56:35.624Z,93.63
2023-02-15T03:59:20.500Z,86.77
2023-02-15T04:01:59.429Z,85.00
2023-02-15T04:04:29.614Z,90.07
2023-02-15T04:06:58.664Z,82.33
2023-02-15T04:09:44.431Z,87.13
2023-02-15T04:12:12.141Z,89.03
2023-02-15T04:14:57.595Z,91.20
2023-02-15T04:17:25.406Z,81.60
2023-02-15T04:20:10.791Z,91.17
2023-02-15T04:22:57.423Z,84.80
2023-02-15T04:25:25.504Z,81.67
2023-02-15T04:27:54.477Z,83.97
2023-02-15T04:30:23.880Z,91.20
2023-02-15T04:32:52.087Z,84.63
2023-02-15T04:35:20.028Z,82.07
2023-02-15T04:37:49.212Z,78.07
2023-02-15T04:40:19.316Z,82.80
2023-02-15T04:42:49.090Z,91.50
2023-02-15T04:45:17.218Z,77.43
2023-02-15T04:47:45.380Z,85.27
2023-02-15T04:50:13.246Z,75.80
2023-02-15T04:52:41.153Z,85.90
2023-02-15T04:55:10.395Z,80.90
2023-02-15T04:57:38.372Z,77.30
2023-02-15T05:00:09.762Z,79.50
2023-02-15T05:02:37.449Z,83.23
2023-02-15T05:05:05.476Z,81.40
2023-02-15T05:07:33.578Z,79.80
2023-02-15T05:10:01.294Z,85.77
2023-02-15T05:12:30.325Z,77.17
2023-02-15T05:14:58.273Z,84.60
2023-02-15T05:17:26.681Z,83.17
2023-02-15T05:19:54.365Z,81.70
2023-02-15T05:22:22.074Z,86.20
2023-02-15T05:25:07.780Z,87.63
2023-02-15T05:27:54.256Z,84.83
2023-02-15T05:30:22.290Z,89.27
2023-02-15T05:32:50.134Z,92.93
2023-02-15T05:35:17.979Z,95.13
2023-02-15T05:37:47.987Z,95.97
2023-02-15T05:40:15.852Z,104.93
2023-02-15T05:42:44.850Z,108.97
2023-02-15T05:45:13.096Z,114.00
2023-02-15T05:47:40.814Z,99.07
2023-02-15T05:50:09.364Z,126.00
2023-02-15T05:52:37.073Z,171.67
2023-02-15T05:55:05.165Z,205.67
2023-02-15T05:57:32.801Z,146.50
2023-02-15T06:00:02.115Z,184.90
2023-02-15T06:02:39.668Z,264.00
2023-02-15T06:05:08.136Z,471.63
2023-02-15T06:07:35.739Z,153.40
2023-02-15T06:10:03.973Z,245.13
2023-02-15T06:12:32.040Z,299.80
2023-02-15T06:14:59.728Z,164.90
2023-02-15T06:17:28.638Z,209.87
2023-02-15T06:19:56.794Z,165.63
2023-02-15T06:22:24.497Z,290.33
2023-02-15T06:24:52.334Z,168.17
2023-02-15T06:27:20.119Z,165.83
2023-02-15T06:29:47.892Z,317.47
2023-02-15T06:32:15.523Z,120.87
2023-02-15T06:34:45.012Z,276.77
2023-02-15T06:37:12.736Z,197.00
2023-02-15T06:39:40.387Z,149.07
2023-02-15T06:42:08.952Z,164.97
2023-02-15T06:44:36.559Z,145.03
2023-02-15T06:47:06.198Z,140.60
2023-02-15T06:49:34.133Z,209.17
2023-02-15T06:52:03.267Z,189.30
2023-02-15T06:54:31.445Z,231.13
2023-02-15T06:56:59.286Z,273.37
2023-02-15T06:59:27.169Z,243.90
2023-02-15T07:01:54.835Z,284.57
2023-02-15T07:04:22.964Z,212.27
2023-02-15T07:06:52.689Z,188.53
2023-02-15T07:09:23.576Z,193.00
2023-02-15T07:12:08.815Z,171.70
2023-02-15T07:14:36.646Z,167.53
2023-02-15T07:17:04.762Z,197.30
2023-02-15T07:19:32.964Z,172.87
2023-02-15T07:22:02.122Z,229.40
2023-02-15T07:24:31.218Z,366.43
2023-02-15T07:26:59.585Z,202.97
2023-02-15T07:29:28.732Z,273.67
2023-02-15T07:31:57.036Z,184.63
2023-02-15T07:34:24.887Z,196.90
2023-02-15T07:36:55.022Z,219.77
2023-02-15T07:39:22.838Z,186.97
2023-02-15T07:41:52.188Z,307.03
2023-02-15T07:44:20.154Z,501.20
2023-02-15T07:46:47.825Z,479.23
2023-02-15T07:49:16.567Z,344.57
2023-02-15T07:51:45.519Z,256.73
2023-02-15T07:54:13.231Z,233.37
2023-02-15T07:56:40.938Z,305.93
2023-02-15T07:59:10.944Z,237.70
2023-02-15T08:01:39.783Z,234.43
2023-02-15T08:04:08.450Z,317.23
2023-02-15T08:06:37.206Z,390.83
2023-02-15T08:09:05.461Z,247.47
2023-02-15T08:11:35.050Z,353.60
2023-02-15T08:14:04.848Z,213.50
2023-02-15T08:16:35.454Z,237.03
2023-02-15T08:19:04.381Z,207.43
2023-02-15T08:21:32.128Z,161.70
2023-02-15T08:24:00.254Z,168.17
2023-02-15T08:26:28.641Z,156.03
2023-02-15T08:28:56.794Z,152.73
2023-02-15T08:31:25.429Z,142.80
2023-02-15T08:33:55.266Z,122.37
2023-02-15T08:36:25.807Z,305.57
2023-02-15T08:38:53.510Z,184.17
2023-02-15T08:41:22.233Z,183.77
2023-02-15T08:43:51.960Z,169.73
2023-02-15T08:46:20.197Z,169.57
2023-02-15T08:48:48.441Z,149.33
2023-02-15T08:51:18.668Z,140.37
2023-02-15T08:53:49.938Z,133.77
2023-02-15T08:56:18.192Z,122.70
2023-02-15T08:58:46.170Z,123.60
2023-02-15T09:01:15.631Z,123.07
2023-02-15T09:03:43.395Z,125.37
2023-02-15T09:06:11.921Z,99.03
2023-02-15T09:08:41.005Z,104.70
2023-02-15T09:11:09.847Z,106.03
2023-02-15T09:13:38.143Z,94.97
2023-02-15T09:16:06.945Z,101.83
2023-02-15T09:18:36.396Z,87.40
2023-02-15T09:21:06.007Z,96.50
2023-02-15T09:23:33.604Z,83.13
2023-02-15T09:26:05.459Z,72.70
2023-02-15T09:28:34.732Z,74.10
2023-02-15T09:31:09.169Z,74.03
2023-02-15T09:33:37.967Z,73.03
2023-02-15T09:36:06.614Z,72.90
2023-02-15T09:38:34.348Z,70.27
2023-02-15T09:41:13.410Z,64.07
2023-02-15T09:43:44.019Z,67.40
2023-02-15T09:46:22.272Z,68.23
2023-02-15T09:48:53.408Z,59.50
2023-02-15T09:51:42.113Z,64.23
2023-02-15T09:54:26.124Z,60.60
2023-02-15T09:57:00.260Z,64.80
2023-02-15T09:59:30.544Z,55.50
2023-02-15T10:02:04.933Z,53.50
2023-02-15T10:04:41.046Z,51.83
2023-02-15T10:07:13.799Z,51.30
2023-02-15T10:09:47.898Z,48.07
2023-02-15T10:12:26.462Z,50.17
2023-02-15T10:14:59.300Z,57.80
2023-02-15T10:17:34.049Z,51.23
2023-02-15T10:20:08.902Z,48.30
2023-02-15T10:22:40.907Z,48.83
2023-02-15T10:25:15.831Z,54.57
2023-02-15T10:27:48.270Z,51.57
2023-02-15T10:30:16.333Z,47.67
2023-02-15T10:32:49.572Z,54.30
2023-02-15T10:35:21.920Z,50.00
2023-02-15T10:37:55.603Z,47.40
2023-02-15T10:40:27.072Z,49.90
2023-02-15T10:43:07.581Z,50.50
2023-02-15T10:45:45.389Z,51.60
2023-02-15T10:48:24.868Z,50.33
2023-02-15T10:50:53.347Z,53.17
2023-02-15T10:53:28.759Z,49.73
2023-02-15T10:55:59.332Z,53.00
2023-02-15T10:58:38.466Z,50.87
2023-02-15T11:01:12.642Z,47.30
2023-02-15T11:03:51.881Z,53.00
2023-02-15T11:06:21.014Z,45.57
2023-02-15T11:08:53.042Z,49.70
2023-02-15T11:11:23.398Z,50.70
2023-02-15T11:13:55.842Z,50.23
2023-02-15T11:16:25.029Z,46.40
2023-02-15T11:18:55.291Z,43.07
2023-02-15T11:21:24.229Z,47.90
2023-02-15T11:23:53.329Z,45.43
2023-02-15T11:26:24.324Z,46.93
2023-02-15T11:28:56.059Z,53.80
2023-02-15T11:31:25.140Z,43.30
2023-02-15T11:33:54.780Z,44.00
2023-02-15T11:36:23.921Z,45.90
2023-02-15T11:38:54.854Z,42.17
2023-02-15T11:41:25.384Z,46.00
2023-02-15T11:43:56.592Z,41.87
2023-02-15T11:46:24.443Z,45.30
2023-02-15T11:48:52.226Z,42.43
2023-02-15T11:51:23.766Z,45.67
2023-02-15T11:53:53.394Z,45.93
2023-02-15T11:56:22.984Z,47.67
2023-02-15T11:58:53.215Z,44.87
2023-02-15T12:01:25.328Z,40.87
2023-02-15T12:03:53.872Z,41.77
2023-02-15T12:06:25.548Z,45.90
2023-02-15T12:08:58.652Z,50.73
2023-02-15T12:11:30.759Z,46.67
2023-02-15T12:13:59.600Z,44.70
2023-02-15T12:16:29.781Z,39.20
2023-02-15T12:18:58.505Z,43.40
2023-02-15T12:21:28.705Z,43.47
2023-02-15T12:23:58.176Z,43.87
2023-02-15T12:26:26.949Z,53.90
2023-02-15T12:28:59.572Z,47.77
2023-02-15T12:31:29.372Z,44.97
2023-02-15T12:33:59.607Z,51.77
2023-02-15T12:36:31.379Z,42.03
2023-02-15T12:39:08.098Z,44.00
2023-02-15T12:41:36.218Z,46.93
2023-02-15T12:44:14.336Z,41.87
2023-02-15T12:46:42.699Z,50.43
2023-02-15T12:49:20.524Z,43.20
2023-02-15T12:51:50.610Z,40.50
2023-02-15T12:54:33.703Z,43.17
2023-02-15T12:57:01.522Z,45.27
2023-02-15T12:59:29.216Z,44.70
2023-02-15T13:01:57.661Z,40.70
2023-02-15T13:04:28.573Z,45.67
2023-02-15T13:06:58.028Z,45.53
2023-02-15T13:09:30.861Z,45.70
2023-02-15T13:11:58.909Z,47.47
2023-02-15T13:14:31.185Z,45.13
2023-02-15T13:17:00.501Z,48.40
2023-02-15T13:19:33.462Z,48.80
2023-02-15T13:22:03.002Z,40.27
2023-02-15T13:24:34.202Z,43.87
2023-02-15T13:27:15.056Z,43.47
2023-02-15T13:29:45.951Z,40.17
2023-02-15T13:32:17.603Z,45.17
2023-02-15T13:34:46.720Z,48.43
2023-02-15T13:37:17.522Z,51.93
2023-02-15T13:39:48.749Z,48.80
2023-02-15T13:42:22.614Z,39.93
2023-02-15T13:44:55.777Z,43.23
2023-02-15T13:47:25.261Z,43.80
2023-02-15T13:50:00.644Z,42.87
2023-02-15T13:52:30.784Z,42.97
2023-02-15T13:55:04.893Z,41.90
2023-02-15T13:57:51.652Z,44.77
2023-02-15T14:00:22.424Z,40.80
2023-02-15T14:03:02.042Z,39.50
2023-02-15T14:05:50.470Z,39.50
2023-02-15T14:08:23.321Z,43.53
2023-02-15T14:10:57.355Z,41.33
2023-02-15T14:13:42.876Z,40.57
2023-02-15T14:16:13.796Z,38.23
2023-02-15T14:18:44.104Z,39.30
2023-02-15T14:21:17.405Z,45.20
2023-02-15T14:23:49.982Z,38.57
2023-02-15T14:26:21.434Z,43.77
2023-02-15T14:28:53.133Z,40.33
2023-02-15T14:31:24.534Z,40.00
2023-02-15T14:33:55.856Z,43.27
2023-02-15T14:36:27.643Z,40.20
2023-02-15T14:39:01.944Z,39.40
2023-02-15T14:41:32.504Z,44.33
2023-02-15T14:44:03.665Z,42.63
2023-02-15T14:46:34.887Z,40.27
2023-02-15T14:49:08.133Z,42.20
2023-02-15T14:51:54.737Z,42.00
2023-02-15T14:54:41.139Z,40.40
2023-02-15T14:57:27.688Z,40.03
2023-02-15T14:59:58.254Z,39.27
2023-02-15T15:02:27.351Z,45.30
2023-02-15T15:04:58.587Z,40.83
2023-02-15T15:07:27.514Z,37.60
2023-02-15T15:10:01.109Z,38.73
2023-02-15T15:12:40.684Z,45.20
2023-02-15T15:15:09.876Z,35.40
2023-02-15T15:17:56.239Z,37.93
2023-02-15T15:20:41.816Z,47.07
2023-02-15T15:23:33.788Z,46.87
2023-02-15T15:26:22.781Z,43.43
2023-02-15T15:29:05.401Z,37.07
2023-02-15T15:31:39.000Z,42.00
2023-02-15T15:34:19.721Z,39.27
2023-02-15T15:36:58.139Z,35.10
2023-02-15T15:39:39.340Z,37.00
2023-02-15T15:42:13.968Z,39.33
2023-02-15T15:44:54.963Z,38.30
2023-02-15T15:47:30.883Z,35.67
2023-02-15T15:49:59.655Z,37.80
2023-02-15T15:52:28.289Z,37.90
2023-02-15T15:54:58.639Z,32.20
2023-02-15T15:57:29.429Z,36.77
2023-02-15T15:59:59.881Z,33.90
2023-02-15T16:02:29.455Z,32.40
2023-02-15T16:05:07.870Z,43.63
2023-02-15T16:07:35.997Z,40.20
2023-02-15T16:10:04.994Z,35.50
2023-02-15T16:12:34.099Z,40.30
2023-02-15T16:15:03.747Z,33.80
2023-02-15T16:17:34.523Z,41.20
2023-02-15T16:20:05.135Z,35.77
2023-02-15T16:22:34.214Z,38.93
2023-02-15T16:25:18.962Z,41.40
2023-02-15T16:27:46.947Z,33.80
2023-02-15T16:30:31.127Z,36.90
2023-02-15T16:33:07.009Z,36.93
2023-02-15T16:35:35.783Z,42.00
2023-02-15T16:38:03.545Z,35.63
2023-02-15T16:40:43.967Z,46.47
2023-02-15T16:43:17.809Z,41.60
2023-02-15T16:45:46.403Z,37.27
2023-02-15T16:48:18.867Z,40.33
2023-02-15T16:50:49.506Z,43.07
2023-02-15T16:53:20.516Z,37.70
2023-02-15T16:55:51.238Z,49.83
2023-02-15T16:58:19.645Z,46.30
2023-02-15T17:00:47.671Z,46.93
2023-02-15T17:03:25.096Z,45.17
2023-02-15T17:05:53.900Z,40.20
2023-02-15T17:08:26.476Z,41.97
2023-02-15T17:11:06.387Z,47.33
2023-02-15T17:13:34.549Z,56.87
2023-02-15T17:16:24.638Z,84.53
2023-02-15T17:18:54.890Z,57.30
2023-02-15T17:21:26.104Z,66.03
2023-02-15T17:24:00.008Z,62.00
2023-02-15T17:26:29.239Z,46.67
2023-02-15T17:28:58.640Z,55.40
2023-02-15T17:31:29.732Z,51.80
2023-02-15T17:33:59.583Z,41.30
2023-02-15T17:36:29.798Z,46.27
2023-02-15T17:39:02.372Z,42.93
2023-02-15T17:41:30.731Z,42.47
2023-02-15T17:43:58.583Z,43.17
2023-02-15T17:46:27.453Z,57.87
2023-02-15T17:48:56.175Z,39.90
2023-02-15T17:51:25.487Z,40.97
2023-02-15T17:54:10.878Z,42.73
2023-02-15T17:56:39.145Z,35.87
2023-02-15T17:59:08.054Z,68.90
2023-02-15T18:01:53.996Z,60.13
2023-02-15T18:04:39.767Z,64.70
2023-02-15T18:07:29.266Z,52.60
2023-02-15T18:10:14.658Z,52.50
2023-02-15T18:15:33.492Z,68.20
2023-02-15T18:18:01.719Z,58.20
2023-02-15T18:20:32.267Z,57.90
2023-02-15T18:23:02.421Z,50.00
2023-02-15T18:25:30.498Z,59.33
2023-02-15T18:27:58.186Z,51.37
2023-02-15T18:30:27.257Z,67.77
2023-02-15T18:32:56.578Z,54.83
2023-02-15T18:35:27.334Z,48.30
2023-02-15T18:37:55.416Z,52.00
2023-02-15T18:40:27.448Z,54.47
2023-02-15T18:42:57.004Z,61.13
2023-02-15T18:45:27.709Z,53.10
2023-02-15T18:47:55.497Z,57.23
2023-02-15T18:50:23.589Z,56.90
2023-02-15T18:52:51.944Z,54.63
2023-02-15T18:55:20.983Z,63.23
2023-02-15T18:57:50.385Z,52.20
2023-02-15T19:00:19.312Z,45.60
2023-02-15T19:02:47.055Z,54.37
2023-02-15T19:05:16.142Z,53.80
2023-02-15T19:07:45.589Z,53.27
2023-02-15T19:10:16.405Z,63.10
2023-02-15T19:12:45.477Z,74.70
2023-02-15T19:15:17.583Z,111.63
2023-02-15T19:17:45.475Z,83.90
2023-02-15T19:20:17.543Z,77.97
2023-02-15T19:22:46.338Z,99.40
2023-02-15T19:25:18.067Z,80.90
2023-02-15T19:27:46.653Z,63.00
2023-02-15T19:30:16.227Z,51.67
2023-02-15T19:32:46.152Z,47.83
2023-02-15T19:35:17.496Z,46.63
2023-02-15T19:42:20.814Z,42.87
2023-02-15T19:44:48.613Z,51.47
2023-02-15T19:47:16.415Z,56.23
2023-02-15T19:49:45.525Z,58.37
2023-02-15T19:52:17.111Z,51.70
2023-02-15T19:54:46.363Z,56.37
2023-02-15T19:57:14.537Z,50.50
2023-02-15T19:59:42.807Z,57.60
2023-02-15T20:02:13.828Z,56.40
2023-02-15T20:04:43.377Z,62.07
2023-02-15T20:07:17.433Z,53.00
2023-02-15T20:09:45.145Z,54.07
2023-02-15T20:12:17.632Z,49.97
2023-02-15T20:14:45.498Z,49.70
2023-02-15T20:17:13.244Z,44.00
2023-02-15T20:19:41.784Z,52.10
2023-02-15T20:22:19.024Z,48.53
2023-02-15T20:24:46.933Z,56.87
2023-02-15T20:27:16.387Z,65.53
2023-02-15T20:29:44.239Z,65.93
2023-02-15T20:32:12.715Z,58.27
2023-02-15T20:34:40.606Z,74.73
2023-02-15T20:37:16.193Z,58.00
2023-02-15T20:39:46.257Z,55.80
2023-02-15T20:42:14.882Z,64.27
2023-02-15T20:44:43.247Z,72.40
2023-02-15T20:47:11.097Z,69.60
2023-02-15T20:49:38.758Z,74.63
2023-02-15T20:52:14.186Z,67.00
2023-02-15T20:54:42.045Z,66.83
2023-02-15T20:57:12.506Z,58.70
2023-02-15T20:59:41.384Z,62.90
2023-02-15T21:02:16.597Z,54.30
2023-02-15T21:04:44.724Z,54.90
2023-02-15T21:07:14.720Z,52.57
2023-02-15T21:09:42.692Z,50.57
2023-02-15T21:12:13.419Z,50.23
2023-02-15T21:14:41.931Z,56.57
2023-02-15T21:17:11.729Z,48.97
2023-02-15T21:19:41.105Z,48.13
2023-02-15T21:22:11.910Z,46.23
2023-02-15T21:24:39.806Z,49.47
2023-02-15T21:27:07.757Z,39.63
2023-02-15T21:29:36.894Z,40.03
2023-02-15T21:32:05.052Z,61.43
2023-02-15T21:34:33.051Z,45.70
2023-02-15T21:37:00.709Z,53.13
2023-02-15T21:39:30.078Z,43.60
2023-02-15T21:42:17.720Z,40.53
2023-02-15T21:45:04.924Z,41.17
2023-02-15T21:47:54.152Z,39.63
2023-02-15T21:50:40.663Z,34.40
2023-02-15T21:53:12.771Z,40.50
2023-02-15T21:55:40.435Z,37.60
2023-02-15T21:58:18.183Z,39.17
2023-02-15T22:00:48.719Z,39.53
2023-02-15T22:03:16.656Z,39.87
2023-02-15T22:05:44.544Z,42.00
2023-02-15T22:08:12.831Z,40.13
2023-02-15T22:10:41.404Z,40.23
2023-02-15T22:13:13.390Z,40.93
2023-02-15T22:15:41.817Z,42.10
2023-02-15T22:18:19.155Z,47.43
2023-02-15T22:20:47.037Z,47.90
2023-02-15T22:23:14.751Z,41.10
2023-02-15T22:25:42.772Z,42.57
2023-02-15T22:28:16.545Z,36.10
2023-02-15T22:30:45.560Z,38.13
2023-02-15T22:33:23.915Z,38.90
2023-02-15T22:35:51.955Z,38.03
2023-02-15T22:38:21.518Z,36.40
2023-02-15T22:40:50.429Z,38.33
2023-02-15T22:43:22.745Z,34.77
2023-02-15T22:45:50.786Z,35.63
2023-02-15T22:48:21.785Z,40.37
2023-02-15T22:50:51.085Z,36.13
2023-02-15T22:53:18.721Z,41.17
2023-02-15T22:55:47.010Z,46.27
2023-02-15T22:58:17.325Z,44.07
2023-02-15T23:00:45.472Z,43.53
2023-02-15T23:03:17.725Z,47.07
2023-02-15T23:05:45.920Z,43.03
2023-02-15T23:08:15.377Z,51.10
2023-02-15T23:10:44.836Z,36.80
2023-02-15T23:13:25.605Z,39.77
2023-02-15T23:15:55.803Z,39.67
2023-02-15T23:18:24.977Z,43.10
2023-02-15T23:20:54.377Z,42.10
2023-02-15T23:23:25.973Z,34.53
2023-02-15T23:25:54.012Z,35.30
2023-02-15T23:28:24.249Z,37.47
2023-02-15T23:30:52.651Z,35.13
2023-02-15T23:33:21.328Z,39.80
2023-02-15T23:35:49.807Z,32.53
2023-02-15T23:38:23.155Z,40.47
2023-02-15T23:41:11.713Z,35.43
2023-02-15T23:43:40.951Z,34.57
2023-02-15T23:46:09.073Z,32.97
2023-02-15T23:48:37.559Z,35.77
2023-02-15T23:51:06.375Z,37.90
2023-02-15T23:53:35.047Z,37.67
2023-02-15T23:56:04.435Z,36.87
2023-02-15T23:58:35.611Z,35.87
