createdAt,value
2018-06-10T00:02:25.342Z,19.80
2018-06-10T00:04:55.710Z,19.70
2018-06-10T00:07:25.955Z,19.70
2018-06-10T00:09:56.207Z,19.70
2018-06-10T00:12:26.761Z,19.70
2018-06-10T00:14:57.454Z,19.60
2018-06-10T00:17:27.733Z,19.50
2018-06-10T00:19:58.067Z,19.50
2018-06-10T00:22:29.886Z,19.40
2018-06-10T00:25:00.190Z,19.30
2018-06-10T00:27:30.638Z,19.20
2018-06-10T00:30:01.350Z,19.20
2018-06-10T00:32:31.568Z,19.20
2018-06-10T00:35:01.844Z,19.10
2018-06-10T00:37:32.838Z,19.10
2018-06-10T00:40:03.075Z,19.10
2018-06-10T00:42:33.440Z,19.00
2018-06-10T00:45:04.039Z,19.00
2018-06-10T00:47:34.576Z,18.90
2018-06-10T00:50:05.103Z,18.90
2018-06-10T00:52:35.930Z,18.90
2018-06-10T00:55:06.263Z,18.90
2018-06-10T00:57:36.485Z,18.90
2018-06-10T01:00:07.231Z,19.10
2018-06-10T01:02:37.742Z,19.10
2018-06-10T01:05:07.999Z,19.00
2018-06-10T01:07:38.242Z,19.00
2018-06-10T01:10:08.537Z,18.90
2018-06-10T01:12:38.766Z,18.90
2018-06-10T01:15:09.499Z,18.90
2018-06-10T01:17:39.970Z,18.80
2018-06-10T01:20:10.259Z,18.80
2018-06-10T01:22:40.661Z,18.70
2018-06-10T01:25:11.090Z,18.70
2018-06-10T01:27:41.733Z,18.70
2018-06-10T01:30:12.362Z,18.70
2018-06-10T01:32:43.043Z,18.70
2018-06-10T01:35:13.631Z,18.60
2018-06-10T01:40:14.058Z,18.50
2018-06-10T01:42:45.623Z,18.50
2018-06-10T01:47:45.655Z,18.50
2018-06-10T01:50:16.150Z,18.60
2018-06-10T01:52:46.508Z,18.60
2018-06-10T01:55:16.782Z,18.60
2018-06-10T01:57:47.091Z,18.60
2018-06-10T02:00:17.772Z,18.60
2018-06-10T02:02:48.111Z,18.60
2018-06-10T02:05:18.414Z,18.70
2018-06-10T02:07:48.645Z,18.60
2018-06-10T02:10:18.846Z,18.70
2018-06-10T02:12:49.674Z,18.70
2018-06-10T02:15:19.879Z,18.80
2018-06-10T02:17:50.230Z,18.80
2018-06-10T02:20:20.818Z,18.80
2018-06-10T02:22:51.714Z,18.90
2018-06-10T02:25:21.934Z,19.00
2018-06-10T02:27:52.250Z,19.00
2018-06-10T02:30:23.023Z,19.00
2018-06-10T02:32:53.449Z,19.10
2018-06-10T02:35:24.022Z,19.10
2018-06-10T02:37:54.338Z,19.20
2018-06-10T02:40:24.666Z,19.20
2018-06-10T02:42:55.746Z,19.30
2018-06-10T02:45:26.126Z,19.30
2018-06-10T02:47:56.451Z,19.20
2018-06-10T02:50:27.096Z,19.30
2018-06-10T02:52:57.529Z,19.20
2018-06-10T02:55:27.729Z,19.20
2018-06-10T02:57:58.279Z,19.10
2018-06-10T03:00:28.731Z,19.10
2018-06-10T03:02:58.987Z,19.10
2018-06-10T03:05:29.701Z,19.10
2018-06-10T03:07:59.913Z,19.10
2018-06-10T03:10:30.209Z,19.00
2018-06-10T03:13:01.041Z,19.00
2018-06-10T03:15:31.331Z,19.00
2018-06-10T03:18:01.967Z,19.00
2018-06-10T03:20:32.562Z,19.00
2018-06-10T03:23:02.822Z,19.00
2018-06-10T03:25:33.233Z,19.00
2018-06-10T03:28:03.999Z,19.10
2018-06-10T03:30:34.283Z,19.00
2018-06-10T03:33:04.626Z,19.10
2018-06-10T03:35:35.157Z,19.10
2018-06-10T03:38:05.698Z,19.20
2018-06-10T03:40:35.947Z,19.20
2018-06-10T03:43:06.899Z,19.20
2018-06-10T03:45:37.221Z,19.20
2018-06-10T03:48:07.514Z,19.10
2018-06-10T03:50:38.265Z,19.20
2018-06-10T03:53:09.146Z,19.10
2018-06-10T03:55:39.426Z,19.20
2018-06-10T03:58:10.339Z,19.30
2018-06-10T04:00:40.539Z,19.40
2018-06-10T04:03:10.979Z,19.30
2018-06-10T04:05:41.335Z,19.40
2018-06-10T04:08:11.650Z,19.40
2018-06-10T04:10:42.169Z,19.40
2018-06-10T04:13:13.103Z,19.50
2018-06-10T04:15:43.426Z,19.60
2018-06-10T04:18:14.301Z,19.70
2018-06-10T04:20:45.134Z,19.80
2018-06-10T04:23:15.441Z,19.90
2018-06-10T04:25:45.738Z,19.90
2018-06-10T04:28:16.490Z,19.90
2018-06-10T04:30:46.888Z,19.90
2018-06-10T04:33:17.294Z,19.90
2018-06-10T04:35:47.655Z,20.00
2018-06-10T04:38:18.558Z,20.10
2018-06-10T04:40:48.800Z,19.90
2018-06-10T04:43:19.577Z,19.90
2018-06-10T04:45:50.254Z,19.60
2018-06-10T04:50:50.340Z,19.90
2018-06-10T04:53:20.702Z,19.90
2018-06-10T04:55:51.231Z,19.90
2018-06-10T04:58:21.771Z,20.00
2018-06-10T05:00:52.278Z,20.00
2018-06-10T05:03:22.522Z,20.00
2018-06-10T05:05:52.764Z,20.10
2018-06-10T05:08:22.987Z,20.20
2018-06-10T05:10:53.473Z,20.10
2018-06-10T05:13:24.028Z,20.20
2018-06-10T05:15:54.254Z,20.30
2018-06-10T05:18:25.010Z,20.30
2018-06-10T05:20:55.266Z,20.50
2018-06-10T05:23:25.818Z,20.50
2018-06-10T05:25:56.079Z,20.40
2018-06-10T05:28:26.698Z,20.50
2018-06-10T05:30:56.912Z,20.40
2018-06-10T05:33:27.138Z,20.30
2018-06-10T05:35:57.379Z,20.20
2018-06-10T05:38:27.644Z,20.00
2018-06-10T05:40:57.852Z,19.90
2018-06-10T05:43:28.579Z,19.80
2018-06-10T05:45:59.070Z,19.80
2018-06-10T05:48:29.621Z,19.30
2018-06-10T05:50:59.868Z,18.40
2018-06-10T05:53:30.082Z,17.90
2018-06-10T05:56:00.662Z,17.70
2018-06-10T05:58:30.922Z,17.40
2018-06-10T06:01:01.159Z,17.30
2018-06-10T06:03:32.423Z,17.50
2018-06-10T06:06:02.631Z,17.30
2018-06-10T06:08:32.841Z,17.70
2018-06-10T06:11:03.365Z,17.70
2018-06-10T06:13:33.670Z,17.90
2018-06-10T06:16:04.334Z,17.60
2018-06-10T06:18:36.743Z,17.70
2018-06-10T06:21:07.178Z,17.80
2018-06-10T06:23:37.458Z,18.00
2018-06-10T06:26:08.186Z,18.10
2018-06-10T06:28:39.030Z,18.10
2018-06-10T06:31:09.253Z,18.30
2018-06-10T06:33:39.911Z,18.40
2018-06-10T06:36:10.218Z,18.40
2018-06-10T06:38:40.642Z,18.40
2018-06-10T06:41:11.211Z,18.40
2018-06-10T06:43:41.711Z,18.50
2018-06-10T06:46:12.293Z,18.50
2018-06-10T06:48:42.647Z,18.50
2018-06-10T06:51:12.990Z,18.50
2018-06-10T06:53:43.354Z,18.50
2018-06-10T06:56:13.882Z,18.50
2018-06-10T06:58:44.091Z,18.40
2018-06-10T07:01:14.317Z,18.30
2018-06-10T07:03:44.889Z,18.40
2018-06-10T07:06:15.134Z,18.30
2018-06-10T07:08:45.517Z,18.20
2018-06-10T07:11:16.038Z,18.40
2018-06-10T07:13:46.420Z,18.50
2018-06-10T07:16:16.639Z,18.60
2018-06-10T07:18:46.858Z,18.70
2018-06-10T07:21:17.375Z,18.80
2018-06-10T07:23:47.653Z,18.80
2018-06-10T07:26:17.906Z,18.90
2018-06-10T07:28:48.379Z,18.90
2018-06-10T07:31:18.626Z,19.00
2018-06-10T07:33:48.814Z,19.10
2018-06-10T07:36:19.005Z,19.20
2018-06-10T07:38:49.382Z,19.30
2018-06-10T07:41:19.675Z,19.50
2018-06-10T07:43:49.926Z,19.60
2018-06-10T07:46:20.295Z,19.60
2018-06-10T07:48:50.506Z,19.50
2018-06-10T07:51:20.718Z,19.50
2018-06-10T07:53:51.539Z,19.40
2018-06-10T07:56:22.666Z,19.60
2018-06-10T07:58:53.262Z,19.60
2018-06-10T08:01:26.084Z,19.70
2018-06-10T08:03:56.939Z,19.90
2018-06-10T08:06:27.148Z,19.90
2018-06-10T08:08:57.794Z,20.00
2018-06-10T08:11:28.004Z,19.90
2018-06-10T08:13:58.250Z,19.80
2018-06-10T08:16:28.717Z,19.80
2018-06-10T08:18:58.930Z,19.80
2018-06-10T08:21:29.142Z,19.80
2018-06-10T08:23:59.742Z,19.70
2018-06-10T08:26:30.045Z,19.60
2018-06-10T08:29:00.861Z,19.50
2018-06-10T08:36:30.659Z,19.30
2018-06-10T08:39:01.160Z,19.30
2018-06-10T08:41:31.387Z,19.30
2018-06-10T08:44:01.949Z,19.30
2018-06-10T08:46:32.397Z,19.40
2018-06-10T08:49:02.821Z,19.30
2018-06-10T08:51:33.314Z,19.20
2018-06-10T08:54:03.890Z,19.30
2018-06-10T08:56:34.094Z,19.30
2018-06-10T08:59:04.359Z,19.30
2018-06-10T09:01:34.563Z,19.30
2018-06-10T09:04:04.996Z,19.30
2018-06-10T09:06:35.186Z,19.20
2018-06-10T09:09:08.893Z,19.00
2018-06-10T09:11:39.454Z,19.00
2018-06-10T09:14:09.726Z,18.90
2018-06-10T09:16:39.939Z,18.70
2018-06-10T09:19:10.814Z,18.70
2018-06-10T09:21:41.410Z,18.50
2018-06-10T09:24:11.966Z,18.40
2018-06-10T09:26:42.486Z,18.20
2018-06-10T09:29:12.690Z,18.00
2018-06-10T09:31:42.942Z,18.00
2018-06-10T09:34:13.782Z,18.10
2018-06-10T09:36:43.990Z,18.10
2018-06-10T09:39:14.510Z,18.00
2018-06-10T09:41:45.039Z,17.90
2018-06-10T09:44:15.482Z,17.90
2018-06-10T09:46:45.735Z,17.90
2018-06-10T09:49:16.464Z,18.00
2018-06-10T09:51:46.691Z,18.00
2018-06-10T09:54:16.894Z,18.00
2018-06-10T09:56:47.443Z,18.00
2018-06-10T09:59:17.922Z,17.90
2018-06-10T10:01:48.242Z,18.00
2018-06-10T10:04:18.544Z,18.10
2018-06-10T10:06:48.984Z,18.00
2018-06-10T10:09:19.664Z,18.20
2018-06-10T10:11:50.078Z,18.20
2018-06-10T10:14:20.300Z,18.30
2018-06-10T10:16:50.811Z,18.40
2018-06-10T10:19:21.060Z,18.40
2018-06-10T10:21:51.527Z,18.50
2018-06-10T10:24:22.054Z,18.70
2018-06-10T10:26:52.274Z,18.80
2018-06-10T10:29:22.638Z,18.90
2018-06-10T10:31:52.875Z,19.00
2018-06-10T10:34:23.493Z,19.00
2018-06-10T10:36:54.035Z,19.00
2018-06-10T10:39:24.430Z,18.90
2018-06-10T10:41:54.634Z,18.80
2018-06-10T10:44:25.634Z,18.90
2018-06-10T10:46:57.219Z,18.90
2018-06-10T10:49:27.843Z,19.20
2018-06-10T10:51:58.162Z,19.30
2018-06-10T10:54:28.953Z,19.60
2018-06-10T10:56:59.702Z,19.40
2018-06-10T10:59:29.955Z,19.50
2018-06-10T11:02:02.683Z,19.40
2018-06-10T11:04:33.036Z,19.40
2018-06-10T11:07:03.330Z,19.50
2018-06-10T11:09:33.978Z,19.90
2018-06-10T11:12:04.223Z,20.30
2018-06-10T11:14:34.438Z,20.50
2018-06-10T11:17:05.350Z,20.70
2018-06-10T11:19:35.923Z,20.80
2018-06-10T11:22:06.294Z,21.00
2018-06-10T11:24:36.624Z,21.20
2018-06-10T11:29:36.707Z,21.60
2018-06-10T11:32:07.014Z,21.60
2018-06-10T11:34:37.743Z,21.70
2018-06-10T11:37:09.224Z,21.80
2018-06-10T11:39:40.086Z,21.80
2018-06-10T11:42:10.396Z,21.90
2018-06-10T11:44:40.770Z,21.70
2018-06-10T11:47:11.474Z,21.90
2018-06-10T11:49:41.666Z,21.90
2018-06-10T11:52:12.373Z,21.70
2018-06-10T11:54:42.624Z,21.80
2018-06-10T11:57:12.828Z,21.60
2018-06-10T11:59:43.528Z,21.70
2018-06-10T12:02:13.730Z,21.70
2018-06-10T12:04:43.962Z,21.50
2018-06-10T12:07:14.439Z,21.10
2018-06-10T12:09:44.665Z,20.90
2018-06-10T12:12:14.903Z,21.00
2018-06-10T12:14:45.413Z,21.20
2018-06-10T12:17:15.716Z,21.20
2018-06-10T12:19:45.914Z,21.20
2018-06-10T12:22:16.476Z,21.10
2018-06-10T12:24:46.670Z,21.00
2018-06-10T12:27:16.902Z,21.10
2018-06-10T12:29:47.107Z,21.10
2018-06-10T12:32:17.374Z,21.60
2018-06-10T12:34:47.594Z,22.20
2018-06-10T12:37:18.219Z,21.40
2018-06-10T12:39:48.790Z,21.30
2018-06-10T12:42:19.079Z,22.20
2018-06-10T12:49:50.438Z,23.20
2018-06-10T12:52:21.002Z,22.30
2018-06-10T12:54:51.555Z,21.70
2018-06-10T12:57:21.771Z,22.20
2018-06-10T12:59:51.984Z,22.60
2018-06-10T13:02:22.311Z,22.70
2018-06-10T13:04:52.811Z,22.90
2018-06-10T13:07:23.001Z,22.60
2018-06-10T13:09:53.571Z,22.90
2018-06-10T13:12:23.767Z,23.20
2018-06-10T13:14:54.007Z,23.70
2018-06-10T13:17:24.481Z,23.30
2018-06-10T13:19:54.890Z,23.00
2018-06-10T13:22:25.107Z,22.70
2018-06-10T13:24:55.329Z,21.80
2018-06-10T13:27:25.559Z,21.60
2018-06-10T13:29:56.090Z,21.20
2018-06-10T13:32:26.345Z,21.30
2018-06-10T13:34:56.558Z,22.10
2018-06-10T13:37:27.066Z,22.80
2018-06-10T13:39:57.399Z,23.80
2018-06-10T13:42:27.619Z,24.50
2018-06-10T13:44:58.110Z,24.50
2018-06-10T13:47:28.367Z,24.50
2018-06-10T13:49:58.958Z,24.10
2018-06-10T13:52:29.242Z,23.60
2018-06-10T13:54:59.443Z,23.70
2018-06-10T13:57:29.891Z,23.50
2018-06-10T14:00:00.426Z,23.20
2018-06-10T14:02:30.975Z,23.50
2018-06-10T14:05:01.514Z,23.20
2018-06-10T14:07:31.795Z,23.90
2018-06-10T14:10:02.066Z,25.10
2018-06-10T14:12:32.654Z,25.50
2018-06-10T14:15:02.918Z,26.80
2018-06-10T14:17:33.539Z,27.60
2018-06-10T14:20:03.904Z,27.60
2018-06-10T14:22:34.114Z,27.60
2018-06-10T14:25:04.794Z,28.60
2018-06-10T14:27:35.038Z,29.30
2018-06-10T14:30:06.146Z,28.50
2018-06-10T14:32:36.649Z,28.30
2018-06-10T14:35:06.859Z,28.40
2018-06-10T14:37:37.123Z,27.90
2018-06-10T14:40:07.830Z,27.70
2018-06-10T14:42:38.067Z,26.20
2018-06-10T14:45:08.424Z,25.90
2018-06-10T14:47:38.989Z,25.60
2018-06-10T14:50:09.280Z,25.30
2018-06-10T14:52:39.510Z,25.10
2018-06-10T14:55:10.111Z,25.10
2018-06-10T14:57:40.339Z,24.60
2018-06-10T15:00:11.007Z,25.20
2018-06-10T15:02:41.294Z,25.60
2018-06-10T15:05:12.238Z,24.80
2018-06-10T15:07:42.522Z,24.50
2018-06-10T15:10:12.974Z,24.30
2018-06-10T15:12:43.207Z,24.70
2018-06-10T15:15:13.570Z,25.20
2018-06-10T15:17:43.786Z,24.70
2018-06-10T15:20:14.462Z,24.80
2018-06-10T15:22:44.738Z,24.30
2018-06-10T15:25:14.978Z,24.10
2018-06-10T15:27:45.547Z,25.20
2018-06-10T15:30:15.778Z,26.20
2018-06-10T15:32:46.079Z,26.20
2018-06-10T15:35:16.701Z,26.70
2018-06-10T15:37:46.897Z,27.20
2018-06-10T15:40:17.148Z,27.40
2018-06-10T15:42:47.767Z,26.90
2018-06-10T15:45:17.967Z,26.80
2018-06-10T15:47:48.218Z,27.50
2018-06-10T15:50:19.209Z,26.60
2018-06-10T15:52:49.454Z,25.50
2018-06-10T15:55:19.663Z,24.90
2018-06-10T15:57:49.936Z,24.60
2018-06-10T16:00:20.604Z,23.70
2018-06-10T16:02:50.944Z,23.70
2018-06-10T16:05:21.204Z,24.00
2018-06-10T16:07:51.734Z,24.20
2018-06-10T16:10:22.179Z,24.00
2018-06-10T16:12:52.375Z,24.00
2018-06-10T16:15:23.051Z,24.30
2018-06-10T16:17:53.272Z,24.60
2018-06-10T16:20:23.863Z,24.50
2018-06-10T16:22:54.074Z,24.70
2018-06-10T16:25:25.522Z,24.70
2018-06-10T16:27:56.206Z,25.30
2018-06-10T16:30:26.662Z,24.80
2018-06-10T16:35:27.407Z,24.30
2018-06-10T16:37:57.602Z,24.10
2018-06-10T16:40:27.822Z,24.00
2018-06-10T16:42:58.089Z,24.10
2018-06-10T16:45:28.973Z,24.20
2018-06-10T16:47:59.352Z,25.50
2018-06-10T16:50:29.834Z,26.30
2018-06-10T16:53:00.463Z,26.30
2018-06-10T16:55:30.944Z,26.00
2018-06-10T16:58:01.166Z,25.70
2018-06-10T17:00:31.800Z,25.50
2018-06-10T17:03:02.024Z,25.00
2018-06-10T17:05:32.462Z,24.60
2018-06-10T17:08:03.122Z,24.40
2018-06-10T17:10:33.611Z,24.20
2018-06-10T17:13:03.958Z,24.10
2018-06-10T17:15:34.832Z,23.70
2018-06-10T17:18:05.070Z,23.40
2018-06-10T17:20:35.495Z,23.40
2018-06-10T17:23:05.916Z,23.20
2018-06-10T17:25:36.339Z,22.90
2018-06-10T17:28:07.067Z,22.50
2018-06-10T17:30:37.431Z,21.90
2018-06-10T17:33:07.620Z,22.00
2018-06-10T17:35:38.398Z,22.30
2018-06-10T17:38:10.274Z,22.30
2018-06-10T17:40:41.629Z,22.10
2018-06-10T17:43:12.486Z,21.90
2018-06-10T17:45:42.826Z,21.60
2018-06-10T17:48:23.080Z,21.20
2018-06-10T17:53:25.882Z,21.20
2018-06-10T17:56:01.228Z,21.20
2018-06-10T17:58:31.928Z,20.90
2018-06-10T18:01:02.319Z,20.90
2018-06-10T18:03:32.530Z,21.20
2018-06-10T18:06:03.039Z,21.30
2018-06-10T18:08:33.233Z,21.40
2018-06-10T18:11:03.651Z,21.40
2018-06-10T18:13:34.126Z,21.20
2018-06-10T18:16:04.406Z,20.80
2018-06-10T18:18:34.651Z,20.60
2018-06-10T18:21:05.307Z,20.50
2018-06-10T18:23:35.438Z,20.50
2018-06-10T18:26:05.726Z,20.40
2018-06-10T18:28:36.211Z,20.50
2018-06-10T18:31:06.501Z,20.40
2018-06-10T18:33:36.706Z,20.20
2018-06-10T18:36:07.529Z,20.00
2018-06-10T18:38:37.742Z,19.90
2018-06-10T18:41:07.962Z,19.70
2018-06-10T18:43:38.486Z,19.90
2018-06-10T18:46:08.953Z,20.10
2018-06-10T18:48:39.218Z,19.90
2018-06-10T18:51:10.146Z,19.80
2018-06-10T18:53:40.355Z,20.00
2018-06-10T18:56:10.839Z,20.20
2018-06-10T18:58:41.355Z,19.70
2018-06-10T19:01:11.710Z,19.70
2018-06-10T19:03:41.926Z,19.60
2018-06-10T19:06:12.977Z,19.50
2018-06-10T19:08:43.186Z,19.40
2018-06-10T19:11:13.584Z,19.50
2018-06-10T19:13:44.244Z,19.30
2018-06-10T19:16:14.896Z,19.20
2018-06-10T19:18:45.809Z,19.10
2018-06-10T19:21:16.180Z,19.00
2018-06-10T19:23:46.457Z,18.90
2018-06-10T19:26:16.710Z,18.80
2018-06-10T19:28:46.947Z,18.80
2018-06-10T19:31:17.162Z,18.80
2018-06-10T19:33:48.061Z,18.80
2018-06-10T19:36:18.715Z,18.70
2018-06-10T19:38:49.130Z,18.70
2018-06-10T19:41:19.713Z,18.80
2018-06-10T19:43:49.915Z,18.70
2018-06-10T19:46:20.124Z,18.70
2018-06-10T19:48:50.851Z,18.80
2018-06-10T19:51:21.107Z,18.80
2018-06-10T19:53:51.687Z,18.80
2018-06-10T19:56:21.999Z,18.70
2018-06-10T19:58:52.199Z,18.70
2018-06-10T20:01:22.586Z,18.60
2018-06-10T20:03:53.104Z,18.50
2018-06-10T20:06:23.624Z,18.40
2018-06-10T20:08:53.830Z,18.40
2018-06-10T20:11:24.646Z,18.20
2018-06-10T20:13:54.897Z,18.20
2018-06-10T20:16:25.127Z,18.20
2018-06-10T20:18:55.606Z,18.30
2018-06-10T20:21:25.825Z,18.10
2018-06-10T20:23:56.071Z,18.20
2018-06-10T20:26:27.015Z,18.10
2018-06-10T20:28:57.293Z,18.10
2018-06-10T20:31:27.491Z,18.00
2018-06-10T20:33:58.002Z,17.90
2018-06-10T20:36:28.206Z,17.80
2018-06-10T20:38:58.587Z,17.80
2018-06-10T20:41:29.119Z,17.70
2018-06-10T20:43:59.354Z,17.70
2018-06-10T20:46:29.727Z,17.70
2018-06-10T20:49:00.788Z,17.70
2018-06-10T20:51:31.136Z,17.70
2018-06-10T20:54:01.421Z,17.60
2018-06-10T20:56:31.978Z,17.50
2018-06-10T20:59:02.192Z,17.50
2018-06-10T21:01:32.746Z,17.40
2018-06-10T21:04:03.304Z,17.40
2018-06-10T21:06:33.723Z,17.30
2018-06-10T21:09:04.219Z,17.10
2018-06-10T21:11:34.870Z,17.00
2018-06-10T21:14:05.100Z,17.00
2018-06-10T21:16:35.378Z,17.00
2018-06-10T21:19:05.879Z,17.00
2018-06-10T21:21:36.102Z,16.90
2018-06-10T21:24:06.310Z,17.00
2018-06-10T21:26:36.528Z,16.80
2018-06-10T21:29:06.866Z,16.80
2018-06-10T21:31:38.298Z,16.90
2018-06-10T21:34:08.554Z,16.90
2018-06-10T21:36:38.787Z,16.70
2018-06-10T21:39:09.983Z,16.60
2018-06-10T21:41:40.184Z,16.50
2018-06-10T21:44:10.678Z,16.50
2018-06-10T21:46:40.884Z,16.40
2018-06-10T21:49:11.157Z,16.40
2018-06-10T21:51:41.986Z,16.30
2018-06-10T21:54:12.313Z,16.30
2018-06-10T21:56:42.562Z,16.10
2018-06-10T21:59:13.118Z,16.10
2018-06-10T22:01:43.591Z,16.10
2018-06-10T22:04:13.878Z,16.00
2018-06-10T22:06:44.661Z,16.00
2018-06-10T22:09:14.872Z,16.10
2018-06-10T22:11:45.058Z,16.10
2018-06-10T22:14:15.278Z,16.10
2018-06-10T22:16:45.762Z,16.00
2018-06-10T22:19:15.967Z,16.00
2018-06-10T22:21:46.202Z,16.10
2018-06-10T22:24:16.422Z,16.10
2018-06-10T22:26:46.635Z,16.10
2018-06-10T22:29:17.077Z,16.10
2018-06-10T22:31:48.124Z,16.10
2018-06-10T22:34:18.759Z,16.10
2018-06-10T22:36:49.312Z,16.20
2018-06-10T22:39:19.522Z,16.30
2018-06-10T22:41:49.722Z,16.30
2018-06-10T22:44:20.212Z,16.40
2018-06-10T22:46:51.043Z,16.40
2018-06-10T22:49:21.537Z,16.50
2018-06-10T22:51:51.730Z,16.60
2018-06-10T22:54:39.810Z,16.70
2018-06-10T22:57:11.161Z,16.70
2018-06-10T22:59:41.434Z,16.60
2018-06-10T23:02:12.418Z,16.60
2018-06-10T23:04:42.686Z,16.60
2018-06-10T23:07:12.953Z,16.60
2018-06-10T23:09:43.466Z,16.50
2018-06-10T23:12:13.995Z,16.30
2018-06-10T23:14:44.270Z,16.20
2018-06-10T23:17:14.750Z,16.10
2018-06-10T23:19:44.969Z,15.90
2018-06-10T23:22:15.326Z,16.00
2018-06-10T23:24:45.994Z,16.00
2018-06-10T23:27:16.252Z,16.00
2018-06-10T23:29:46.517Z,16.10
2018-06-10T23:32:17.010Z,16.10
2018-06-10T23:34:47.226Z,16.20
2018-06-10T23:37:17.454Z,16.30
2018-06-10T23:39:48.226Z,16.40
2018-06-10T23:42:18.647Z,16.40
2018-06-10T23:44:48.859Z,16.60
2018-06-10T23:47:19.701Z,16.40
2018-06-10T23:49:50.231Z,16.20
2018-06-10T23:52:20.571Z,16.10
2018-06-10T23:54:51.095Z,16.20
2018-06-10T23:57:21.782Z,16.20
2018-06-10T23:59:52.032Z,16.20
