createdAt,value
2018-10-07T00:02:01.123Z,91.50
2018-10-07T00:04:29.210Z,91.40
2018-10-07T00:06:57.289Z,91.30
2018-10-07T00:09:25.357Z,91.30
2018-10-07T00:11:53.434Z,91.20
2018-10-07T00:14:21.502Z,91.20
2018-10-07T00:16:49.927Z,91.10
2018-10-07T00:19:17.998Z,90.80
2018-10-07T00:21:46.082Z,90.90
2018-10-07T00:24:14.155Z,91.00
2018-10-07T00:26:42.243Z,91.10
2018-10-07T00:29:10.322Z,91.20
2018-10-07T00:31:43.726Z,91.10
2018-10-07T00:34:11.802Z,91.10
2018-10-07T00:36:39.881Z,91.20
2018-10-07T00:39:09.112Z,91.30
2018-10-07T00:41:37.191Z,91.40
2018-10-07T00:44:05.295Z,91.60
2018-10-07T00:46:33.849Z,91.70
2018-10-07T00:49:01.964Z,91.70
2018-10-07T00:51:30.063Z,91.80
2018-10-07T00:53:58.261Z,92.30
2018-10-07T00:56:26.547Z,92.70
2018-10-07T00:58:54.627Z,93.00
2018-10-07T01:01:22.722Z,92.70
2018-10-07T01:03:50.798Z,92.90
2018-10-07T01:06:18.895Z,93.00
2018-10-07T01:08:46.983Z,92.90
2018-10-07T01:11:15.080Z,92.80
2018-10-07T01:13:43.163Z,92.90
2018-10-07T01:16:11.253Z,93.00
2018-10-07T01:18:39.314Z,93.30
2018-10-07T01:21:07.394Z,93.30
2018-10-07T01:23:35.474Z,93.30
2018-10-07T01:26:03.730Z,93.30
2018-10-07T01:28:31.794Z,93.20
2018-10-07T01:30:59.882Z,93.20
2018-10-07T01:33:27.954Z,92.90
2018-10-07T01:35:56.026Z,93.50
2018-10-07T01:38:24.106Z,94.20
2018-10-07T01:40:52.187Z,94.30
2018-10-07T01:43:20.282Z,94.20
2018-10-07T01:45:48.362Z,94.70
2018-10-07T01:48:16.433Z,94.50
2018-10-07T01:50:44.518Z,94.50
2018-10-07T01:53:12.602Z,95.80
2018-10-07T01:55:40.678Z,95.40
2018-10-07T01:58:08.770Z,95.50
2018-10-07T02:00:36.846Z,95.70
2018-10-07T02:03:04.927Z,96.10
2018-10-07T02:05:33.002Z,96.80
2018-10-07T02:08:01.087Z,97.40
2018-10-07T02:10:29.178Z,98.00
2018-10-07T02:12:57.242Z,98.00
2018-10-07T02:15:25.333Z,98.30
2018-10-07T02:17:53.414Z,98.30
2018-10-07T02:20:21.491Z,98.50
2018-10-07T02:22:49.705Z,98.80
2018-10-07T02:25:17.781Z,98.00
2018-10-07T02:27:45.862Z,98.00
2018-10-07T02:30:13.938Z,98.20
2018-10-07T02:32:42.279Z,98.00
2018-10-07T02:35:10.374Z,98.00
2018-10-07T02:37:38.471Z,98.40
2018-10-07T02:40:06.555Z,98.90
2018-10-07T02:42:34.642Z,99.50
2018-10-07T02:45:02.723Z,99.60
2018-10-07T02:47:30.815Z,99.80
2018-10-07T02:49:58.887Z,99.90
2018-10-07T02:52:32.546Z,99.90
2018-10-07T02:55:00.638Z,99.90
2018-10-07T02:57:28.837Z,99.90
2018-10-07T02:59:56.931Z,99.90
2018-10-07T03:02:25.014Z,99.90
2018-10-07T03:04:53.098Z,99.90
2018-10-07T03:07:21.194Z,99.90
2018-10-07T03:09:49.262Z,99.90
2018-10-07T03:12:17.349Z,99.90
2018-10-07T03:14:45.427Z,99.90
2018-10-07T03:17:13.517Z,99.90
2018-10-07T03:19:41.609Z,99.90
2018-10-07T03:22:09.710Z,99.90
2018-10-07T03:24:37.795Z,99.90
2018-10-07T03:27:05.882Z,99.90
2018-10-07T03:29:34.053Z,99.90
2018-10-07T03:32:02.063Z,99.90
2018-10-07T03:34:30.142Z,99.90
2018-10-07T03:36:58.222Z,99.90
2018-10-07T03:39:26.315Z,99.90
2018-10-07T03:41:54.391Z,99.90
2018-10-07T03:44:22.491Z,99.90
2018-10-07T03:46:50.567Z,99.90
2018-10-07T03:49:18.650Z,99.90
2018-10-07T03:51:46.726Z,99.90
2018-10-07T03:54:14.811Z,99.90
2018-10-07T03:56:42.885Z,99.90
2018-10-07T03:59:11.090Z,99.90
2018-10-07T04:01:39.184Z,99.90
2018-10-07T04:04:07.259Z,99.90
2018-10-07T04:06:35.355Z,99.90
2018-10-07T04:09:04.394Z,99.70
2018-10-07T04:11:32.466Z,99.80
2018-10-07T04:14:00.547Z,99.80
2018-10-07T04:16:28.645Z,99.70
2018-10-07T04:18:56.723Z,99.60
2018-10-07T04:21:24.806Z,99.70
2018-10-07T04:23:52.881Z,99.70
2018-10-07T04:26:20.961Z,99.80
2018-10-07T04:28:49.054Z,99.30
2018-10-07T04:31:17.134Z,99.70
2018-10-07T04:33:45.226Z,99.40
2018-10-07T04:36:13.304Z,99.80
2018-10-07T04:38:41.402Z,99.50
2018-10-07T04:41:09.487Z,99.10
2018-10-07T04:43:37.578Z,98.70
2018-10-07T04:46:05.939Z,98.70
2018-10-07T04:48:34.122Z,98.90
2018-10-07T04:51:02.214Z,98.70
2018-10-07T04:53:30.325Z,98.30
2018-10-07T04:55:58.403Z,98.00
2018-10-07T04:58:26.490Z,97.80
2018-10-07T05:00:54.567Z,97.80
2018-10-07T05:03:23.513Z,97.80
2018-10-07T05:05:51.847Z,97.90
2018-10-07T05:08:19.951Z,98.10
2018-10-07T05:10:51.842Z,98.60
2018-10-07T05:13:23.084Z,99.00
2018-10-07T05:15:55.043Z,99.10
2018-10-07T05:18:23.282Z,99.30
2018-10-07T05:20:51.556Z,99.40
2018-10-07T05:23:19.626Z,99.90
2018-10-07T05:25:47.746Z,99.90
2018-10-07T05:28:16.070Z,99.90
2018-10-07T05:30:44.250Z,99.90
2018-10-07T05:33:12.369Z,99.90
2018-10-07T05:35:40.414Z,99.90
2018-10-07T05:38:08.506Z,99.90
2018-10-07T05:40:36.587Z,99.90
2018-10-07T05:43:04.662Z,99.90
2018-10-07T05:45:32.742Z,99.90
2018-10-07T05:48:00.814Z,99.90
2018-10-07T05:50:28.897Z,99.90
2018-10-07T05:52:56.978Z,99.90
2018-10-07T05:55:25.058Z,99.90
2018-10-07T05:58:03.575Z,99.90
2018-10-07T06:00:32.594Z,99.90
2018-10-07T06:04:08.347Z,99.90
2018-10-07T06:06:36.714Z,99.90
2018-10-07T06:09:07.095Z,99.90
2018-10-07T06:11:35.191Z,99.90
2018-10-07T06:14:03.279Z,99.90
2018-10-07T06:16:31.369Z,99.90
2018-10-07T06:18:59.458Z,99.90
2018-10-07T06:21:27.573Z,99.70
2018-10-07T06:23:55.610Z,99.90
2018-10-07T06:26:23.702Z,99.90
2018-10-07T06:28:51.795Z,99.90
2018-10-07T06:31:19.919Z,99.90
2018-10-07T06:33:48.039Z,99.90
2018-10-07T06:36:16.157Z,99.90
2018-10-07T06:38:44.304Z,99.90
2018-10-07T06:41:12.326Z,99.90
2018-10-07T06:43:40.403Z,99.90
2018-10-07T06:46:08.496Z,99.90
2018-10-07T06:48:36.568Z,99.90
2018-10-07T06:51:04.649Z,99.90
2018-10-07T06:53:32.730Z,99.90
2018-10-07T06:56:00.926Z,99.30
2018-10-07T06:58:29.007Z,99.90
2018-10-07T07:00:57.095Z,99.90
2018-10-07T07:03:25.190Z,99.90
2018-10-07T07:05:53.254Z,99.30
2018-10-07T07:08:21.334Z,99.30
2018-10-07T07:10:49.433Z,98.90
2018-10-07T07:13:17.519Z,98.50
2018-10-07T07:15:45.607Z,99.00
2018-10-07T07:18:13.687Z,98.00
2018-10-07T07:20:41.779Z,98.20
2018-10-07T07:23:09.859Z,98.70
2018-10-07T07:25:37.946Z,98.20
2018-10-07T07:28:06.019Z,98.30
2018-10-07T07:30:34.111Z,98.70
2018-10-07T07:33:02.183Z,98.50
2018-10-07T07:35:30.292Z,98.50
2018-10-07T07:37:58.375Z,99.00
2018-10-07T07:40:26.455Z,99.10
2018-10-07T07:42:54.522Z,99.40
2018-10-07T07:45:22.606Z,99.00
2018-10-07T07:47:50.682Z,99.00
2018-10-07T07:50:18.767Z,99.90
2018-10-07T07:52:46.844Z,95.30
2018-10-07T07:55:14.913Z,96.60
2018-10-07T07:57:42.992Z,97.10
2018-10-07T08:00:11.078Z,97.50
2018-10-07T08:02:39.146Z,98.00
2018-10-07T08:05:07.230Z,97.40
2018-10-07T08:07:35.299Z,97.40
2018-10-07T08:10:03.380Z,97.30
2018-10-07T08:12:31.463Z,96.10
2018-10-07T08:14:59.539Z,96.60
2018-10-07T08:17:27.691Z,95.90
2018-10-07T08:19:55.713Z,94.80
2018-10-07T08:22:23.786Z,94.20
2018-10-07T08:24:51.854Z,94.10
2018-10-07T08:27:19.970Z,93.50
2018-10-07T08:29:48.043Z,91.50
2018-10-07T08:32:16.147Z,92.70
2018-10-07T08:34:44.213Z,91.90
2018-10-07T08:37:13.374Z,91.50
2018-10-07T08:39:41.447Z,91.70
2018-10-07T08:42:09.526Z,91.00
2018-10-07T08:44:37.599Z,90.90
2018-10-07T08:47:05.680Z,91.00
2018-10-07T08:49:33.772Z,90.50
2018-10-07T08:52:02.056Z,90.80
2018-10-07T08:54:30.214Z,90.60
2018-10-07T08:56:58.294Z,90.40
2018-10-07T08:59:26.566Z,89.60
2018-10-07T09:01:54.858Z,89.10
2018-10-07T09:04:23.017Z,89.70
2018-10-07T09:06:51.102Z,90.30
2018-10-07T09:09:19.190Z,89.60
2018-10-07T09:11:47.263Z,89.60
2018-10-07T09:14:15.331Z,89.50
2018-10-07T09:16:43.414Z,89.70
2018-10-07T09:19:11.492Z,89.70
2018-10-07T09:21:39.575Z,89.30
2018-10-07T09:24:07.675Z,89.50
2018-10-07T09:26:35.843Z,90.00
2018-10-07T09:29:04.138Z,90.20
2018-10-07T09:31:32.530Z,89.70
2018-10-07T09:34:00.602Z,89.50
2018-10-07T09:36:28.670Z,89.40
2018-10-07T09:38:56.750Z,89.50
2018-10-07T09:41:24.875Z,88.10
2018-10-07T09:43:53.397Z,87.60
2018-10-07T09:46:21.486Z,88.70
2018-10-07T09:48:49.698Z,89.10
2018-10-07T09:51:17.782Z,88.60
2018-10-07T09:53:45.855Z,89.00
2018-10-07T09:56:14.047Z,88.70
2018-10-07T09:58:42.120Z,88.10
2018-10-07T10:01:10.286Z,87.50
2018-10-07T10:03:38.635Z,88.20
2018-10-07T10:06:06.686Z,87.60
2018-10-07T10:08:34.786Z,87.50
2018-10-07T10:11:03.043Z,87.40
2018-10-07T10:13:31.112Z,87.90
2018-10-07T10:15:59.201Z,88.00
2018-10-07T10:18:37.327Z,87.50
2018-10-07T10:21:09.790Z,87.10
2018-10-07T10:25:56.809Z,86.80
2018-10-07T10:28:33.538Z,87.60
2018-10-07T10:31:17.887Z,86.90
2018-10-07T10:34:50.991Z,86.80
2018-10-07T10:37:24.141Z,86.60
2018-10-07T10:39:54.815Z,86.60
2018-10-07T10:43:36.660Z,86.50
2018-10-07T10:46:11.186Z,87.00
2018-10-07T10:48:47.842Z,85.40
2018-10-07T10:51:23.014Z,85.40
2018-10-07T10:53:57.462Z,86.30
2018-10-07T10:56:29.494Z,85.80
2018-10-07T11:01:13.690Z,86.00
2018-10-07T11:03:51.667Z,85.00
2018-10-07T11:07:33.566Z,85.00
2018-10-07T11:10:25.082Z,84.70
2018-10-07T11:14:00.635Z,85.10
2018-10-07T11:16:35.810Z,84.90
2018-10-07T11:19:18.873Z,85.20
2018-10-07T11:21:55.099Z,85.50
2018-10-07T11:24:31.975Z,84.50
2018-10-07T11:27:06.372Z,84.20
2018-10-07T11:29:50.254Z,83.70
2018-10-07T11:32:31.874Z,82.80
2018-10-07T11:37:20.047Z,82.40
2018-10-07T11:39:55.467Z,81.20
2018-10-07T11:43:01.115Z,79.50
2018-10-07T11:45:31.472Z,79.70
2018-10-07T11:48:08.554Z,79.00
2018-10-07T11:50:45.139Z,77.20
2018-10-07T11:53:25.707Z,77.70
2018-10-07T11:55:53.782Z,76.70
2018-10-07T11:58:21.863Z,76.90
2018-10-07T12:00:49.947Z,75.90
2018-10-07T12:03:18.019Z,76.30
2018-10-07T12:05:46.098Z,76.50
2018-10-07T12:08:14.183Z,75.70
2018-10-07T12:10:42.247Z,76.10
2018-10-07T12:13:10.328Z,75.60
2018-10-07T12:15:38.397Z,74.90
2018-10-07T12:18:06.485Z,74.90
2018-10-07T12:20:34.566Z,75.80
2018-10-07T12:23:02.666Z,76.40
2018-10-07T12:25:30.733Z,75.30
2018-10-07T12:27:58.813Z,74.70
2018-10-07T12:30:26.887Z,74.10
2018-10-07T12:32:54.986Z,73.30
2018-10-07T12:35:23.134Z,72.70
2018-10-07T12:37:51.202Z,73.40
2018-10-07T12:40:19.265Z,74.10
2018-10-07T12:42:47.429Z,73.40
2018-10-07T12:45:15.419Z,73.50
2018-10-07T12:47:43.498Z,74.00
2018-10-07T12:50:11.566Z,72.30
2018-10-07T12:52:40.499Z,72.30
2018-10-07T12:55:08.582Z,72.20
2018-10-07T12:57:36.674Z,71.60
2018-10-07T13:00:04.854Z,70.40
2018-10-07T13:02:32.947Z,70.70
2018-10-07T13:05:01.022Z,71.00
2018-10-07T13:07:29.098Z,71.90
2018-10-07T13:09:57.184Z,70.60
2018-10-07T13:12:25.258Z,71.30
2018-10-07T13:14:53.333Z,71.50
2018-10-07T13:17:21.405Z,72.20
2018-10-07T13:19:49.477Z,71.80
2018-10-07T13:22:17.543Z,72.40
2018-10-07T13:24:45.741Z,72.40
2018-10-07T13:27:13.851Z,71.40
2018-10-07T13:29:42.170Z,71.40
2018-10-07T13:32:10.219Z,71.30
2018-10-07T13:34:38.295Z,71.10
2018-10-07T13:37:06.363Z,71.00
2018-10-07T13:39:34.443Z,71.40
2018-10-07T13:42:02.506Z,70.50
2018-10-07T13:44:30.582Z,70.60
2018-10-07T13:46:58.650Z,70.90
2018-10-07T13:49:33.474Z,71.30
2018-10-07T13:52:01.555Z,69.90
2018-10-07T13:54:29.647Z,70.90
2018-10-07T13:56:57.702Z,70.80
2018-10-07T13:59:25.787Z,71.30
2018-10-07T14:01:53.863Z,70.50
2018-10-07T14:04:21.937Z,70.20
2018-10-07T14:06:50.013Z,71.00
2018-10-07T14:09:18.075Z,70.70
2018-10-07T14:11:46.238Z,70.60
2018-10-07T14:14:14.343Z,71.30
2018-10-07T14:16:42.407Z,71.10
2018-10-07T14:19:10.563Z,70.40
2018-10-07T14:21:38.630Z,70.40
2018-10-07T14:24:06.740Z,69.70
2018-10-07T14:26:34.781Z,70.40
2018-10-07T14:29:02.902Z,70.50
2018-10-07T14:31:30.970Z,71.00
2018-10-07T14:33:59.050Z,70.60
2018-10-07T14:36:27.114Z,70.60
2018-10-07T14:38:55.210Z,70.80
2018-10-07T14:41:23.269Z,71.10
2018-10-07T14:43:51.366Z,71.20
2018-10-07T14:46:19.430Z,71.20
2018-10-07T14:48:47.522Z,71.00
2018-10-07T14:51:15.639Z,70.50
2018-10-07T14:53:43.731Z,71.30
2018-10-07T14:56:11.814Z,70.70
2018-10-07T14:58:40.063Z,71.20
2018-10-07T15:01:08.238Z,71.20
2018-10-07T15:03:36.509Z,71.60
2018-10-07T15:06:04.586Z,70.30
2018-10-07T15:08:32.668Z,71.50
2018-10-07T15:11:00.746Z,70.60
2018-10-07T15:13:28.953Z,70.10
2018-10-07T15:15:57.022Z,71.00
2018-10-07T15:18:25.090Z,70.90
2018-10-07T15:20:53.170Z,70.10
2018-10-07T15:23:21.262Z,69.80
2018-10-07T15:25:49.609Z,70.30
2018-10-07T15:28:17.819Z,69.60
2018-10-07T15:30:45.923Z,70.10
2018-10-07T15:33:13.999Z,70.90
2018-10-07T15:35:42.161Z,71.20
2018-10-07T15:38:10.239Z,70.20
2018-10-07T15:40:38.542Z,69.90
2018-10-07T15:43:06.618Z,70.10
2018-10-07T15:45:34.691Z,70.90
2018-10-07T15:48:02.761Z,70.50
2018-10-07T15:50:30.835Z,70.70
2018-10-07T15:52:59.114Z,71.30
2018-10-07T15:55:27.330Z,71.40
2018-10-07T15:57:55.394Z,70.60
2018-10-07T16:00:23.471Z,70.10
2018-10-07T16:02:51.552Z,70.00
2018-10-07T16:05:19.882Z,69.20
2018-10-07T16:07:48.157Z,69.80
2018-10-07T16:10:16.222Z,69.90
2018-10-07T16:12:44.282Z,70.10
2018-10-07T16:15:12.366Z,69.90
2018-10-07T16:17:40.459Z,70.10
2018-10-07T16:20:08.783Z,70.70
2018-10-07T16:22:37.251Z,70.30
2018-10-07T16:25:05.350Z,70.50
2018-10-07T16:27:33.446Z,70.50
2018-10-07T16:30:01.535Z,70.60
2018-10-07T16:32:29.853Z,71.30
2018-10-07T16:34:58.138Z,71.20
2018-10-07T16:37:26.238Z,71.70
2018-10-07T16:39:54.310Z,72.20
2018-10-07T16:42:22.389Z,72.20
2018-10-07T16:44:50.486Z,71.40
2018-10-07T16:47:18.754Z,71.80
2018-10-07T16:49:47.757Z,71.50
2018-10-07T16:52:15.866Z,71.70
2018-10-07T16:54:43.926Z,71.80
2018-10-07T16:57:12.017Z,72.10
2018-10-07T16:59:40.155Z,72.00
2018-10-07T17:02:08.310Z,72.20
2018-10-07T17:04:36.377Z,72.40
2018-10-07T17:07:04.446Z,72.50
2018-10-07T17:09:32.513Z,72.80
2018-10-07T17:12:00.626Z,72.90
2018-10-07T17:14:28.829Z,72.70
2018-10-07T17:16:56.906Z,72.60
2018-10-07T17:19:24.974Z,73.10
2018-10-07T17:21:53.246Z,72.80
2018-10-07T17:24:21.340Z,73.50
2018-10-07T17:26:49.962Z,73.20
2018-10-07T17:29:18.091Z,73.40
2018-10-07T17:31:46.182Z,74.00
2018-10-07T17:34:14.247Z,74.10
2018-10-07T17:36:42.330Z,73.90
2018-10-07T17:39:11.327Z,73.90
2018-10-07T17:41:40.046Z,74.00
2018-10-07T17:44:08.362Z,74.30
2018-10-07T17:46:36.432Z,74.50
2018-10-07T17:49:04.676Z,74.80
2018-10-07T17:51:32.579Z,74.80
2018-10-07T17:54:00.671Z,74.40
2018-10-07T17:56:28.846Z,74.80
2018-10-07T17:58:56.969Z,75.10
2018-10-07T18:01:25.119Z,74.80
2018-10-07T18:03:53.182Z,75.80
2018-10-07T18:06:21.258Z,75.70
2018-10-07T18:08:49.381Z,75.40
2018-10-07T18:11:17.455Z,75.00
2018-10-07T18:13:45.610Z,76.30
2018-10-07T18:16:13.687Z,75.20
2018-10-07T18:18:41.766Z,75.20
2018-10-07T18:21:09.852Z,75.50
2018-10-07T18:23:38.068Z,75.50
2018-10-07T18:26:06.346Z,75.50
2018-10-07T18:28:34.426Z,75.90
2018-10-07T18:31:02.498Z,76.20
2018-10-07T18:33:30.642Z,76.40
2018-10-07T18:35:58.725Z,76.80
2018-10-07T18:38:26.817Z,77.10
2018-10-07T18:40:54.939Z,77.20
2018-10-07T18:43:23.002Z,77.40
2018-10-07T18:45:51.066Z,77.40
2018-10-07T18:48:19.171Z,77.70
2018-10-07T18:50:47.318Z,77.80
2018-10-07T18:53:15.405Z,77.50
2018-10-07T18:55:43.473Z,77.70
2018-10-07T18:58:11.626Z,77.80
2018-10-07T19:00:39.734Z,78.20
2018-10-07T19:03:07.835Z,78.40
2018-10-07T19:05:35.905Z,78.30
2018-10-07T19:08:03.982Z,78.60
2018-10-07T19:10:32.075Z,78.40
2018-10-07T19:13:00.150Z,78.60
2018-10-07T19:15:28.238Z,78.70
2018-10-07T19:17:56.318Z,79.10
2018-10-07T19:20:24.474Z,79.40
2018-10-07T19:22:52.574Z,79.60
2018-10-07T19:25:20.644Z,79.50
2018-10-07T19:27:48.782Z,79.50
2018-10-07T19:30:16.889Z,79.50
2018-10-07T19:32:44.970Z,79.40
2018-10-07T19:35:13.203Z,79.00
2018-10-07T19:37:41.283Z,78.90
2018-10-07T19:40:09.402Z,78.80
2018-10-07T19:42:37.468Z,78.80
2018-10-07T19:45:05.724Z,78.80
2018-10-07T19:47:33.715Z,79.00
2018-10-07T19:50:01.774Z,78.90
2018-10-07T19:52:29.895Z,79.00
2018-10-07T19:54:58.034Z,79.00
2018-10-07T19:57:26.133Z,79.00
2018-10-07T19:59:54.186Z,78.90
2018-10-07T20:02:22.305Z,78.90
2018-10-07T20:04:50.422Z,79.10
2018-10-07T20:07:18.753Z,79.00
2018-10-07T20:09:46.822Z,78.90
2018-10-07T20:12:14.998Z,79.20
2018-10-07T20:14:43.119Z,79.40
2018-10-07T20:17:11.188Z,79.40
2018-10-07T20:19:39.323Z,79.40
2018-10-07T20:22:12.582Z,79.70
2018-10-07T20:24:40.678Z,79.90
2018-10-07T20:27:08.904Z,80.20
2018-10-07T20:29:36.983Z,80.10
2018-10-07T20:32:05.148Z,80.30
2018-10-07T20:34:33.419Z,80.30
2018-10-07T20:37:01.490Z,80.70
2018-10-07T20:39:29.573Z,80.90
2018-10-07T20:41:57.680Z,81.30
2018-10-07T20:44:25.811Z,81.40
2018-10-07T20:46:53.964Z,81.60
2018-10-07T20:49:22.139Z,81.60
2018-10-07T20:51:53.280Z,81.90
2018-10-07T20:54:18.282Z,82.00
2018-10-07T20:56:46.375Z,81.50
2018-10-07T20:59:14.466Z,81.70
2018-10-07T21:01:42.530Z,81.90
2018-10-07T21:04:10.698Z,81.90
2018-10-07T21:06:38.768Z,81.90
2018-10-07T21:09:08.791Z,81.90
2018-10-07T21:11:36.854Z,81.90
2018-10-07T21:14:04.938Z,82.10
2018-10-07T21:16:33.093Z,82.50
2018-10-07T21:19:01.170Z,82.60
2018-10-07T21:21:29.245Z,82.40
2018-10-07T21:23:57.322Z,82.50
2018-10-07T21:26:25.394Z,82.60
2018-10-07T21:28:53.472Z,82.70
2018-10-07T21:31:21.558Z,82.80
2018-10-07T21:33:49.630Z,82.50
2018-10-07T21:36:17.703Z,82.80
2018-10-07T21:38:45.779Z,82.90
2018-10-07T21:41:13.867Z,82.90
2018-10-07T21:43:41.952Z,83.00
2018-10-07T21:46:10.372Z,83.70
2018-10-07T21:48:38.454Z,83.80
2018-10-07T21:51:06.534Z,83.90
2018-10-07T21:53:34.610Z,84.00
2018-10-07T21:56:02.780Z,84.50
2018-10-07T21:58:31.851Z,84.50
2018-10-07T22:00:59.918Z,84.70
2018-10-07T22:03:27.987Z,85.10
2018-10-07T22:05:56.051Z,85.20
2018-10-07T22:08:24.134Z,84.90
2018-10-07T22:10:52.198Z,85.10
2018-10-07T22:13:20.269Z,85.40
2018-10-07T22:15:48.343Z,85.70
2018-10-07T22:18:16.430Z,85.80
2018-10-07T22:20:44.511Z,85.50
2018-10-07T22:23:12.590Z,85.90
2018-10-07T22:25:40.674Z,85.70
2018-10-07T22:28:08.759Z,85.80
2018-10-07T22:30:36.827Z,85.70
2018-10-07T22:33:04.898Z,86.00
2018-10-07T22:35:32.988Z,86.00
2018-10-07T22:38:01.043Z,85.50
2018-10-07T22:40:29.112Z,86.10
2018-10-07T22:42:57.174Z,85.80
2018-10-07T22:45:25.251Z,85.40
2018-10-07T22:47:53.335Z,86.00
2018-10-07T22:50:21.418Z,86.10
2018-10-07T22:52:49.473Z,86.30
2018-10-07T22:55:17.544Z,86.40
2018-10-07T22:57:45.610Z,86.40
2018-10-07T23:00:13.751Z,86.30
2018-10-07T23:02:41.762Z,86.30
2018-10-07T23:05:09.857Z,86.10
2018-10-07T23:07:37.930Z,86.10
2018-10-07T23:10:06.207Z,86.00
2018-10-07T23:12:34.313Z,86.30
2018-10-07T23:15:02.342Z,86.20
2018-10-07T23:17:30.430Z,86.40
2018-10-07T23:19:58.511Z,86.60
2018-10-07T23:22:26.582Z,87.10
2018-10-07T23:24:54.671Z,87.20
2018-10-07T23:27:22.738Z,87.40
2018-10-07T23:29:50.820Z,87.60
2018-10-07T23:32:18.907Z,87.50
2018-10-07T23:34:46.975Z,87.30
2018-10-07T23:37:15.099Z,87.00
2018-10-07T23:39:43.126Z,87.20
2018-10-07T23:42:11.203Z,87.40
2018-10-07T23:44:39.276Z,87.40
2018-10-07T23:47:07.355Z,87.70
2018-10-07T23:49:35.443Z,87.60
2018-10-07T23:52:03.618Z,87.80
2018-10-07T23:54:31.598Z,87.80
2018-10-07T23:56:59.683Z,88.00
2018-10-07T23:59:27.758Z,88.10
