createdAt,value
2024-03-04T00:30:22.885Z,17.60
2024-03-04T00:33:26.216Z,17.70
2024-03-04T01:33:31.363Z,16.35
2024-03-04T01:36:34.621Z,16.38
2024-03-04T02:39:56.510Z,15.45
2024-03-04T03:43:18.796Z,15.47
2024-03-04T03:46:21.910Z,15.68
2024-03-04T04:46:17.255Z,17.08
2024-03-04T05:46:20.497Z,19.13
2024-03-04T05:49:23.629Z,36.40
2024-03-04T06:49:31.893Z,20.30
2024-03-04T06:52:35.347Z,19.02
2024-03-04T06:55:39.005Z,17.10
2024-03-04T06:58:46.680Z,18.00
2024-03-04T07:01:49.979Z,17.40
2024-03-04T07:04:53.499Z,18.50
2024-03-04T07:08:03.778Z,17.40
2024-03-04T07:11:08.584Z,17.20
2024-03-04T07:14:12.670Z,17.30
2024-03-04T07:17:16.157Z,13.93
2024-03-04T07:20:20.167Z,12.30
2024-03-04T07:23:23.346Z,13.73
2024-03-04T07:26:28.155Z,13.07
2024-03-04T07:29:38.600Z,12.43
2024-03-04T07:32:46.243Z,12.73
2024-03-04T07:35:55.092Z,12.82
2024-03-04T07:38:58.396Z,13.57
2024-03-04T07:42:05.913Z,13.23
2024-03-04T07:45:12.660Z,12.85
2024-03-04T07:48:15.942Z,13.30
2024-03-04T07:51:19.008Z,12.85
2024-03-04T07:54:22.210Z,12.15
2024-03-04T07:57:25.944Z,12.80
2024-03-04T08:00:29.136Z,12.73
2024-03-04T08:03:32.295Z,12.37
2024-03-04T08:06:36.132Z,11.77
2024-03-04T08:09:39.292Z,13.10
2024-03-04T08:12:42.688Z,12.93
2024-03-04T08:15:46.071Z,12.73
2024-03-04T08:18:49.541Z,12.47
2024-03-04T08:21:52.616Z,13.57
2024-03-04T08:24:55.812Z,13.35
2024-03-04T08:27:59.227Z,13.95
2024-03-04T08:31:02.537Z,12.85
2024-03-04T08:34:46.747Z,13.90
2024-03-04T08:37:50.144Z,15.20
2024-03-04T08:40:53.678Z,14.00
2024-03-04T08:43:56.776Z,13.35
2024-03-04T08:47:00.019Z,13.07
2024-03-04T08:50:04.582Z,12.57
2024-03-04T08:53:07.753Z,12.52
2024-03-04T08:56:12.050Z,12.90
2024-03-04T08:59:45.502Z,12.40
2024-03-04T09:02:49.122Z,13.00
2024-03-04T09:05:52.169Z,13.03
2024-03-04T09:08:58.518Z,13.70
2024-03-04T09:12:04.980Z,13.45
2024-03-04T09:15:13.990Z,12.88
2024-03-04T09:18:17.235Z,13.40
2024-03-04T09:21:20.829Z,12.80
2024-03-04T09:24:27.298Z,13.05
2024-03-04T09:27:32.127Z,13.25
2024-03-04T09:30:38.589Z,12.25
2024-03-04T09:33:41.698Z,13.38
2024-03-04T09:36:44.744Z,13.80
2024-03-04T09:39:47.892Z,13.20
2024-03-04T09:42:55.179Z,13.20
2024-03-04T09:46:01.873Z,12.65
2024-03-04T09:49:05.241Z,14.02
2024-03-04T09:52:09.033Z,13.73
2024-03-04T09:55:12.257Z,14.18
2024-03-04T09:58:15.467Z,13.15
2024-03-04T10:01:20.286Z,13.70
2024-03-04T10:04:23.791Z,13.50
2024-03-04T10:07:28.791Z,12.87
2024-03-04T10:10:32.782Z,12.73
2024-03-04T10:13:36.876Z,12.77
2024-03-04T10:16:40.453Z,12.00
2024-03-04T10:19:44.734Z,13.77
2024-03-04T10:22:52.801Z,13.20
2024-03-04T10:26:10.582Z,13.20
2024-03-04T10:29:16.345Z,13.00
2024-03-04T10:32:19.574Z,13.57
2024-03-04T10:35:22.865Z,13.10
2024-03-04T10:38:25.915Z,12.37
2024-03-04T10:41:34.009Z,13.60
2024-03-04T10:44:38.052Z,12.65
2024-03-04T10:47:42.955Z,12.85
2024-03-04T10:50:47.369Z,13.27
2024-03-04T10:53:50.488Z,12.57
2024-03-04T10:57:01.239Z,13.70
2024-03-04T11:00:27.552Z,12.80
2024-03-04T11:03:31.297Z,12.55
2024-03-04T11:06:34.497Z,12.98
2024-03-04T11:09:39.642Z,12.53
2024-03-04T11:12:43.120Z,11.98
2024-03-04T11:15:55.249Z,11.93
2024-03-04T11:19:11.146Z,11.68
2024-03-04T11:22:14.918Z,11.50
2024-03-04T11:25:21.337Z,11.17
2024-03-04T11:28:29.858Z,10.93
2024-03-04T11:31:33.058Z,11.65
2024-03-04T11:35:11.360Z,11.85
2024-03-04T11:38:14.756Z,11.93
2024-03-04T11:41:41.864Z,11.60
2024-03-04T11:44:45.298Z,12.18
2024-03-04T11:47:49.212Z,10.77
2024-03-04T11:50:52.400Z,10.35
2024-03-04T11:53:57.267Z,11.55
2024-03-04T11:57:00.646Z,12.17
2024-03-04T12:00:25.247Z,11.82
2024-03-04T12:03:32.071Z,11.95
2024-03-04T12:06:35.785Z,11.73
2024-03-04T12:09:51.686Z,11.35
2024-03-04T12:13:04.993Z,11.13
2024-03-04T12:16:08.215Z,10.57
2024-03-04T12:19:11.386Z,10.10
2024-03-04T12:22:14.452Z,10.10
2024-03-04T12:25:17.792Z,10.60
2024-03-04T12:28:22.645Z,10.33
2024-03-04T12:31:26.184Z,9.85
2024-03-04T12:34:29.870Z,9.48
2024-03-04T12:37:34.040Z,9.30
2024-03-04T12:40:37.366Z,9.95
2024-03-04T12:43:40.677Z,9.93
2024-03-04T12:46:44.074Z,8.68
2024-03-04T12:50:21.508Z,8.85
2024-03-04T12:53:25.483Z,9.98
2024-03-04T12:56:28.540Z,9.48
2024-03-04T12:59:31.582Z,9.20
2024-03-04T13:02:34.609Z,10.02
2024-03-04T13:05:37.657Z,9.57
2024-03-04T13:08:40.812Z,9.25
2024-03-04T13:11:44.209Z,9.25
2024-03-04T13:14:50.603Z,8.73
2024-03-04T13:17:53.920Z,7.90
2024-03-04T13:20:57.086Z,8.00
2024-03-04T13:24:00.253Z,8.32
2024-03-04T13:27:05.982Z,7.50
2024-03-04T13:30:13.575Z,7.33
2024-03-04T13:33:16.833Z,7.32
2024-03-04T13:36:20.856Z,8.65
2024-03-04T13:40:38.148Z,8.57
2024-03-04T13:43:41.455Z,9.07
2024-03-04T13:46:44.682Z,8.70
2024-03-04T13:49:48.763Z,9.35
2024-03-04T13:52:51.976Z,7.60
2024-03-04T13:55:55.123Z,7.10
2024-03-04T13:59:00.173Z,7.03
2024-03-04T14:02:04.599Z,8.27
