createdAt,value
2016-02-25T00:00:41.961Z,13.87
2016-02-25T00:01:41.918Z,13.83
2016-02-25T00:02:41.904Z,13.8
2016-02-25T00:03:41.875Z,13.84
2016-02-25T00:04:41.863Z,13.84
2016-02-25T00:05:41.834Z,13.83
2016-02-25T00:06:41.806Z,13.81
2016-02-25T00:07:41.792Z,13.74
2016-02-25T00:08:41.748Z,13.91
2016-02-25T00:09:41.736Z,13.76
2016-02-25T00:10:41.707Z,13.77
2016-02-25T00:11:41.695Z,13.77
2016-02-25T00:12:41.666Z,13.81
2016-02-25T00:13:41.636Z,13.76
2016-02-25T00:14:41.609Z,13.77
2016-02-25T00:15:41.580Z,13.79
2016-02-25T00:16:41.599Z,13.74
2016-02-25T00:17:41.539Z,13.7
2016-02-25T00:18:41.510Z,13.81
2016-02-25T00:19:41.482Z,13.76
2016-02-25T00:20:41.468Z,13.81
2016-02-25T00:21:41.441Z,13.77
2016-02-25T00:22:41.427Z,13.74
2016-02-25T00:23:41.382Z,13.79
2016-02-25T00:24:41.370Z,13.79
2016-02-25T00:25:41.341Z,13.67
2016-02-25T00:26:41.329Z,13.63
2016-02-25T00:27:41.160Z,13.63
2016-02-25T00:28:41.256Z,13.73
2016-02-25T00:29:41.242Z,13.67
2016-02-25T00:30:41.214Z,13.69
2016-02-25T00:31:41.217Z,13.74
2016-02-25T00:32:41.173Z,13.67
2016-02-25T00:33:41.159Z,13.62
2016-02-25T00:34:41.131Z,13.61
2016-02-25T00:35:41.103Z,13.59
2016-02-25T00:36:41.073Z,13.65
2016-02-25T00:37:41.046Z,13.61
2016-02-25T00:38:41.033Z,13.74
2016-02-25T00:39:41.004Z,13.65
2016-02-25T00:40:40.975Z,13.62
2016-02-25T00:41:40.947Z,13.65
2016-02-25T00:42:40.934Z,13.65
2016-02-25T00:43:40.905Z,13.65
2016-02-25T00:44:40.892Z,13.62
2016-02-25T00:45:40.880Z,13.62
2016-02-25T00:46:40.819Z,13.62
2016-02-25T00:47:40.823Z,13.56
2016-02-25T00:48:40.778Z,13.62
2016-02-25T00:49:40.750Z,13.63
2016-02-25T00:50:40.736Z,13.59
2016-02-25T00:51:40.989Z,13.56
2016-02-25T00:52:40.680Z,13.59
2016-02-25T00:53:40.651Z,13.59
2016-02-25T00:54:40.638Z,13.55
2016-02-25T00:55:40.609Z,13.61
2016-02-25T00:56:40.674Z,13.56
2016-02-25T00:57:40.568Z,13.62
2016-02-25T00:58:40.540Z,13.55
2016-02-25T00:59:40.526Z,13.56
2016-02-25T01:00:40.482Z,13.58
2016-02-25T01:01:40.470Z,13.59
2016-02-25T01:02:40.440Z,13.54
2016-02-25T01:03:40.412Z,13.54
2016-02-25T01:04:40.399Z,13.62
2016-02-25T01:05:40.370Z,13.56
2016-02-25T01:06:40.342Z,13.58
2016-02-25T01:07:40.314Z,13.49
2016-02-25T01:08:40.285Z,13.56
2016-02-25T01:09:40.272Z,13.61
2016-02-25T01:10:40.244Z,13.65
2016-02-25T01:11:40.215Z,13.56
2016-02-25T01:12:40.217Z,13.63
2016-02-25T01:13:40.158Z,13.54
2016-02-25T01:14:40.145Z,13.59
2016-02-25T01:15:40.132Z,13.59
2016-02-25T01:16:40.088Z,13.59
2016-02-25T01:17:40.059Z,13.49
2016-02-25T01:18:40.061Z,13.54
2016-02-25T01:19:40.236Z,13.49
2016-02-25T01:20:39.989Z,13.52
2016-02-25T01:21:39.977Z,13.54
2016-02-25T01:22:39.947Z,13.52
2016-02-25T01:23:39.919Z,13.49
2016-02-25T01:24:39.922Z,13.49
2016-02-25T01:25:39.893Z,13.49
2016-02-25T01:26:39.849Z,13.49
2016-02-25T01:27:39.836Z,13.44
2016-02-25T01:28:39.808Z,13.49
2016-02-25T01:29:39.795Z,13.47
2016-02-25T01:30:39.782Z,13.55
2016-02-25T01:31:39.721Z,13.49
2016-02-25T01:32:39.709Z,13.52
2016-02-25T01:33:39.681Z,13.47
2016-02-25T01:34:39.652Z,13.43
2016-02-25T01:35:39.654Z,13.43
2016-02-25T01:36:39.610Z,13.44
2016-02-25T01:37:39.582Z,13.46
2016-02-25T01:38:39.553Z,13.43
2016-02-25T01:39:39.540Z,13.41
2016-02-25T01:40:39.512Z,13.46
2016-02-25T01:41:39.484Z,13.41
2016-02-25T01:42:39.533Z,13.47
2016-02-25T01:43:39.442Z,13.44
2016-02-25T01:44:39.429Z,13.38
2016-02-25T01:45:39.385Z,13.44
2016-02-25T01:46:39.372Z,13.41
2016-02-25T01:47:39.186Z,13.37
2016-02-25T01:48:39.314Z,13.4
2016-02-25T01:49:39.380Z,13.37
2016-02-25T01:50:39.289Z,13.43
2016-02-25T01:51:39.230Z,13.33
2016-02-25T01:52:39.216Z,13.38
2016-02-25T01:53:39.375Z,13.38
2016-02-25T01:54:39.158Z,13.38
2016-02-25T01:55:39.146Z,13.38
2016-02-25T01:56:39.118Z,13.33
2016-02-25T01:57:39.088Z,13.4
2016-02-25T01:58:39.091Z,13.38
2016-02-25T01:59:39.735Z,13.38
2016-02-25T02:00:39.034Z,13.38
2016-02-25T02:01:38.990Z,13.32
2016-02-25T02:02:38.977Z,13.41
2016-02-25T02:03:38.949Z,13.29
2016-02-25T02:04:38.921Z,13.29
2016-02-25T02:05:38.979Z,13.36
2016-02-25T02:06:38.969Z,13.29
2016-02-25T02:07:38.721Z,13.29
2016-02-25T02:08:38.829Z,13.29
2016-02-25T02:09:39.038Z,13.3
2016-02-25T02:10:38.772Z,13.36
2016-02-25T02:11:38.742Z,13.32
2016-02-25T02:12:38.745Z,13.3
2016-02-25T02:13:38.701Z,13.32
2016-02-25T02:14:38.688Z,13.29
2016-02-25T02:15:38.644Z,13.22
2016-02-25T02:16:38.631Z,13.29
2016-02-25T02:17:38.618Z,13.29
2016-02-25T02:18:38.933Z,13.27
2016-02-25T02:19:38.546Z,13.25
2016-02-25T02:20:38.517Z,13.27
2016-02-25T02:21:38.489Z,13.3
2016-02-25T02:22:38.491Z,13.29
2016-02-25T02:23:38.462Z,13.3
2016-02-25T02:24:38.434Z,13.32
2016-02-25T02:25:38.405Z,13.25
2016-02-25T02:26:38.376Z,13.22
2016-02-25T02:27:38.348Z,13.25
2016-02-25T02:28:38.335Z,13.3
2016-02-25T02:29:38.323Z,13.22
2016-02-25T02:30:38.278Z,13.24
2016-02-25T02:31:38.250Z,13.24
2016-02-25T02:32:38.237Z,13.14
2016-02-25T02:33:38.224Z,13.15
2016-02-25T02:34:38.179Z,13.21
2016-02-25T02:35:38.182Z,13.3
2016-02-25T02:36:38.139Z,13.25
2016-02-25T02:37:38.109Z,13.15
2016-02-25T02:38:38.081Z,13.21
2016-02-25T02:39:38.256Z,13.11
2016-02-25T02:40:38.039Z,13.12
2016-02-25T02:41:37.995Z,13.21
2016-02-25T02:42:37.998Z,13.21
2016-02-25T02:43:37.954Z,13.2
2016-02-25T02:44:37.941Z,13.22
2016-02-25T02:45:37.912Z,13.18
2016-02-25T02:46:37.884Z,13.15
2016-02-25T02:47:37.871Z,13.2
2016-02-25T02:48:37.842Z,13.17
2016-02-25T02:49:37.813Z,13.17
2016-02-25T02:50:38.066Z,13.15
2016-02-25T02:51:37.757Z,13.14
2016-02-25T02:52:37.743Z,13.14
2016-02-25T02:53:37.730Z,13.17
2016-02-25T02:54:37.687Z,13.2
2016-02-25T02:55:37.658Z,13.22
2016-02-25T02:56:37.629Z,13.2
2016-02-25T02:57:37.616Z,13.11
2016-02-25T02:58:37.618Z,13.18
2016-02-25T02:59:37.575Z,13.21
2016-02-25T03:00:37.530Z,13.03
2016-02-25T03:01:37.517Z,13.11
2016-02-25T03:02:37.489Z,13.21
2016-02-25T03:03:37.492Z,13.09
2016-02-25T03:04:37.431Z,13.2
2016-02-25T03:05:37.487Z,13.09
2016-02-25T03:06:37.395Z,13.09
2016-02-25T03:07:37.366Z,13.09
2016-02-25T03:08:37.354Z,13.12
2016-02-25T03:09:37.325Z,13.11
2016-02-25T03:10:37.281Z,13.15
2016-02-25T03:11:37.284Z,13.11
2016-02-25T03:12:37.239Z,13.09
2016-02-25T03:13:37.227Z,13.09
2016-02-25T03:14:37.182Z,13.07
2016-02-25T03:15:37.186Z,13.06
2016-02-25T03:16:37.157Z,13.03
2016-02-25T03:17:37.128Z,13.12
2016-02-25T03:18:37.099Z,13.06
2016-02-25T03:19:37.071Z,13.07
2016-02-25T03:20:37.043Z,13.06
2016-02-25T03:21:37.013Z,13.04
2016-02-25T03:22:37.002Z,13.06
2016-02-25T03:23:36.957Z,13.07
2016-02-25T03:24:36.944Z,13.03
2016-02-25T03:25:36.931Z,13.06
2016-02-25T03:26:36.902Z,13.09
2016-02-25T03:27:36.873Z,13.04
2016-02-25T03:28:36.845Z,13.07
2016-02-25T03:29:36.831Z,13.09
2016-02-25T03:30:36.804Z,13.03
2016-02-25T03:31:36.775Z,12.99
2016-02-25T03:32:36.747Z,13.07
2016-02-25T03:33:36.718Z,13.09
2016-02-25T03:34:36.706Z,13.04
2016-02-25T03:35:36.692Z,13.09
2016-02-25T03:36:36.898Z,13.07
2016-02-25T03:37:36.620Z,12.95
2016-02-25T03:38:36.591Z,13
2016-02-25T03:39:36.561Z,13.03
2016-02-25T03:40:36.549Z,13.04
2016-02-25T03:41:36.599Z,13.04
2016-02-25T03:42:36.508Z,13.03
2016-02-25T03:43:36.464Z,13.04
2016-02-25T03:44:36.451Z,13.03
2016-02-25T03:45:36.422Z,13.03
2016-02-25T03:46:36.393Z,13.03
2016-02-25T03:47:36.380Z,13.03
2016-02-25T03:48:36.352Z,13.03
2016-02-25T03:49:36.339Z,13.03
2016-02-25T03:50:36.310Z,13.07
2016-02-25T03:51:36.282Z,13.06
2016-02-25T03:52:36.253Z,13
2016-02-25T03:53:36.225Z,13.06
2016-02-25T03:54:36.196Z,13
2016-02-25T03:55:36.199Z,13
2016-02-25T03:56:36.154Z,12.99
2016-02-25T03:57:36.126Z,12.97
2016-02-25T03:58:36.098Z,13.04
2016-02-25T03:59:36.084Z,12.99
2016-02-25T04:00:36.056Z,12.99
2016-02-25T04:01:36.028Z,12.97
2016-02-25T04:02:35.999Z,13.02
2016-02-25T04:03:35.986Z,13.04
2016-02-25T04:04:35.942Z,13
2016-02-25T04:05:35.931Z,12.99
2016-02-25T04:06:35.920Z,12.99
2016-02-25T04:07:35.937Z,13.03
2016-02-25T04:08:35.908Z,13
2016-02-25T04:09:35.850Z,13.02
2016-02-25T04:10:35.867Z,13.03
2016-02-25T04:11:35.792Z,13.02
2016-02-25T04:12:35.763Z,12.87
2016-02-25T04:13:35.735Z,12.95
2016-02-25T04:14:35.722Z,12.97
2016-02-25T04:15:35.694Z,12.93
2016-02-25T04:16:35.664Z,12.87
2016-02-25T04:17:35.621Z,13.02
2016-02-25T04:18:35.639Z,13.04
2016-02-25T04:19:35.595Z,12.89
2016-02-25T04:20:35.566Z,12.88
2016-02-25T04:21:35.521Z,12.97
2016-02-25T04:22:35.524Z,12.95
2016-02-25T04:23:35.496Z,12.97
2016-02-25T04:24:35.451Z,12.88
2016-02-25T04:25:35.438Z,12.96
2016-02-25T04:26:35.411Z,12.97
2016-02-25T04:27:35.382Z,12.89
2016-02-25T04:28:35.353Z,12.95
2016-02-25T04:29:35.340Z,12.95
2016-02-25T04:30:35.312Z,12.95
2016-02-25T04:31:35.283Z,12.93
2016-02-25T04:32:35.254Z,12.84
2016-02-25T04:33:35.242Z,12.88
2016-02-25T04:34:35.197Z,12.88
2016-02-25T04:35:35.215Z,12.95
2016-02-25T04:36:35.156Z,12.88
2016-02-25T04:37:35.128Z,12.97
2016-02-25T04:38:35.302Z,13.02
2016-02-25T04:39:35.086Z,13
2016-02-25T04:40:35.073Z,12.89
2016-02-25T04:41:35.029Z,12.84
2016-02-25T04:42:35.031Z,12.97
2016-02-25T04:43:35.002Z,12.88
2016-02-25T04:44:34.975Z,12.97
2016-02-25T04:45:34.930Z,12.85
2016-02-25T04:46:34.917Z,12.92
2016-02-25T04:47:34.889Z,12.96
2016-02-25T04:48:34.875Z,12.88
2016-02-25T04:49:34.878Z,12.95
2016-02-25T04:50:34.835Z,12.77
2016-02-25T04:51:34.791Z,12.82
2016-02-25T04:52:34.777Z,12.95
2016-02-25T04:53:34.576Z,13
2016-02-25T04:54:34.704Z,12.93
2016-02-25T04:55:34.707Z,12.97
2016-02-25T04:56:34.662Z,12.87
2016-02-25T04:57:34.665Z,12.82
2016-02-25T04:58:34.606Z,12.95
2016-02-25T04:59:34.577Z,12.85
2016-02-25T05:00:34.565Z,12.84
2016-02-25T05:01:34.535Z,12.84
2016-02-25T05:02:34.507Z,12.87
2016-02-25T05:03:34.495Z,12.81
2016-02-25T05:04:34.465Z,12.89
2016-02-25T05:05:34.468Z,12.81
2016-02-25T05:06:34.409Z,12.84
2016-02-25T05:07:34.381Z,12.79
2016-02-25T05:08:34.367Z,12.88
2016-02-25T05:09:34.339Z,12.87
2016-02-25T05:10:34.310Z,12.89
2016-02-25T05:11:34.281Z,12.82
2016-02-25T05:12:34.253Z,12.84
2016-02-25T05:13:34.224Z,12.87
2016-02-25T05:14:34.212Z,12.82
2016-02-25T05:15:34.198Z,12.84
2016-02-25T05:16:34.170Z,12.75
2016-02-25T05:17:34.141Z,12.84
2016-02-25T05:18:34.113Z,12.74
2016-02-25T05:19:34.084Z,12.87
2016-02-25T05:20:34.056Z,12.79
2016-02-25T05:21:34.043Z,12.82
2016-02-25T05:22:34.014Z,12.88
2016-02-25T05:23:34.002Z,12.85
2016-02-25T05:24:33.972Z,12.81
2016-02-25T05:25:33.944Z,12.75
2016-02-25T05:26:33.932Z,12.75
2016-02-25T05:27:33.887Z,12.74
2016-02-25T05:28:33.874Z,12.75
2016-02-25T05:29:33.893Z,12.75
2016-02-25T05:30:33.818Z,12.77
2016-02-25T05:31:33.820Z,12.74
2016-02-25T05:32:33.775Z,12.77
2016-02-25T05:33:33.747Z,12.77
2016-02-25T05:34:33.703Z,12.74
2016-02-25T05:35:33.690Z,12.74
2016-02-25T05:36:33.677Z,12.82
2016-02-25T05:37:33.632Z,12.78
2016-02-25T05:38:33.604Z,12.74
2016-02-25T05:39:33.576Z,12.71
2016-02-25T05:40:33.782Z,12.75
2016-02-25T05:41:33.550Z,12.74
2016-02-25T05:42:33.520Z,12.71
2016-02-25T05:43:33.492Z,12.7
2016-02-25T05:44:33.464Z,12.67
2016-02-25T05:45:33.483Z,12.69
2016-02-25T05:46:33.422Z,12.71
2016-02-25T05:47:33.394Z,12.71
2016-02-25T05:48:33.365Z,12.75
2016-02-25T05:49:33.336Z,12.69
2016-02-25T05:50:33.308Z,12.69
2016-02-25T05:51:33.327Z,12.69
2016-02-25T05:52:33.251Z,12.71
2016-02-25T05:53:33.255Z,12.7
2016-02-25T05:54:33.209Z,12.67
2016-02-25T05:55:33.181Z,12.69
2016-02-25T05:56:33.168Z,12.75
2016-02-25T05:57:33.171Z,12.67
2016-02-25T05:58:33.127Z,12.7
2016-02-25T05:59:33.130Z,12.69
2016-02-25T06:00:33.054Z,12.71
2016-02-25T06:01:33.056Z,12.67
2016-02-25T06:02:33.012Z,12.74
2016-02-25T06:03:32.999Z,12.64
2016-02-25T06:04:32.955Z,12.7
2016-02-25T06:05:32.943Z,12.67
2016-02-25T06:06:32.914Z,12.69
2016-02-25T06:07:32.901Z,12.63
2016-02-25T06:08:32.872Z,12.7
2016-02-25T06:09:32.829Z,12.67
2016-02-25T06:10:32.815Z,12.67
2016-02-25T06:11:32.803Z,12.63
2016-02-25T06:12:32.773Z,12.64
2016-02-25T06:13:32.761Z,12.66
2016-02-25T06:14:32.732Z,12.66
2016-02-25T06:15:32.701Z,12.67
2016-02-25T06:16:32.656Z,12.64
2016-02-25T06:17:32.644Z,12.66
2016-02-25T06:18:32.615Z,12.67
2016-02-25T06:19:32.587Z,12.67
2016-02-25T06:20:32.558Z,12.67
2016-02-25T06:21:32.561Z,12.56
2016-02-25T06:22:32.517Z,12.71
2016-02-25T06:23:32.488Z,12.66
2016-02-25T06:24:32.460Z,12.66
2016-02-25T06:25:32.447Z,12.63
2016-02-25T06:26:32.636Z,12.69
2016-02-25T06:27:32.374Z,12.62
2016-02-25T06:28:32.346Z,12.63
2016-02-25T06:29:32.333Z,12.63
2016-02-25T06:30:32.304Z,12.67
2016-02-25T06:31:32.322Z,12.64
2016-02-25T06:32:32.262Z,12.64
2016-02-25T06:33:32.234Z,12.67
2016-02-25T06:34:32.205Z,12.63
2016-02-25T06:35:32.192Z,12.63
2016-02-25T06:36:32.195Z,12.75
2016-02-25T06:37:32.135Z,12.69
2016-02-25T06:38:32.153Z,12.62
2016-02-25T06:39:32.078Z,12.63
2016-02-25T06:40:32.112Z,12.67
2016-02-25T06:41:32.037Z,12.74
2016-02-25T06:42:32.008Z,12.7
2016-02-25T06:43:31.979Z,12.67
2016-02-25T06:44:31.966Z,12.67
2016-02-25T06:45:31.954Z,12.67
2016-02-25T06:46:31.909Z,12.69
2016-02-25T06:47:31.897Z,12.64
2016-02-25T06:48:31.868Z,12.66
2016-02-25T06:49:31.839Z,12.6
2016-02-25T06:50:31.795Z,12.6
2016-02-25T06:51:31.797Z,12.63
2016-02-25T06:52:31.754Z,12.67
2016-02-25T06:53:31.725Z,12.69
2016-02-25T06:54:31.712Z,12.7
2016-02-25T06:55:31.684Z,12.64
2016-02-25T06:56:31.482Z,12.66
2016-02-25T06:57:31.627Z,12.63
2016-02-25T06:58:31.598Z,12.69
2016-02-25T06:59:31.564Z,12.67
2016-02-25T07:00:31.599Z,12.64
2016-02-25T07:01:31.492Z,12.74
2016-02-25T07:02:31.464Z,12.69
2016-02-25T07:03:31.405Z,12.63
2016-02-25T07:04:31.397Z,12.63
2016-02-25T07:05:31.365Z,12.67
2016-02-25T07:06:31.321Z,12.64
2016-02-25T07:07:31.272Z,12.66
2016-02-25T07:08:31.254Z,12.67
2016-02-25T07:09:31.236Z,12.62
2016-02-25T07:10:31.206Z,12.69
2016-02-25T07:11:31.160Z,12.69
2016-02-25T07:12:31.161Z,12.7
2016-02-25T07:13:31.193Z,12.64
2016-02-25T07:14:31.116Z,12.64
2016-02-25T07:15:31.056Z,12.71
2016-02-25T07:16:31.041Z,12.67
2016-02-25T07:17:31.013Z,12.69
2016-02-25T07:18:30.983Z,12.66
2016-02-25T07:19:30.970Z,12.7
2016-02-25T07:20:30.925Z,12.71
2016-02-25T07:21:30.914Z,12.64
2016-02-25T07:22:30.900Z,12.71
2016-02-25T07:23:30.872Z,12.74
2016-02-25T07:24:30.859Z,12.71
2016-02-25T07:25:30.829Z,12.71
2016-02-25T07:26:30.801Z,12.7
2016-02-25T07:27:30.757Z,12.74
2016-02-25T07:28:30.947Z,12.67
2016-02-25T07:29:30.715Z,12.74
2016-02-25T07:30:30.718Z,12.77
2016-02-25T07:31:30.674Z,12.85
2016-02-25T07:32:30.661Z,12.71
2016-02-25T07:33:30.664Z,12.69
2016-02-25T07:34:30.588Z,12.7
2016-02-25T07:35:30.560Z,12.71
2016-02-25T07:36:30.593Z,12.79
2016-02-25T07:37:30.534Z,12.7
2016-02-25T07:38:30.505Z,12.69
2016-02-25T07:39:30.462Z,12.71
2016-02-25T07:40:30.448Z,12.71
2016-02-25T07:41:30.435Z,12.69
2016-02-25T07:42:30.422Z,12.74
2016-02-25T07:43:30.378Z,12.71
2016-02-25T07:44:30.350Z,12.7
2016-02-25T07:45:30.337Z,12.71
2016-02-25T07:46:30.292Z,12.75
2016-02-25T07:47:30.279Z,12.7
2016-02-25T07:48:30.251Z,12.64
2016-02-25T07:49:30.238Z,12.7
2016-02-25T07:50:30.194Z,12.75
2016-02-25T07:51:30.180Z,12.67
2016-02-25T07:52:30.153Z,12.75
2016-02-25T07:53:30.139Z,12.69
2016-02-25T07:54:30.111Z,12.71
2016-02-25T07:55:30.066Z,12.69
2016-02-25T07:56:30.053Z,12.74
2016-02-25T07:57:30.056Z,12.7
2016-02-25T07:58:30.043Z,12.71
2016-02-25T07:59:29.984Z,12.71
2016-02-25T08:00:29.939Z,12.71
2016-02-25T08:01:29.942Z,12.71
2016-02-25T08:02:29.898Z,12.69
2016-02-25T08:03:29.885Z,12.7
2016-02-25T08:04:29.841Z,12.71
2016-02-25T08:05:29.828Z,12.75
2016-02-25T08:06:29.799Z,12.66
2016-02-25T08:07:29.787Z,12.67
2016-02-25T08:08:29.742Z,12.69
2016-02-25T08:09:29.745Z,12.7
2016-02-25T08:10:29.685Z,12.67
2016-02-25T08:11:29.673Z,12.69
2016-02-25T08:12:29.659Z,12.69
2016-02-25T08:13:29.646Z,12.69
2016-02-25T08:14:29.649Z,12.67
2016-02-25T08:15:29.589Z,12.74
2016-02-25T08:16:29.561Z,12.67
2016-02-25T08:17:29.531Z,12.67
2016-02-25T08:18:29.503Z,12.67
2016-02-25T08:19:29.584Z,12.64
2016-02-25T08:20:29.461Z,12.7
2016-02-25T08:21:29.450Z,12.69
2016-02-25T08:22:29.420Z,12.7
2016-02-25T08:23:29.376Z,12.67
2016-02-25T08:24:29.425Z,12.71
2016-02-25T08:25:29.319Z,12.7
2016-02-25T08:26:29.509Z,12.66
2016-02-25T08:27:29.309Z,12.71
2016-02-25T08:28:29.250Z,12.63
2016-02-25T08:29:29.111Z,12.7
2016-02-25T08:30:29.380Z,12.71
2016-02-25T08:31:29.179Z,12.71
2016-02-25T08:32:29.166Z,12.69
2016-02-25T08:33:29.121Z,12.74
2016-02-25T08:34:29.109Z,12.71
2016-02-25T08:35:29.127Z,12.7
2016-02-25T08:36:29.068Z,12.75
2016-02-25T08:37:29.086Z,12.74
2016-02-25T08:38:28.996Z,12.77
2016-02-25T08:39:28.966Z,12.75
2016-02-25T08:40:28.985Z,12.77
2016-02-25T08:41:29.004Z,12.75
2016-02-25T08:42:28.912Z,12.78
2016-02-25T08:43:28.867Z,12.74
2016-02-25T08:44:28.855Z,12.77
2016-02-25T08:45:28.857Z,12.75
2016-02-25T08:46:28.798Z,12.81
2016-02-25T08:47:28.785Z,12.88
2016-02-25T08:48:28.756Z,12.77
2016-02-25T08:49:28.728Z,12.78
2016-02-25T08:50:28.714Z,12.85
2016-02-25T08:51:28.670Z,12.87
2016-02-25T08:52:28.642Z,12.77
2016-02-25T08:53:28.660Z,12.78
2016-02-25T08:54:28.616Z,12.71
2016-02-25T08:55:28.572Z,12.81
2016-02-25T08:56:28.575Z,12.77
2016-02-25T08:57:28.531Z,12.84
2016-02-25T08:58:28.549Z,12.88
2016-02-25T08:59:28.489Z,12.81
2016-02-25T09:00:28.491Z,12.84
2016-02-25T09:01:28.432Z,12.87
2016-02-25T09:02:28.419Z,12.92
2016-02-25T09:03:28.233Z,12.88
2016-02-25T09:04:28.361Z,12.93
2016-02-25T09:05:28.364Z,12.87
2016-02-25T09:06:28.305Z,12.99
2016-02-25T09:07:28.324Z,12.89
2016-02-25T09:08:28.263Z,12.93
2016-02-25T09:09:28.249Z,12.85
2016-02-25T09:10:28.206Z,12.96
2016-02-25T09:11:28.177Z,12.99
2016-02-25T09:12:28.180Z,12.99
2016-02-25T09:13:28.151Z,12.85
2016-02-25T09:14:28.123Z,12.95
2016-02-25T09:15:28.078Z,12.87
2016-02-25T09:16:28.222Z,12.97
2016-02-25T09:17:28.053Z,13.06
2016-02-25T09:18:28.009Z,13.03
2016-02-25T09:19:28.012Z,13.03
2016-02-25T09:20:27.952Z,13.02
2016-02-25T09:21:27.954Z,12.97
2016-02-25T09:22:27.910Z,13.03
2016-02-25T09:23:27.898Z,13.03
2016-02-25T09:24:27.869Z,13.07
2016-02-25T09:25:27.856Z,12.99
2016-02-25T09:26:27.875Z,13.03
2016-02-25T09:27:28.080Z,13.06
2016-02-25T09:28:27.770Z,13.03
2016-02-25T09:29:27.773Z,13.07
2016-02-25T09:30:27.714Z,13.09
2016-02-25T09:31:27.700Z,13.03
2016-02-25T09:32:27.672Z,13.06
2016-02-25T09:33:27.644Z,13.03
2016-02-25T09:34:27.630Z,13
2016-02-25T09:35:27.634Z,13.07
2016-02-25T09:36:27.558Z,13.06
2016-02-25T09:37:27.545Z,13.03
2016-02-25T09:38:27.625Z,13.04
2016-02-25T09:39:27.488Z,13.06
2016-02-25T09:40:27.474Z,13.02
2016-02-25T09:41:27.446Z,13.03
2016-02-25T09:42:27.418Z,13.04
2016-02-25T09:43:27.389Z,13.04
2016-02-25T09:44:27.376Z,13.12
2016-02-25T09:45:27.347Z,13.12
2016-02-25T09:46:27.319Z,13.07
2016-02-25T09:47:27.353Z,13.09
2016-02-25T09:48:27.262Z,13.17
2016-02-25T09:49:27.249Z,13.17
2016-02-25T09:50:27.236Z,13.2
2016-02-25T09:51:27.207Z,13.18
2016-02-25T09:52:27.195Z,13.15
2016-02-25T09:53:27.151Z,13.2
2016-02-25T09:54:27.122Z,13.25
2016-02-25T09:55:27.124Z,13.24
2016-02-25T09:56:26.345Z,13.27
2016-02-25T09:57:27.068Z,13.3
2016-02-25T09:58:27.039Z,13.33
2016-02-25T09:59:27.026Z,13.4
2016-02-25T10:00:26.981Z,13.41
2016-02-25T10:01:26.969Z,13.49
2016-02-25T10:02:26.940Z,13.38
2016-02-25T10:03:26.912Z,13.47
2016-02-25T10:04:26.898Z,13.47
2016-02-25T10:05:26.870Z,13.47
2016-02-25T10:06:26.858Z,13.47
2016-02-25T10:07:26.813Z,13.44
2016-02-25T10:08:26.784Z,13.49
2016-02-25T10:09:26.787Z,13.52
2016-02-25T10:10:26.758Z,13.49
2016-02-25T10:11:26.714Z,13.51
2016-02-25T10:12:26.702Z,13.51
2016-02-25T10:13:26.688Z,13.51
2016-02-25T10:14:26.644Z,13.51
2016-02-25T10:15:26.616Z,13.49
2016-02-25T10:16:26.618Z,13.54
2016-02-25T10:17:26.621Z,13.44
2016-02-25T10:18:26.733Z,13.49
2016-02-25T10:19:26.533Z,13.44
2016-02-25T10:20:26.504Z,13.52
2016-02-25T10:21:26.476Z,13.38
2016-02-25T10:22:26.463Z,13.4
2016-02-25T10:23:26.418Z,13.49
2016-02-25T10:24:26.421Z,13.36
2016-02-25T10:25:26.393Z,13.38
2016-02-25T10:26:26.364Z,13.41
2016-02-25T10:27:26.382Z,13.4
2016-02-25T10:28:26.354Z,13.43
2016-02-25T10:29:26.278Z,13.4
2016-02-25T10:30:26.297Z,13.38
2016-02-25T10:31:26.268Z,13.44
2016-02-25T10:32:26.224Z,13.36
2016-02-25T10:33:26.180Z,13.41
2016-02-25T10:34:26.214Z,13.49
2016-02-25T10:35:26.139Z,13.51
2016-02-25T10:36:26.109Z,13.47
2016-02-25T10:37:26.128Z,13.59
2016-02-25T10:38:26.068Z,13.55
2016-02-25T10:39:26.086Z,13.52
2016-02-25T10:40:26.027Z,13.54
2016-02-25T10:41:25.998Z,13.58
2016-02-25T10:42:25.970Z,13.59
2016-02-25T10:43:25.973Z,13.61
2016-02-25T10:44:25.928Z,13.59
2016-02-25T10:45:25.916Z,13.58
2016-02-25T10:46:25.887Z,13.55
2016-02-25T10:47:25.858Z,13.54
2016-02-25T10:48:25.846Z,13.59
2016-02-25T10:49:25.816Z,13.59
2016-02-25T10:50:25.804Z,13.59
2016-02-25T10:51:25.744Z,13.59
2016-02-25T10:52:25.747Z,13.55
2016-02-25T10:53:25.718Z,13.61
2016-02-25T10:54:25.690Z,13.62
2016-02-25T10:55:25.660Z,13.63
2016-02-25T10:56:25.632Z,13.7
2016-02-25T10:57:25.620Z,13.79
2016-02-25T10:58:25.653Z,13.65
2016-02-25T10:59:25.579Z,13.61
2016-02-25T11:00:25.581Z,13.73
2016-02-25T11:01:25.521Z,13.63
2016-02-25T11:02:25.509Z,13.77
2016-02-25T11:03:25.479Z,13.63
2016-02-25T11:04:25.482Z,13.67
2016-02-25T11:05:25.626Z,13.58
2016-02-25T11:06:25.410Z,13.62
2016-02-25T11:07:25.382Z,13.67
2016-02-25T11:08:25.353Z,13.58
2016-02-25T11:09:25.324Z,13.56
2016-02-25T11:10:25.312Z,13.56
2016-02-25T11:11:25.284Z,13.55
2016-02-25T11:12:25.270Z,13.55
2016-02-25T11:13:25.242Z,13.63
2016-02-25T11:14:25.213Z,13.56
2016-02-25T11:15:25.450Z,13.55
2016-02-25T11:16:25.172Z,13.56
2016-02-25T11:17:25.159Z,13.59
2016-02-25T11:18:25.114Z,13.61
2016-02-25T11:19:25.101Z,13.7
2016-02-25T11:20:25.151Z,13.65
2016-02-25T11:21:25.045Z,13.71
2016-02-25T11:22:25.031Z,13.76
2016-02-25T11:23:24.988Z,13.77
2016-02-25T11:24:25.022Z,13.74
2016-02-25T11:25:24.961Z,13.83
2016-02-25T11:26:24.934Z,13.76
2016-02-25T11:27:24.905Z,13.91
2016-02-25T11:28:24.892Z,13.81
2016-02-25T11:29:24.878Z,13.83
2016-02-25T11:30:24.835Z,13.74
2016-02-25T11:31:24.821Z,13.8
2016-02-25T11:32:24.777Z,13.76
2016-02-25T11:33:24.780Z,13.8
2016-02-25T11:34:24.736Z,13.84
2016-02-25T11:35:24.738Z,13.87
2016-02-25T11:36:24.695Z,13.79
2016-02-25T11:37:24.666Z,13.79
2016-02-25T11:38:24.653Z,13.88
2016-02-25T11:39:24.656Z,13.94
2016-02-25T11:40:24.596Z,13.87
2016-02-25T11:41:24.583Z,13.84
2016-02-25T11:42:24.571Z,13.76
2016-02-25T11:43:24.526Z,13.88
2016-02-25T11:44:24.498Z,13.88
2016-02-25T11:45:24.501Z,13.87
2016-02-25T11:46:24.487Z,13.88
2016-02-25T11:47:24.427Z,13.87
2016-02-25T11:48:24.429Z,13.83
2016-02-25T11:49:24.386Z,13.84
2016-02-25T11:50:24.420Z,13.91
2016-02-25T11:51:24.345Z,13.89
2016-02-25T11:52:24.347Z,13.91
2016-02-25T11:53:24.334Z,13.89
2016-02-25T11:54:24.274Z,13.89
2016-02-25T11:55:24.261Z,13.91
2016-02-25T11:56:24.217Z,13.91
2016-02-25T11:57:24.204Z,13.92
2016-02-25T11:58:24.176Z,13.89
2016-02-25T11:59:24.163Z,13.95
2016-02-25T12:00:24.134Z,14.01
2016-02-25T12:01:24.106Z,14.04
2016-02-25T12:02:24.092Z,14.19
2016-02-25T12:03:24.095Z,14.28
2016-02-25T12:04:24.035Z,14.39
2016-02-25T12:05:24.008Z,14.39
2016-02-25T12:06:24.010Z,14.39
2016-02-25T12:07:23.966Z,14.43
2016-02-25T12:08:23.953Z,14.34
2016-02-25T12:09:23.971Z,14.32
2016-02-25T12:10:23.896Z,14.27
2016-02-25T12:11:23.883Z,14.25
2016-02-25T12:12:24.152Z,14.27
2016-02-25T12:13:23.826Z,14.25
2016-02-25T12:14:23.797Z,14.27
2016-02-25T12:15:23.816Z,14.35
2016-02-25T12:16:23.755Z,14.31
2016-02-25T12:17:23.883Z,14.38
2016-02-25T12:18:23.699Z,14.31
2016-02-25T12:19:23.701Z,14.28
2016-02-25T12:20:23.704Z,14.24
2016-02-25T12:21:23.643Z,14.38
2016-02-25T12:22:23.646Z,14.24
2016-02-25T12:23:23.603Z,14.28
2016-02-25T12:24:23.573Z,14.27
2016-02-25T12:25:23.561Z,14.24
2016-02-25T12:26:23.531Z,14.27
2016-02-25T12:27:23.519Z,14.17
2016-02-25T12:28:23.491Z,14.2
2016-02-25T12:29:23.478Z,14.14
2016-02-25T12:30:23.434Z,14.16
2016-02-25T12:31:23.468Z,14.07
2016-02-25T12:32:23.392Z,14.04
2016-02-25T12:33:23.380Z,14.1
2016-02-25T12:34:23.350Z,14.04
2016-02-25T12:35:23.322Z,13.99
2016-02-25T12:36:23.309Z,13.98
2016-02-25T12:37:23.328Z,13.99
2016-02-25T12:38:23.266Z,13.98
2016-02-25T12:39:23.237Z,13.96
2016-02-25T12:40:23.208Z,13.96
2016-02-25T12:41:23.195Z,13.95
2016-02-25T12:42:23.151Z,13.94
2016-02-25T12:43:23.122Z,13.98
2016-02-25T12:44:23.094Z,14.02
2016-02-25T12:45:23.080Z,13.99
2016-02-25T12:46:23.068Z,13.99
2016-02-25T12:47:23.039Z,13.98
2016-02-25T12:48:23.026Z,13.92
2016-02-25T12:49:22.982Z,13.91
2016-02-25T12:50:22.985Z,13.89
2016-02-25T12:51:22.941Z,13.88
2016-02-25T12:52:22.912Z,13.91
2016-02-25T12:53:22.899Z,13.87
2016-02-25T12:54:22.887Z,13.92
2016-02-25T12:55:22.858Z,13.88