createdAt,value
2022-08-18T00:01:36.168Z,27.00
2022-08-18T00:04:12.459Z,27.50
2022-08-18T00:07:03.843Z,27.30
2022-08-18T00:09:37.424Z,26.90
2022-08-18T00:12:15.317Z,26.80
2022-08-18T00:14:50.790Z,27.70
2022-08-18T00:17:25.060Z,28.80
2022-08-18T00:19:58.252Z,29.30
2022-08-18T00:22:31.392Z,28.90
2022-08-18T00:25:04.127Z,28.60
2022-08-18T00:27:37.952Z,29.30
2022-08-18T00:30:14.111Z,31.10
2022-08-18T00:32:51.559Z,29.70
2022-08-18T00:35:28.863Z,29.30
2022-08-18T00:38:04.376Z,28.00
2022-08-18T00:40:45.339Z,28.70
2022-08-18T00:43:21.082Z,28.50
2022-08-18T00:45:53.949Z,27.70
2022-08-18T00:48:26.412Z,28.80
2022-08-18T00:51:03.826Z,29.40
2022-08-18T00:53:41.335Z,28.90
2022-08-18T00:56:18.300Z,28.30
2022-08-18T00:58:59.117Z,29.70
2022-08-18T01:01:34.401Z,27.30
2022-08-18T01:04:11.500Z,28.40
2022-08-18T01:06:47.014Z,29.50
2022-08-18T01:09:20.513Z,28.40
2022-08-18T01:11:54.160Z,28.70
2022-08-18T01:14:27.790Z,28.30
2022-08-18T01:17:18.323Z,29.40
2022-08-18T01:20:10.120Z,28.40
2022-08-18T01:22:54.412Z,29.20
2022-08-18T01:25:46.918Z,28.50
2022-08-18T01:28:21.700Z,30.30
2022-08-18T01:30:58.406Z,29.30
2022-08-18T01:33:34.166Z,29.90
2022-08-18T01:36:13.450Z,29.20
2022-08-18T01:38:47.846Z,28.20
2022-08-18T01:41:29.753Z,28.40
2022-08-18T01:44:05.270Z,29.00
2022-08-18T01:46:38.976Z,28.90
2022-08-18T01:49:13.477Z,28.80
2022-08-18T01:51:46.521Z,28.90
2022-08-18T01:54:18.579Z,28.80
2022-08-18T01:56:53.547Z,29.80
2022-08-18T01:59:26.019Z,28.50
2022-08-18T02:02:01.248Z,28.60
2022-08-18T02:04:37.314Z,29.80
2022-08-18T02:07:12.317Z,28.10
2022-08-18T02:09:45.295Z,29.00
2022-08-18T02:12:18.700Z,28.00
2022-08-18T02:14:53.163Z,27.50
2022-08-18T02:17:25.203Z,27.60
2022-08-18T02:19:58.743Z,29.10
2022-08-18T02:22:33.213Z,29.20
2022-08-18T02:25:09.301Z,29.20
2022-08-18T02:27:41.542Z,29.90
2022-08-18T02:30:18.083Z,28.10
2022-08-18T02:32:50.302Z,29.30
2022-08-18T02:35:23.697Z,31.50
2022-08-18T02:37:56.342Z,30.50
2022-08-18T02:40:29.937Z,30.80
2022-08-18T02:43:09.402Z,30.30
2022-08-18T02:45:41.946Z,30.00
2022-08-18T02:48:14.461Z,30.50
2022-08-18T02:50:47.928Z,30.10
2022-08-18T02:53:23.495Z,31.90
2022-08-18T02:55:55.903Z,31.00
2022-08-18T02:58:33.222Z,30.50
2022-08-18T03:01:07.294Z,30.80
2022-08-18T03:03:39.380Z,32.10
2022-08-18T03:06:12.348Z,31.80
2022-08-18T03:08:49.434Z,30.30
2022-08-18T03:11:23.682Z,30.20
2022-08-18T03:13:56.610Z,30.70
2022-08-18T03:16:33.201Z,30.40
2022-08-18T03:19:05.498Z,31.60
2022-08-18T03:21:38.489Z,31.40
2022-08-18T03:24:14.967Z,31.30
2022-08-18T03:26:51.331Z,31.00
2022-08-18T03:29:27.955Z,30.70
2022-08-18T03:32:06.785Z,31.70
2022-08-18T03:34:40.328Z,31.50
2022-08-18T03:37:12.278Z,31.40
2022-08-18T03:39:45.624Z,30.80
2022-08-18T03:42:21.064Z,31.80
2022-08-18T03:44:53.956Z,30.90
2022-08-18T03:47:29.498Z,31.00
2022-08-18T03:50:03.109Z,31.50
2022-08-18T03:52:41.612Z,30.40
2022-08-18T03:55:15.216Z,29.80
2022-08-18T03:57:48.224Z,30.60
2022-08-18T04:00:21.953Z,30.00
2022-08-18T04:02:54.462Z,31.80
2022-08-18T04:05:27.063Z,31.10
2022-08-18T04:07:59.749Z,31.10
2022-08-18T04:10:32.348Z,32.10
2022-08-18T04:13:06.545Z,30.30
2022-08-18T04:15:39.852Z,30.60
2022-08-18T04:18:12.940Z,29.70
2022-08-18T04:20:59.898Z,29.30
2022-08-18T04:23:43.378Z,28.90
2022-08-18T04:26:19.606Z,29.10
2022-08-18T04:28:51.683Z,28.60
2022-08-18T04:31:26.515Z,29.80
2022-08-18T04:34:00.051Z,32.50
2022-08-18T04:36:35.711Z,30.10
2022-08-18T04:39:10.087Z,29.30
2022-08-18T04:41:44.485Z,30.10
2022-08-18T04:44:18.398Z,29.60
2022-08-18T04:46:53.598Z,29.40
2022-08-18T04:49:27.398Z,29.60
2022-08-18T04:52:27.018Z,29.20
2022-08-18T04:55:12.559Z,28.00
2022-08-18T04:57:45.709Z,28.20
2022-08-18T05:00:19.607Z,26.40
2022-08-18T05:02:54.630Z,27.50
2022-08-18T05:05:28.720Z,26.90
2022-08-18T05:08:02.636Z,31.20
2022-08-18T05:10:35.405Z,28.20
2022-08-18T05:13:07.905Z,26.00
2022-08-18T05:16:07.032Z,27.30
2022-08-18T05:18:41.718Z,26.70
2022-08-18T05:21:16.735Z,26.20
2022-08-18T05:23:51.234Z,30.00
2022-08-18T05:26:24.273Z,25.60
2022-08-18T05:29:18.186Z,25.80
2022-08-18T05:31:51.728Z,26.00
2022-08-18T05:34:24.774Z,27.10
2022-08-18T05:37:09.058Z,27.40
2022-08-18T05:39:47.345Z,27.90
2022-08-18T05:42:22.944Z,28.70
2022-08-18T05:44:57.175Z,27.30
2022-08-18T05:47:31.999Z,22.90
2022-08-18T05:50:10.556Z,26.60
2022-08-18T05:52:53.631Z,25.00
2022-08-18T05:55:48.930Z,25.20
2022-08-18T05:58:23.775Z,22.60
2022-08-18T06:01:10.390Z,22.00
2022-08-18T06:03:47.934Z,20.70
2022-08-18T06:06:23.338Z,19.50
2022-08-18T06:09:08.687Z,18.60
2022-08-18T06:11:41.340Z,18.60
2022-08-18T06:14:15.417Z,19.00
2022-08-18T06:16:57.246Z,17.00
2022-08-18T06:19:37.145Z,15.90
2022-08-18T06:22:20.273Z,16.30
2022-08-18T06:24:55.541Z,15.40
2022-08-18T06:27:35.645Z,15.30
2022-08-18T06:30:11.894Z,14.40
2022-08-18T06:32:58.007Z,14.70
2022-08-18T06:35:36.511Z,14.20
2022-08-18T06:38:38.819Z,15.30
2022-08-18T06:41:41.465Z,14.70
2022-08-18T06:44:18.065Z,14.80
2022-08-18T06:46:54.449Z,19.40
2022-08-18T06:49:36.952Z,15.70
2022-08-18T06:52:29.330Z,16.80
2022-08-18T06:55:05.578Z,14.70
2022-08-18T06:57:40.977Z,14.40
2022-08-18T07:00:26.325Z,15.00
2022-08-18T07:03:14.701Z,14.70
2022-08-18T07:06:02.431Z,15.10
2022-08-18T07:08:37.482Z,15.00
2022-08-18T07:11:22.052Z,15.20
2022-08-18T07:14:15.042Z,14.30
2022-08-18T07:18:03.123Z,14.20
2022-08-18T07:21:01.281Z,14.30
2022-08-18T07:23:40.800Z,14.80
2022-08-18T07:26:18.067Z,14.90
2022-08-18T07:28:51.976Z,15.10
2022-08-18T07:31:40.180Z,14.30
2022-08-18T07:34:16.762Z,15.30
2022-08-18T07:36:55.138Z,15.10
2022-08-18T07:39:32.810Z,13.90
2022-08-18T07:42:14.489Z,16.90
2022-08-18T07:45:10.805Z,15.70
2022-08-18T07:48:34.956Z,14.20
2022-08-18T07:51:18.627Z,15.30
2022-08-18T07:54:44.998Z,15.90
2022-08-18T07:57:16.476Z,12.90
2022-08-18T08:00:10.482Z,12.00
2022-08-18T08:06:40.564Z,12.10
2022-08-18T08:09:41.189Z,11.50
2022-08-18T08:12:44.602Z,10.90
2022-08-18T08:15:58.290Z,11.30
2022-08-18T08:19:13.790Z,11.70
2022-08-18T08:22:33.881Z,11.90
2022-08-18T08:25:46.467Z,10.50
2022-08-18T08:28:37.117Z,10.80
2022-08-18T08:32:00.170Z,10.20
2022-08-18T08:41:05.655Z,10.90
2022-08-18T08:43:44.223Z,14.30
2022-08-18T08:49:55.078Z,10.40
2022-08-18T08:53:27.156Z,10.90
2022-08-18T09:02:49.650Z,10.00
2022-08-18T09:05:25.706Z,13.00
2022-08-18T09:11:52.358Z,10.00
2022-08-18T09:18:44.206Z,11.00
2022-08-18T09:21:50.235Z,10.10
2022-08-18T09:28:24.124Z,10.40
2022-08-18T09:31:20.646Z,11.00
2022-08-18T09:34:22.076Z,13.00
2022-08-18T09:37:14.210Z,11.10
2022-08-18T09:44:21.155Z,11.80
2022-08-18T09:47:33.571Z,12.80
2022-08-18T09:50:39.236Z,11.90
2022-08-18T10:07:43.980Z,10.10
2022-08-18T10:11:01.086Z,13.50
2022-08-18T10:14:45.110Z,10.70
2022-08-18T10:17:58.037Z,10.30
2022-08-18T10:20:46.567Z,12.30
2022-08-18T10:24:08.052Z,11.30
2022-08-18T10:27:30.564Z,11.10
2022-08-18T10:30:57.373Z,11.00
2022-08-18T10:44:27.672Z,11.70
2022-08-18T10:47:35.036Z,12.30
2022-08-18T10:50:38.012Z,12.80
2022-08-18T10:54:18.361Z,14.10
2022-08-18T10:57:24.510Z,12.80
2022-08-18T11:00:10.019Z,14.10
2022-08-18T11:07:10.584Z,12.20
2022-08-18T11:10:04.542Z,12.40
2022-08-18T11:16:53.904Z,10.60
2022-08-18T11:19:32.739Z,13.20
2022-08-18T11:25:57.400Z,11.70
2022-08-18T11:28:40.792Z,11.50
2022-08-18T11:31:17.708Z,11.10
2022-08-18T11:33:58.032Z,12.00
2022-08-18T11:41:08.886Z,10.90
2022-08-18T11:44:06.737Z,11.80
2022-08-18T11:46:46.408Z,11.50
2022-08-18T11:49:37.665Z,10.70
2022-08-18T11:52:29.495Z,11.10
2022-08-18T11:55:53.532Z,15.10
2022-08-18T11:58:51.689Z,12.60
2022-08-18T12:01:56.105Z,11.00
2022-08-18T12:07:57.830Z,10.10
2022-08-18T12:10:31.970Z,9.80
2022-08-18T12:13:13.118Z,12.70
2022-08-18T12:15:47.488Z,10.50
2022-08-18T12:18:28.944Z,9.60
2022-08-18T12:21:03.279Z,10.70
2022-08-18T12:23:39.124Z,11.40
2022-08-18T12:26:38.132Z,9.90
2022-08-18T12:29:12.781Z,10.90
2022-08-18T12:31:52.775Z,11.70
2022-08-18T12:34:27.315Z,10.00
2022-08-18T12:37:02.629Z,9.70
2022-08-18T12:39:44.525Z,9.50
2022-08-18T12:42:19.334Z,8.90
2022-08-18T12:44:53.243Z,10.40
2022-08-18T12:47:31.193Z,10.00
2022-08-18T12:50:04.496Z,10.40
2022-08-18T12:52:37.951Z,9.00
2022-08-18T12:58:08.223Z,8.50
2022-08-18T13:00:43.429Z,9.10
2022-08-18T13:03:16.957Z,9.90
2022-08-18T13:05:50.820Z,13.50
2022-08-18T13:08:30.615Z,9.30
2022-08-18T13:11:15.374Z,11.10
2022-08-18T13:13:56.173Z,8.90
2022-08-18T13:16:38.634Z,8.60
2022-08-18T13:19:13.293Z,8.50
2022-08-18T13:21:46.142Z,8.10
2022-08-18T13:24:21.979Z,8.60
2022-08-18T13:26:57.109Z,9.70
2022-08-18T13:29:30.145Z,8.50
2022-08-18T13:32:09.456Z,10.20
2022-08-18T13:34:42.639Z,8.40
2022-08-18T13:37:17.568Z,8.00
2022-08-18T13:39:53.365Z,8.20
2022-08-18T13:42:31.260Z,8.70
2022-08-18T13:45:25.517Z,8.70
2022-08-18T13:47:58.609Z,8.50
2022-08-18T13:50:30.735Z,9.20
2022-08-18T13:53:05.619Z,9.50
2022-08-18T13:55:39.274Z,8.20
2022-08-18T13:58:20.452Z,8.80
2022-08-18T14:00:54.865Z,8.50
2022-08-18T14:03:42.723Z,8.00
2022-08-18T14:06:23.627Z,9.00
2022-08-18T14:08:57.600Z,9.00
2022-08-18T14:11:33.307Z,9.50
2022-08-18T14:14:08.319Z,8.90
2022-08-18T14:16:42.411Z,8.70
2022-08-18T14:19:33.111Z,8.40
2022-08-18T14:22:26.432Z,9.00
2022-08-18T14:25:17.464Z,8.90
2022-08-18T14:27:57.236Z,8.40
2022-08-18T14:30:29.846Z,9.70
2022-08-18T14:33:02.697Z,8.90
2022-08-18T14:36:06.568Z,8.70
2022-08-18T14:38:30.298Z,8.30
2022-08-18T14:41:07.021Z,8.30
2022-08-18T14:44:00.422Z,8.90
2022-08-18T14:46:42.908Z,8.00
2022-08-18T14:50:00.607Z,9.00
2022-08-18T14:56:28.550Z,9.20
2022-08-18T14:59:29.502Z,8.00
2022-08-18T15:02:37.993Z,9.40
2022-08-18T15:05:19.764Z,7.90
2022-08-18T15:08:24.460Z,8.00
2022-08-18T15:11:25.382Z,7.80
2022-08-18T15:21:34.941Z,7.80
2022-08-18T15:24:37.650Z,7.80
2022-08-18T15:27:19.429Z,8.30
2022-08-18T15:29:57.907Z,8.60
2022-08-18T15:35:57.127Z,9.10
2022-08-18T15:38:30.299Z,8.70
2022-08-18T15:44:27.570Z,9.00
2022-08-18T15:47:03.957Z,9.60
2022-08-18T15:50:29.748Z,9.40
2022-08-18T15:53:09.199Z,8.40
2022-08-18T15:56:15.055Z,8.00
2022-08-18T15:58:52.336Z,7.70
2022-08-18T16:01:33.431Z,8.80
2022-08-18T16:04:11.663Z,7.80
2022-08-18T16:07:17.894Z,8.00
2022-08-18T16:10:53.243Z,8.60
2022-08-18T16:13:36.802Z,8.40
2022-08-18T16:17:01.791Z,8.30
2022-08-18T16:19:43.227Z,8.40
2022-08-18T16:22:18.939Z,8.20
2022-08-18T16:29:33.491Z,8.80
2022-08-18T16:32:58.451Z,7.40
2022-08-18T16:35:35.604Z,7.70
2022-08-18T16:38:13.394Z,8.10
2022-08-18T16:40:52.349Z,9.00
2022-08-18T16:43:35.455Z,8.20
2022-08-18T16:49:34.696Z,10.40
2022-08-18T16:52:14.445Z,10.50
2022-08-18T16:54:58.042Z,8.70
2022-08-18T17:01:04.899Z,8.70
2022-08-18T17:04:03.364Z,9.40
2022-08-18T17:06:59.811Z,9.50
2022-08-18T17:09:35.221Z,10.10
2022-08-18T17:12:14.023Z,10.90
2022-08-18T17:14:51.969Z,11.50
2022-08-18T17:17:35.566Z,24.60
2022-08-18T17:20:22.014Z,35.20
2022-08-18T17:23:20.444Z,21.10
2022-08-18T17:25:54.979Z,10.30
2022-08-18T17:28:31.000Z,18.90
2022-08-18T17:31:16.379Z,11.90
2022-08-18T17:40:51.910Z,11.00
2022-08-18T17:43:30.024Z,10.10
2022-08-18T17:46:10.440Z,10.80
2022-08-18T17:48:54.901Z,10.30
2022-08-18T17:51:55.190Z,10.20
2022-08-18T17:58:31.171Z,11.00
2022-08-18T18:01:28.968Z,10.30
2022-08-18T18:04:25.944Z,9.90
2022-08-18T18:07:21.867Z,10.80
2022-08-18T18:11:04.847Z,10.90
2022-08-18T18:13:43.067Z,10.50
2022-08-18T18:16:41.631Z,10.90
2022-08-18T18:19:15.170Z,10.40
2022-08-18T18:22:17.686Z,10.60
2022-08-18T18:24:54.982Z,10.90
2022-08-18T18:30:39.324Z,11.10
2022-08-18T18:33:25.218Z,12.00
2022-08-18T18:36:25.278Z,10.40
2022-08-18T18:39:56.359Z,10.90
2022-08-18T18:43:03.242Z,9.90
2022-08-18T18:46:02.904Z,10.40
2022-08-18T18:48:52.465Z,11.20
2022-08-18T18:58:48.669Z,11.80
2022-08-18T19:01:58.548Z,10.50
2022-08-18T19:05:04.714Z,12.20
2022-08-18T19:08:00.764Z,13.20
2022-08-18T19:14:18.169Z,10.90
2022-08-18T19:16:58.672Z,10.40
2022-08-18T19:20:04.235Z,11.00
2022-08-18T19:22:47.637Z,11.30
2022-08-18T19:25:28.986Z,10.40
2022-08-18T19:28:09.149Z,9.30
2022-08-18T19:30:53.562Z,9.70
2022-08-18T19:33:37.133Z,10.10
2022-08-18T19:36:42.043Z,9.90
2022-08-18T19:39:44.947Z,10.90
2022-08-18T19:42:51.837Z,9.90
2022-08-18T19:45:55.561Z,10.40
2022-08-18T19:48:46.130Z,9.30
2022-08-18T19:51:34.218Z,9.80
2022-08-18T19:54:41.113Z,10.10
2022-08-18T19:57:29.814Z,10.30
2022-08-18T20:00:26.291Z,10.70
2022-08-18T20:03:24.053Z,10.40
2022-08-18T20:06:47.773Z,10.50
2022-08-18T20:10:06.805Z,9.50
2022-08-18T20:13:03.097Z,10.20
2022-08-18T20:16:04.227Z,9.90
2022-08-18T20:18:44.230Z,11.60
2022-08-18T20:25:47.356Z,10.70
2022-08-18T20:28:39.740Z,11.50
2022-08-18T20:31:19.160Z,10.70
2022-08-18T20:34:37.598Z,10.50
2022-08-18T20:37:13.368Z,10.90
2022-08-18T20:40:41.084Z,10.20
2022-08-18T20:43:30.509Z,10.80
2022-08-18T20:46:25.169Z,10.40
2022-08-18T20:49:47.670Z,10.00
2022-08-18T20:56:49.829Z,10.30
2022-08-18T21:02:59.676Z,10.30
2022-08-18T21:05:42.284Z,10.50
2022-08-18T21:08:38.133Z,10.80
2022-08-18T21:11:32.345Z,10.60
2022-08-18T21:14:34.275Z,11.00
2022-08-18T21:17:31.892Z,10.30
2022-08-18T21:20:51.844Z,10.30
2022-08-18T21:23:33.961Z,10.00
2022-08-18T21:26:14.880Z,9.70
2022-08-18T21:29:47.240Z,10.20
2022-08-18T21:33:05.650Z,11.00
2022-08-18T21:40:30.145Z,10.50
2022-08-18T21:43:13.888Z,9.80
2022-08-18T21:46:00.988Z,9.90
2022-08-18T21:48:41.584Z,11.90
2022-08-18T21:51:45.935Z,10.90
2022-08-18T21:58:17.010Z,10.30
2022-08-18T22:01:19.080Z,11.20
2022-08-18T22:04:03.556Z,11.20
2022-08-18T22:07:03.321Z,11.50
2022-08-18T22:10:19.595Z,11.50
2022-08-18T22:13:24.024Z,11.90
2022-08-18T22:15:59.452Z,11.90
2022-08-18T22:18:45.558Z,11.80
2022-08-18T22:25:05.909Z,12.40
2022-08-18T22:28:11.761Z,11.50
2022-08-18T22:30:51.914Z,12.10
2022-08-18T22:33:30.089Z,11.30
2022-08-18T22:36:09.272Z,11.60
2022-08-18T22:38:47.776Z,11.80
2022-08-18T22:41:28.067Z,12.60
2022-08-18T22:50:41.397Z,12.60
2022-08-18T22:53:49.930Z,12.10
2022-08-18T22:56:34.324Z,12.60
2022-08-18T22:59:33.087Z,13.00
2022-08-18T23:02:55.405Z,13.30
2022-08-18T23:05:58.411Z,13.40
2022-08-18T23:09:05.766Z,13.00
2022-08-18T23:11:42.890Z,13.30
2022-08-18T23:17:29.613Z,13.50
2022-08-18T23:20:17.636Z,17.70
2022-08-18T23:23:21.473Z,13.50
2022-08-18T23:25:59.523Z,13.60
2022-08-18T23:28:55.969Z,13.90
2022-08-18T23:32:29.596Z,14.10
2022-08-18T23:35:56.843Z,15.00
2022-08-18T23:38:57.806Z,13.90
2022-08-18T23:45:33.296Z,14.00
2022-08-18T23:48:31.677Z,14.30
2022-08-18T23:51:06.835Z,14.40
2022-08-18T23:54:27.121Z,15.10
2022-08-18T23:57:29.383Z,15.10
