createdAt,value
2022-10-18T00:02:04.980Z,10.87
2022-10-18T00:07:04.806Z,10.83
2022-10-18T00:12:04.802Z,10.79
2022-10-18T00:17:04.688Z,10.85
2022-10-18T00:22:04.627Z,10.91
2022-10-18T00:27:04.560Z,10.91
2022-10-18T00:32:04.513Z,10.87
2022-10-18T00:37:04.429Z,10.78
2022-10-18T00:42:04.358Z,10.70
2022-10-18T00:47:04.299Z,10.64
2022-10-18T00:52:04.229Z,10.61
2022-10-18T00:57:04.169Z,10.60
2022-10-18T01:02:04.139Z,10.58
2022-10-18T01:07:04.045Z,10.54
2022-10-18T01:12:03.988Z,10.45
2022-10-18T01:17:03.900Z,10.41
2022-10-18T01:22:03.853Z,10.39
2022-10-18T01:27:03.791Z,10.49
2022-10-18T01:32:03.714Z,10.54
2022-10-18T01:37:03.668Z,10.60
2022-10-18T01:42:03.603Z,10.57
2022-10-18T01:47:03.562Z,10.64
2022-10-18T01:52:03.571Z,10.64
2022-10-18T01:57:03.413Z,10.62
2022-10-18T02:02:03.363Z,10.60
2022-10-18T02:07:03.285Z,10.61
2022-10-18T02:12:03.244Z,10.68
2022-10-18T02:17:03.136Z,10.65
2022-10-18T02:22:03.106Z,10.55
2022-10-18T02:27:03.041Z,10.45
2022-10-18T02:32:02.954Z,10.41
2022-10-18T02:37:02.886Z,10.30
2022-10-18T02:42:02.835Z,10.28
2022-10-18T02:47:02.785Z,10.28
2022-10-18T02:52:02.707Z,10.30
2022-10-18T02:57:02.637Z,10.35
2022-10-18T03:02:02.577Z,10.34
2022-10-18T03:07:02.516Z,10.27
2022-10-18T03:12:02.456Z,10.24
2022-10-18T03:17:02.378Z,10.23
2022-10-18T03:22:02.331Z,10.23
2022-10-18T03:27:02.252Z,10.28
2022-10-18T03:32:02.171Z,10.23
2022-10-18T03:37:04.744Z,10.27
2022-10-18T03:42:02.056Z,10.30
2022-10-18T03:47:02.011Z,10.23
2022-10-18T03:52:01.940Z,10.10
2022-10-18T03:57:01.884Z,10.06
2022-10-18T04:02:01.861Z,9.99
2022-10-18T04:07:01.766Z,9.96
2022-10-18T04:12:01.686Z,9.88
2022-10-18T04:17:01.620Z,9.83
2022-10-18T04:22:01.554Z,9.81
2022-10-18T04:27:01.488Z,9.73
2022-10-18T04:32:01.461Z,9.73
2022-10-18T04:37:01.374Z,9.73
2022-10-18T04:42:01.286Z,9.67
2022-10-18T04:47:01.235Z,9.63
2022-10-18T04:52:01.204Z,9.63
2022-10-18T04:57:01.134Z,9.60
2022-10-18T05:02:01.087Z,9.59
2022-10-18T05:07:00.985Z,9.55
2022-10-18T05:12:00.915Z,9.55
2022-10-18T05:17:01.206Z,9.52
2022-10-18T05:22:00.776Z,9.48
2022-10-18T05:27:00.728Z,9.42
2022-10-18T05:32:00.688Z,9.37
2022-10-18T05:37:00.635Z,9.27
2022-10-18T05:42:00.522Z,9.32
2022-10-18T05:47:00.477Z,9.29
2022-10-18T05:52:00.406Z,9.30
2022-10-18T05:57:00.347Z,9.33
2022-10-18T06:02:00.298Z,9.34
2022-10-18T06:07:00.247Z,9.30
2022-10-18T06:12:00.143Z,9.36
2022-10-18T06:17:00.092Z,9.42
2022-10-18T06:22:00.033Z,9.44
2022-10-18T06:27:00.014Z,9.54
2022-10-18T06:31:59.884Z,9.70
2022-10-18T06:36:59.849Z,9.98
2022-10-18T06:41:59.770Z,10.30
2022-10-18T06:46:59.693Z,10.62
2022-10-18T06:51:59.648Z,10.91
2022-10-18T06:56:59.583Z,11.27
2022-10-18T07:01:59.549Z,11.61
2022-10-18T07:06:59.434Z,11.93
2022-10-18T07:11:59.424Z,12.33
2022-10-18T07:16:59.332Z,12.59
2022-10-18T07:21:59.291Z,12.73
2022-10-18T07:26:59.180Z,12.81
2022-10-18T07:31:59.145Z,12.93
2022-10-18T07:36:59.072Z,13.16
2022-10-18T07:41:59.015Z,13.42
2022-10-18T07:46:59.015Z,13.61
2022-10-18T07:51:59.236Z,13.71
2022-10-18T07:56:58.806Z,13.90
2022-10-18T08:01:58.867Z,13.97
2022-10-18T08:06:58.704Z,14.03
2022-10-18T08:11:58.649Z,14.08
2022-10-18T08:16:58.568Z,14.11
2022-10-18T08:21:58.512Z,14.22
2022-10-18T08:26:58.439Z,14.18
2022-10-18T08:31:58.386Z,14.05
2022-10-18T08:36:58.308Z,14.19
2022-10-18T08:41:58.250Z,14.26
2022-10-18T08:46:58.198Z,14.40
2022-10-18T08:51:58.111Z,14.38
2022-10-18T08:56:58.052Z,14.45
2022-10-18T09:01:57.991Z,14.58
2022-10-18T09:06:57.902Z,14.70
2022-10-18T09:12:01.063Z,14.79
2022-10-18T09:16:57.823Z,14.93
2022-10-18T09:21:57.742Z,15.12
2022-10-18T09:26:57.647Z,15.25
2022-10-18T09:31:57.606Z,15.40
2022-10-18T09:36:57.545Z,15.65
2022-10-18T09:41:57.486Z,15.84
2022-10-18T09:46:57.408Z,16.06
2022-10-18T09:51:57.337Z,16.24
2022-10-18T09:56:57.348Z,16.59
2022-10-18T10:01:57.228Z,17.10
2022-10-18T10:06:57.152Z,17.49
2022-10-18T10:11:57.109Z,17.78
2022-10-18T10:16:57.020Z,18.02
2022-10-18T10:21:56.962Z,18.12
2022-10-18T10:26:56.931Z,18.26
2022-10-18T10:31:56.833Z,18.76
2022-10-18T10:36:56.759Z,19.24
2022-10-18T10:41:56.728Z,19.60
2022-10-18T10:46:56.644Z,19.60
2022-10-18T10:52:08.257Z,19.64
2022-10-18T10:56:57.520Z,19.68
2022-10-18T11:01:56.453Z,19.86
2022-10-18T11:06:56.410Z,20.11
2022-10-18T11:11:56.330Z,20.29
2022-10-18T11:16:56.275Z,20.37
2022-10-18T11:21:56.202Z,20.55
2022-10-18T11:26:56.142Z,20.88
2022-10-18T11:31:56.073Z,21.19
2022-10-18T11:37:15.572Z,21.38
2022-10-18T11:41:56.953Z,21.66
2022-10-18T11:46:55.893Z,21.96
2022-10-18T11:52:07.937Z,22.22
2022-10-18T11:56:56.768Z,22.52
2022-10-18T12:01:55.692Z,22.78
2022-10-18T12:06:55.631Z,22.88
2022-10-18T12:11:55.983Z,22.92
2022-10-18T12:17:13.486Z,23.03
2022-10-18T12:21:56.474Z,23.15
2022-10-18T12:26:55.382Z,23.28
2022-10-18T12:31:55.316Z,23.33
2022-10-18T12:36:55.316Z,23.22
2022-10-18T12:41:55.185Z,23.14
2022-10-18T12:46:55.123Z,23.21
2022-10-18T12:51:55.048Z,23.10
2022-10-18T12:56:54.987Z,23.13
2022-10-18T13:01:55.015Z,22.93
2022-10-18T13:06:54.852Z,22.74
2022-10-18T13:11:57.530Z,22.64
2022-10-18T13:16:55.739Z,22.62
2022-10-18T13:21:54.685Z,22.53
2022-10-18T13:27:03.986Z,22.49
2022-10-18T13:31:55.536Z,22.44
2022-10-18T13:36:54.467Z,22.46
2022-10-18T13:41:57.803Z,22.36
2022-10-18T13:46:54.349Z,22.28
2022-10-18T13:51:54.292Z,22.11
2022-10-18T13:56:54.222Z,21.80
2022-10-18T14:01:54.238Z,21.55
2022-10-18T14:06:56.668Z,21.32
2022-10-18T14:11:55.038Z,21.18
2022-10-18T14:16:54.004Z,20.93
2022-10-18T14:21:53.898Z,20.82
2022-10-18T14:26:53.847Z,20.67
2022-10-18T14:31:53.788Z,20.52
2022-10-18T14:36:53.715Z,20.23
2022-10-18T14:41:53.647Z,19.77
2022-10-18T14:46:53.602Z,19.44
2022-10-18T14:51:53.532Z,19.15
2022-10-18T14:56:53.473Z,18.94
2022-10-18T15:01:53.391Z,18.79
2022-10-18T15:06:53.362Z,18.66
2022-10-18T15:11:53.266Z,18.61
2022-10-18T15:16:53.225Z,18.58
2022-10-18T15:21:56.029Z,18.49
2022-10-18T15:26:54.095Z,18.46
2022-10-18T15:31:53.018Z,18.38
2022-10-18T15:36:52.946Z,18.28
2022-10-18T15:41:52.888Z,18.26
2022-10-18T15:46:52.826Z,18.24
2022-10-18T15:51:52.750Z,18.21
2022-10-18T15:56:52.699Z,18.23
2022-10-18T16:01:52.698Z,18.12
2022-10-18T16:06:52.574Z,18.08
2022-10-18T16:11:56.753Z,17.99
2022-10-18T16:16:52.513Z,17.91
2022-10-18T16:21:52.399Z,17.91
2022-10-18T16:26:52.305Z,17.88
2022-10-18T16:31:52.266Z,17.86
2022-10-18T16:36:52.185Z,17.88
2022-10-18T16:41:52.110Z,17.87
2022-10-18T16:46:54.039Z,17.84
2022-10-18T16:51:51.990Z,17.75
2022-10-18T16:56:51.929Z,17.69
2022-10-18T17:01:51.937Z,17.63
2022-10-18T17:06:51.803Z,17.53
2022-10-18T17:11:51.753Z,17.45
2022-10-18T17:16:54.818Z,17.43
2022-10-18T17:21:52.604Z,17.25
2022-10-18T17:26:51.864Z,17.20
2022-10-18T17:31:51.485Z,17.12
2022-10-18T17:36:51.428Z,17.02
2022-10-18T17:41:51.360Z,16.88
2022-10-18T17:46:51.294Z,16.76
2022-10-18T17:51:51.230Z,16.65
2022-10-18T17:56:54.501Z,16.47
2022-10-18T18:01:51.136Z,16.24
2022-10-18T18:06:51.041Z,16.02
2022-10-18T18:11:50.980Z,15.90
2022-10-18T18:16:50.910Z,15.83
2022-10-18T18:21:50.867Z,15.76
2022-10-18T18:26:50.833Z,15.62
2022-10-18T18:31:50.712Z,15.66
2022-10-18T18:36:50.654Z,15.72
2022-10-18T18:41:50.587Z,15.77
2022-10-18T18:46:50.537Z,15.83
2022-10-18T18:51:50.465Z,15.88
2022-10-18T18:56:50.424Z,15.91
2022-10-18T19:01:50.351Z,15.83
2022-10-18T19:06:50.304Z,15.69
2022-10-18T19:11:50.198Z,15.60
2022-10-18T19:16:50.172Z,15.58
2022-10-18T19:21:50.081Z,15.52
2022-10-18T19:26:50.018Z,15.43
2022-10-18T19:31:49.961Z,15.36
2022-10-18T19:36:49.892Z,15.22
2022-10-18T19:41:49.832Z,15.11
2022-10-18T19:46:49.782Z,15.10
2022-10-18T19:51:49.696Z,15.10
2022-10-18T19:56:49.652Z,15.11
2022-10-18T20:01:49.609Z,15.11
2022-10-18T20:06:49.545Z,15.29
2022-10-18T20:11:49.448Z,15.26
2022-10-18T20:16:49.405Z,15.35
2022-10-18T20:21:49.326Z,15.38
2022-10-18T20:26:49.318Z,15.43
2022-10-18T20:31:49.199Z,15.48
2022-10-18T20:36:49.147Z,15.44
2022-10-18T20:41:49.098Z,15.36
2022-10-18T20:46:49.023Z,15.30
2022-10-18T20:51:48.950Z,15.19
2022-10-18T20:56:48.924Z,15.22
2022-10-18T21:01:48.858Z,15.33
2022-10-18T21:06:48.771Z,15.30
2022-10-18T21:11:48.713Z,15.35
2022-10-18T21:16:48.649Z,15.33
2022-10-18T21:21:48.583Z,15.35
2022-10-18T21:26:48.515Z,15.35
2022-10-18T21:31:48.454Z,15.32
2022-10-18T21:36:48.388Z,15.33
2022-10-18T21:41:48.337Z,15.25
2022-10-18T21:46:48.284Z,15.26
2022-10-18T21:51:48.223Z,15.26
2022-10-18T21:56:48.140Z,15.27
2022-10-18T22:01:48.078Z,15.33
2022-10-18T22:06:48.028Z,15.27
2022-10-18T22:11:47.974Z,15.30
2022-10-18T22:16:47.891Z,15.35
2022-10-18T22:21:47.821Z,15.35
2022-10-18T22:26:47.762Z,15.29
2022-10-18T22:31:47.714Z,15.19
2022-10-18T22:36:47.654Z,15.23
2022-10-18T22:41:47.574Z,15.12
2022-10-18T22:46:47.523Z,15.08
2022-10-18T22:51:47.446Z,15.11
2022-10-18T22:56:47.394Z,15.07
2022-10-18T23:01:47.354Z,15.01
2022-10-18T23:06:47.294Z,14.92
2022-10-18T23:11:47.275Z,14.95
2022-10-18T23:16:47.166Z,14.93
2022-10-18T23:21:47.066Z,14.87
2022-10-18T23:26:47.017Z,14.89
2022-10-18T23:31:46.952Z,14.90
2022-10-18T23:36:46.887Z,14.93
2022-10-18T23:41:46.812Z,14.79
2022-10-18T23:46:46.769Z,14.77
2022-10-18T23:51:46.724Z,14.85
2022-10-18T23:56:46.642Z,14.93
