createdAt,value
2023-03-02T00:02:03.367Z,100011.39
2023-03-02T00:04:50.362Z,100013.07
2023-03-02T00:07:25.632Z,100010.76
2023-03-02T00:09:54.003Z,100009.48
2023-03-02T00:12:22.261Z,100006.31
2023-03-02T00:14:50.350Z,100006.44
2023-03-02T00:17:18.668Z,100001.59
2023-03-02T00:19:49.282Z,100006.21
2023-03-02T00:22:19.279Z,99999.66
2023-03-02T00:24:47.609Z,100001.20
2023-03-02T00:27:15.680Z,100002.58
2023-03-02T00:29:44.033Z,100004.48
2023-03-02T00:32:18.342Z,100007.23
2023-03-02T00:34:46.998Z,99998.14
2023-03-02T00:37:15.060Z,99995.05
2023-03-02T00:39:43.762Z,99992.98
2023-03-02T00:42:11.824Z,99992.30
2023-03-02T00:44:40.555Z,99987.31
2023-03-02T00:47:08.904Z,99982.33
2023-03-02T00:49:38.278Z,99977.85
2023-03-02T00:52:06.941Z,99981.46
2023-03-02T00:54:35.698Z,99982.33
2023-03-02T00:57:04.046Z,99977.00
2023-03-02T00:59:37.620Z,99983.70
2023-03-02T01:02:17.333Z,99985.77
2023-03-02T01:04:46.625Z,99981.45
2023-03-02T01:07:16.810Z,99981.05
2023-03-02T01:09:45.063Z,99984.64
2023-03-02T01:12:16.299Z,99981.02
2023-03-02T01:14:46.818Z,99983.37
2023-03-02T01:17:15.241Z,99979.04
2023-03-02T01:19:45.163Z,99981.42
2023-03-02T01:22:13.548Z,99981.22
2023-03-02T01:24:44.386Z,99981.86
2023-03-02T01:27:13.355Z,99972.88
2023-03-02T01:29:41.595Z,99968.05
2023-03-02T01:32:09.870Z,99963.90
2023-03-02T01:34:38.221Z,99960.42
2023-03-02T01:37:06.501Z,99954.55
2023-03-02T01:39:35.862Z,99950.41
2023-03-02T01:42:05.792Z,99956.39
2023-03-02T01:44:35.450Z,99956.89
2023-03-02T01:47:17.564Z,99952.24
2023-03-02T01:50:10.398Z,99947.40
2023-03-02T01:52:41.289Z,99951.70
2023-03-02T01:55:11.124Z,99952.04
2023-03-02T01:57:44.073Z,99953.75
2023-03-02T02:00:15.321Z,99954.08
2023-03-02T02:02:43.581Z,99955.11
2023-03-02T02:05:17.543Z,99951.33
2023-03-02T02:07:46.464Z,99952.86
2023-03-02T02:10:14.788Z,99949.23
2023-03-02T02:12:44.070Z,99949.06
2023-03-02T02:15:12.348Z,99949.05
2023-03-02T02:17:40.495Z,99950.07
2023-03-02T02:20:29.171Z,99952.81
2023-03-02T02:23:16.657Z,99955.55
2023-03-02T02:25:58.497Z,99953.82
2023-03-02T02:28:33.883Z,99954.15
2023-03-02T02:31:06.235Z,99953.11
2023-03-02T02:33:34.456Z,99955.52
2023-03-02T02:36:07.641Z,99957.58
2023-03-02T02:38:36.362Z,99951.73
2023-03-02T02:41:06.908Z,99952.23
2023-03-02T02:43:35.461Z,99951.36
2023-03-02T02:46:03.649Z,99944.31
2023-03-02T02:48:32.189Z,99940.70
2023-03-02T02:51:00.778Z,99950.30
2023-03-02T02:53:35.612Z,99945.67
2023-03-02T02:56:04.393Z,99945.85
2023-03-02T02:58:39.047Z,99949.95
2023-03-02T03:01:07.305Z,99950.81
2023-03-02T03:03:38.437Z,99955.27
2023-03-02T03:06:17.001Z,99953.02
2023-03-02T03:08:45.904Z,99955.77
2023-03-02T03:11:31.436Z,99950.45
2023-03-02T03:14:05.761Z,99955.08
2023-03-02T03:16:34.906Z,99952.32
2023-03-02T03:19:11.550Z,99957.83
2023-03-02T03:21:40.094Z,99955.56
2023-03-02T03:24:08.279Z,99951.44
2023-03-02T03:26:38.608Z,99953.85
2023-03-02T03:29:07.073Z,99956.25
2023-03-02T03:31:35.199Z,99960.53
2023-03-02T03:34:14.325Z,99956.76
2023-03-02T03:36:46.203Z,99955.01
2023-03-02T03:39:15.253Z,99955.50
2023-03-02T03:41:44.358Z,99953.42
2023-03-02T03:44:13.241Z,99948.08
2023-03-02T03:46:42.691Z,99943.26
2023-03-02T03:49:10.977Z,99937.73
2023-03-02T03:51:39.533Z,99932.70
2023-03-02T03:54:08.744Z,99929.58
2023-03-02T03:56:41.699Z,99931.11
2023-03-02T03:59:12.466Z,99934.34
2023-03-02T04:01:46.727Z,99935.68
2023-03-02T04:04:24.065Z,99935.00
2023-03-02T04:06:52.929Z,99942.20
2023-03-02T04:09:22.068Z,99943.23
2023-03-02T04:11:52.990Z,99940.45
2023-03-02T04:14:23.303Z,99939.61
2023-03-02T04:16:52.440Z,99942.70
2023-03-02T04:19:21.985Z,99935.66
2023-03-02T04:21:53.943Z,99930.85
2023-03-02T04:24:23.376Z,99934.80
2023-03-02T04:26:53.314Z,99928.44
2023-03-02T04:29:23.828Z,99929.97
2023-03-02T04:31:52.707Z,99928.08
2023-03-02T04:34:22.048Z,99932.87
2023-03-02T04:36:50.786Z,99932.86
2023-03-02T04:39:19.393Z,99939.23
2023-03-02T04:41:51.531Z,99939.40
2023-03-02T04:44:19.680Z,99940.44
2023-03-02T04:46:48.283Z,99941.82
2023-03-02T04:49:16.962Z,99945.09
2023-03-02T04:51:47.634Z,99946.48
2023-03-02T04:54:26.004Z,99948.20
2023-03-02T04:56:54.192Z,99945.63
2023-03-02T04:59:26.139Z,99950.98
2023-03-02T05:01:56.363Z,99948.40
2023-03-02T05:04:24.710Z,99953.56
2023-03-02T05:06:53.605Z,99953.92
2023-03-02T05:09:27.328Z,99959.09
2023-03-02T05:11:56.614Z,99960.48
2023-03-02T05:14:24.744Z,99960.34
2023-03-02T05:16:58.556Z,99966.00
2023-03-02T05:19:26.881Z,99969.27
2023-03-02T05:21:56.604Z,99976.35
2023-03-02T05:24:24.629Z,99969.88
2023-03-02T05:26:57.828Z,99971.27
2023-03-02T05:29:26.682Z,99975.41
2023-03-02T05:31:55.271Z,99975.94
2023-03-02T05:34:23.464Z,99978.73
2023-03-02T05:36:52.658Z,99973.95
2023-03-02T05:39:27.667Z,99978.27
2023-03-02T05:41:55.735Z,99972.64
2023-03-02T05:44:24.136Z,99987.42
2023-03-02T05:46:58.785Z,99974.93
2023-03-02T05:49:27.046Z,99980.11
2023-03-02T05:51:55.674Z,99982.55
2023-03-02T05:54:24.207Z,99985.86
2023-03-02T05:56:56.317Z,99985.71
2023-03-02T05:59:27.205Z,99986.95
2023-03-02T06:01:59.291Z,99987.31
2023-03-02T06:04:27.522Z,99990.29
2023-03-02T06:06:55.612Z,99986.19
2023-03-02T06:09:24.146Z,99990.52
2023-03-02T06:11:52.483Z,99990.39
2023-03-02T06:14:22.750Z,99989.20
2023-03-02T06:16:53.412Z,99986.30
2023-03-02T06:19:26.557Z,99989.58
2023-03-02T06:21:56.344Z,99992.73
2023-03-02T06:24:27.386Z,99988.28
2023-03-02T06:26:58.314Z,99991.41
2023-03-02T06:29:27.530Z,99986.79
2023-03-02T06:31:57.403Z,99990.80
2023-03-02T06:34:25.732Z,99984.13
2023-03-02T06:36:56.752Z,99988.13
2023-03-02T06:39:25.033Z,99989.73
2023-03-02T06:41:57.347Z,99987.71
2023-03-02T06:44:31.966Z,99988.28
2023-03-02T06:47:05.366Z,99985.23
2023-03-02T06:49:44.383Z,99982.23
2023-03-02T06:52:14.690Z,99987.63
2023-03-02T06:54:42.698Z,99986.85
2023-03-02T06:57:11.299Z,99983.77
2023-03-02T06:59:44.104Z,99979.56
2023-03-02T07:02:22.234Z,99973.29
2023-03-02T07:04:50.695Z,99972.83
2023-03-02T07:07:22.016Z,99971.08
2023-03-02T07:09:52.877Z,99965.79
2023-03-02T07:12:21.399Z,99963.39
2023-03-02T07:14:50.244Z,99961.21
2023-03-02T07:17:24.068Z,99963.21
2023-03-02T07:19:54.884Z,99957.08
2023-03-02T07:22:25.796Z,99960.52
2023-03-02T07:24:54.129Z,99959.71
2023-03-02T07:27:22.586Z,99961.58
2023-03-02T07:29:50.774Z,99960.66
2023-03-02T07:32:21.428Z,99959.63
2023-03-02T07:34:54.143Z,99963.65
2023-03-02T07:37:22.629Z,99968.63
2023-03-02T07:39:53.159Z,99971.55
2023-03-02T07:42:22.266Z,99970.69
2023-03-02T07:44:59.053Z,99973.36
2023-03-02T07:47:28.063Z,99974.80
2023-03-02T07:49:56.636Z,99969.80
2023-03-02T07:52:29.882Z,99966.86
2023-03-02T07:54:58.059Z,99967.63
2023-03-02T07:57:26.751Z,99968.14
2023-03-02T07:59:54.965Z,99964.83
2023-03-02T08:02:25.585Z,99966.66
2023-03-02T08:04:55.133Z,99959.27
2023-03-02T08:07:25.695Z,99956.54
2023-03-02T08:09:54.627Z,99954.34
2023-03-02T08:12:23.249Z,99947.61
2023-03-02T08:14:51.896Z,99949.87
2023-03-02T08:17:20.314Z,99947.64
2023-03-02T08:19:52.970Z,99949.88
2023-03-02T08:22:21.876Z,99946.96
2023-03-02T08:24:51.873Z,99946.60
2023-03-02T08:27:20.034Z,99949.02
2023-03-02T08:29:48.288Z,99948.14
2023-03-02T08:32:16.749Z,99945.03
2023-03-02T08:34:45.161Z,99948.84
2023-03-02T08:37:13.278Z,99950.05
2023-03-02T08:39:41.553Z,99946.42
2023-03-02T08:42:16.453Z,99947.63
2023-03-02T08:44:44.634Z,99946.08
2023-03-02T08:47:17.895Z,99940.36
2023-03-02T08:49:48.029Z,99939.52
2023-03-02T08:52:16.428Z,99938.13
2023-03-02T08:54:44.639Z,99935.70
2023-03-02T08:57:13.023Z,99936.89
2023-03-02T08:59:41.491Z,99941.39
2023-03-02T09:02:11.956Z,99939.14
2023-03-02T09:04:40.338Z,99937.58
2023-03-02T09:07:09.241Z,99933.59
2023-03-02T09:09:37.413Z,99937.55
2023-03-02T09:12:06.254Z,99936.34
2023-03-02T09:14:34.724Z,99937.01
2023-03-02T09:17:06.870Z,99933.38
2023-03-02T09:19:44.249Z,99931.30
2023-03-02T09:22:12.749Z,99927.47
2023-03-02T09:24:40.858Z,99930.39
2023-03-02T09:27:09.138Z,99928.30
2023-03-02T09:29:37.502Z,99925.86
2023-03-02T09:32:06.050Z,99922.20
2023-03-02T09:34:34.750Z,99924.96
2023-03-02T09:37:04.133Z,99926.14
2023-03-02T09:39:33.113Z,99923.86
2023-03-02T09:42:44.163Z,99925.05
2023-03-02T09:45:21.316Z,99928.48
2023-03-02T09:48:01.807Z,99923.94
2023-03-02T09:50:36.658Z,99924.79
2023-03-02T09:53:25.188Z,99925.27
2023-03-02T09:56:02.536Z,99923.88
2023-03-02T09:58:36.187Z,99919.00
2023-03-02T10:01:09.022Z,99918.78
2023-03-02T10:03:54.775Z,99913.56
2023-03-02T10:06:23.414Z,99911.49
2023-03-02T10:08:51.786Z,99913.89
2023-03-02T10:11:49.446Z,99909.19
2023-03-02T10:14:24.870Z,99909.14
2023-03-02T10:17:17.929Z,99906.35
2023-03-02T10:20:13.479Z,99904.43
2023-03-02T10:22:50.748Z,99904.61
2023-03-02T10:25:28.823Z,99905.83
2023-03-02T10:28:21.139Z,99906.35
2023-03-02T10:30:53.881Z,99906.36
2023-03-02T10:33:22.563Z,99901.84
2023-03-02T10:35:52.104Z,99908.91
2023-03-02T10:38:23.319Z,99903.34
2023-03-02T10:41:01.225Z,99904.18
2023-03-02T10:43:46.536Z,99900.87
2023-03-02T10:46:14.853Z,99896.35
2023-03-02T10:48:49.671Z,99891.48
2023-03-02T10:51:32.825Z,99886.44
2023-03-02T10:54:11.719Z,99883.31
2023-03-02T10:56:42.551Z,99887.61
2023-03-02T10:59:27.226Z,99882.77
2023-03-02T11:02:14.065Z,99882.39
2023-03-02T11:04:46.875Z,99880.66
2023-03-02T11:07:17.719Z,99881.51
2023-03-02T11:10:03.102Z,99884.95
2023-03-02T11:12:32.030Z,99884.59
2023-03-02T11:15:36.605Z,99883.36
2023-03-02T11:18:38.011Z,99877.98
2023-03-02T11:21:35.949Z,99877.95
2023-03-02T11:24:18.538Z,99877.76
2023-03-02T11:26:52.664Z,99872.89
2023-03-02T11:29:33.352Z,99870.43
2023-03-02T11:32:09.065Z,99869.70
2023-03-02T11:35:03.775Z,99868.29
2023-03-02T11:37:40.138Z,99872.93
2023-03-02T11:40:43.088Z,99874.61
2023-03-02T11:43:12.397Z,99865.39
2023-03-02T11:46:01.785Z,99863.80
2023-03-02T11:48:42.595Z,99862.56
2023-03-02T11:51:17.130Z,99856.98
2023-03-02T11:54:03.960Z,99857.84
2023-03-02T11:56:34.846Z,99852.96
2023-03-02T11:59:16.741Z,99852.97
2023-03-02T12:01:46.612Z,99850.00
2023-03-02T12:04:38.238Z,99850.83
2023-03-02T12:07:22.971Z,99847.79
2023-03-02T12:09:59.067Z,99844.07
2023-03-02T12:12:33.012Z,99847.25
2023-03-02T12:15:03.343Z,99842.64
2023-03-02T12:17:43.936Z,99841.73
2023-03-02T12:20:27.230Z,99839.63
2023-03-02T12:23:07.408Z,99838.08
2023-03-02T12:25:41.705Z,99837.17
2023-03-02T12:28:32.829Z,99834.05
2023-03-02T12:31:13.482Z,99833.83
2023-03-02T12:33:44.324Z,99821.63
2023-03-02T12:36:19.183Z,99823.16
2023-03-02T12:39:11.941Z,99818.99
2023-03-02T12:41:46.927Z,99821.80
2023-03-02T12:44:44.075Z,99822.60
2023-03-02T12:47:19.239Z,99825.63
2023-03-02T12:49:55.305Z,99825.33
2023-03-02T12:52:30.644Z,99825.55
2023-03-02T12:55:03.306Z,99821.75
2023-03-02T12:57:33.109Z,99816.06
2023-03-02T13:00:02.165Z,99815.26
2023-03-02T13:02:32.349Z,99813.02
2023-03-02T13:05:08.640Z,99809.08
2023-03-02T13:07:43.879Z,99807.16
2023-03-02T13:10:39.466Z,99804.21
2023-03-02T13:13:15.026Z,99802.64
2023-03-02T13:15:58.173Z,99797.77
2023-03-02T13:18:34.418Z,99798.97
2023-03-02T13:21:06.188Z,99794.12
2023-03-02T13:23:34.603Z,99794.27
2023-03-02T13:26:04.945Z,99791.67
2023-03-02T13:28:37.908Z,99787.84
2023-03-02T13:31:23.095Z,99781.08
2023-03-02T13:33:52.968Z,99778.32
2023-03-02T13:36:34.268Z,99778.52
2023-03-02T13:39:03.857Z,99778.89
2023-03-02T13:41:34.187Z,99774.23
2023-03-02T13:44:21.701Z,99774.05
2023-03-02T13:46:51.326Z,99776.15
2023-03-02T13:49:30.124Z,99768.73
2023-03-02T13:52:14.322Z,99767.52
2023-03-02T13:54:44.319Z,99766.14
2023-03-02T13:57:16.909Z,99763.04
2023-03-02T13:59:45.025Z,99763.55
2023-03-02T14:02:25.539Z,99762.54
2023-03-02T14:04:54.410Z,99762.19
2023-03-02T14:07:23.358Z,99760.66
2023-03-02T14:09:51.831Z,99759.45
2023-03-02T14:12:31.147Z,99761.04
2023-03-02T14:15:00.611Z,99762.09
2023-03-02T14:17:29.436Z,99758.46
2023-03-02T14:20:00.766Z,99755.34
2023-03-02T14:22:30.432Z,99749.47
2023-03-02T14:24:59.599Z,99751.05
2023-03-02T14:27:29.385Z,99744.29
2023-03-02T14:30:01.009Z,99745.52
2023-03-02T14:32:29.817Z,99741.72
2023-03-02T14:34:58.045Z,99735.52
2023-03-02T14:37:27.134Z,99734.31
2023-03-02T14:39:55.794Z,99742.15
2023-03-02T14:42:24.003Z,99735.59
2023-03-02T14:44:52.760Z,99735.95
2023-03-02T14:47:21.916Z,99739.45
2023-03-02T14:49:53.797Z,99737.23
2023-03-02T14:52:32.257Z,99735.69
2023-03-02T14:55:07.876Z,99734.30
2023-03-02T14:57:40.591Z,99729.46
2023-03-02T15:00:09.697Z,99732.08
2023-03-02T15:02:38.096Z,99732.43
2023-03-02T15:05:14.400Z,99733.14
2023-03-02T15:07:44.084Z,99731.26
2023-03-02T15:10:17.494Z,99729.55
2023-03-02T15:12:45.795Z,99729.42
2023-03-02T15:15:16.650Z,99727.37
2023-03-02T15:17:45.761Z,99727.39
2023-03-02T15:20:17.206Z,99729.69
2023-03-02T15:22:47.169Z,99724.52
2023-03-02T15:25:17.461Z,99726.95
2023-03-02T15:27:47.108Z,99722.85
2023-03-02T15:30:15.389Z,99727.37
2023-03-02T15:32:43.586Z,99725.85
2023-03-02T15:35:12.680Z,99727.62
2023-03-02T15:37:45.704Z,99722.96
2023-03-02T15:40:15.286Z,99723.85
2023-03-02T15:42:43.609Z,99723.88
2023-03-02T15:45:12.333Z,99727.36
2023-03-02T15:47:41.019Z,99728.58
2023-03-02T15:50:10.292Z,99729.11
2023-03-02T15:52:38.713Z,99731.36
2023-03-02T15:55:07.106Z,99732.73
2023-03-02T15:57:39.404Z,99733.63
2023-03-02T16:00:13.622Z,99736.42
2023-03-02T16:02:43.440Z,99740.77
2023-03-02T16:05:14.017Z,99743.56
2023-03-02T16:07:44.776Z,99738.74
2023-03-02T16:10:16.605Z,99745.02
2023-03-02T16:12:44.715Z,99748.66
2023-03-02T16:15:14.826Z,99753.69
2023-03-02T16:17:43.791Z,99753.90
2023-03-02T16:20:12.504Z,99758.09
2023-03-02T16:22:40.710Z,99759.15
2023-03-02T16:25:09.195Z,99763.54
2023-03-02T16:27:37.579Z,99761.33
2023-03-02T16:30:10.832Z,99768.80
2023-03-02T16:32:40.550Z,99766.41
2023-03-02T16:35:09.206Z,99774.41
2023-03-02T16:37:38.007Z,99773.92
2023-03-02T16:40:06.980Z,99774.46
2023-03-02T16:42:41.468Z,99770.69
2023-03-02T16:45:10.065Z,99773.99
2023-03-02T16:47:38.171Z,99778.52
2023-03-02T16:50:08.118Z,99780.45
2023-03-02T16:52:37.084Z,99780.46
2023-03-02T16:55:08.994Z,99776.88
2023-03-02T16:57:37.070Z,99776.03
2023-03-02T17:00:08.702Z,99777.96
2023-03-02T17:02:37.161Z,99780.23
2023-03-02T17:05:06.009Z,99779.40
2023-03-02T17:07:34.732Z,99775.97
2023-03-02T17:10:03.338Z,99783.94
2023-03-02T17:12:31.543Z,99781.19
2023-03-02T17:14:59.810Z,99780.86
2023-03-02T17:17:34.878Z,99778.30
2023-03-02T17:20:04.417Z,99778.30
2023-03-02T17:22:32.809Z,99781.79
2023-03-02T17:25:04.368Z,99781.62
2023-03-02T17:27:33.175Z,99783.20
2023-03-02T17:30:01.543Z,99782.87
2023-03-02T17:32:31.875Z,99780.47
2023-03-02T17:35:00.245Z,99780.99
2023-03-02T17:37:30.286Z,99778.08
2023-03-02T17:39:58.512Z,99778.60
2023-03-02T17:42:27.409Z,99772.91
2023-03-02T17:44:55.451Z,99772.75
2023-03-02T17:47:23.634Z,99771.38
2023-03-02T17:49:52.009Z,99769.48
2023-03-02T17:52:20.128Z,99768.46
2023-03-02T17:54:48.804Z,99771.07
2023-03-02T17:57:22.585Z,99764.15
2023-03-02T17:59:51.781Z,99765.20
2023-03-02T18:02:19.890Z,99761.59
2023-03-02T18:04:48.399Z,99760.54
2023-03-02T18:07:16.620Z,99757.27
2023-03-02T18:09:44.773Z,99757.45
2023-03-02T18:12:13.345Z,99757.28
2023-03-02T18:14:42.103Z,99760.92
2023-03-02T18:17:11.166Z,99761.44
2023-03-02T18:19:39.550Z,99761.27
2023-03-02T18:22:07.907Z,99760.07
2023-03-02T18:24:36.023Z,99760.42
2023-03-02T18:27:05.684Z,99764.39
2023-03-02T18:29:35.083Z,99767.69
2023-03-02T18:32:03.536Z,99766.83
2023-03-02T18:34:32.198Z,99766.14
2023-03-02T18:37:00.307Z,99764.59
2023-03-02T18:39:28.530Z,99765.98
2023-03-02T18:41:56.952Z,99767.36
2023-03-02T18:44:28.149Z,99765.47
2023-03-02T18:46:58.914Z,99765.83
2023-03-02T18:49:27.321Z,99762.36
2023-03-02T18:51:59.925Z,99765.81
2023-03-02T18:54:28.041Z,99765.30
2023-03-02T18:56:56.105Z,99763.75
2023-03-02T18:59:24.194Z,99764.27
2023-03-02T19:01:52.369Z,99766.17
2023-03-02T19:04:23.799Z,99763.24
2023-03-02T19:06:55.745Z,99762.20
2023-03-02T19:09:24.417Z,99756.86
2023-03-02T19:11:55.949Z,99756.34
2023-03-02T19:14:24.021Z,99755.30
2023-03-02T19:16:53.020Z,99758.40
2023-03-02T19:19:27.938Z,99758.06
2023-03-02T19:21:56.996Z,99758.92
2023-03-02T19:24:25.263Z,99757.36
2023-03-02T19:26:53.703Z,99759.61
2023-03-02T19:29:23.470Z,99760.29
2023-03-02T19:31:53.806Z,99762.19
2023-03-02T19:34:22.691Z,99765.11
2023-03-02T19:36:53.541Z,99760.10
2023-03-02T19:39:24.213Z,99760.11
2023-03-02T19:41:52.308Z,99758.72
2023-03-02T19:44:20.292Z,99755.28
2023-03-02T19:46:48.510Z,99753.38
2023-03-02T19:49:17.217Z,99751.64
2023-03-02T19:51:47.401Z,99751.98
2023-03-02T19:54:15.892Z,99750.61
2023-03-02T19:56:44.653Z,99749.21
2023-03-02T19:59:12.917Z,99748.70
2023-03-02T20:01:41.112Z,99743.35
2023-03-02T20:04:09.378Z,99741.11
2023-03-02T20:06:38.869Z,99739.56
2023-03-02T20:09:07.280Z,99740.58
2023-03-02T20:11:36.321Z,99742.13
2023-03-02T20:14:04.762Z,99738.51
2023-03-02T20:16:34.471Z,99741.61
2023-03-02T20:19:03.440Z,99741.27
2023-03-02T20:21:33.392Z,99739.02
2023-03-02T20:24:05.336Z,99739.02
2023-03-02T20:26:34.664Z,99737.11
2023-03-02T20:29:03.744Z,99738.84
2023-03-02T20:31:35.319Z,99734.35
2023-03-02T20:34:05.671Z,99731.24
2023-03-02T20:36:35.843Z,99730.39
2023-03-02T20:39:12.893Z,99732.79
2023-03-02T20:41:41.117Z,99730.20
2023-03-02T20:44:09.477Z,99727.97
2023-03-02T20:46:40.135Z,99724.88
2023-03-02T20:49:09.862Z,99724.02
2023-03-02T20:51:39.412Z,99723.85
2023-03-02T20:54:07.715Z,99721.95
2023-03-02T20:56:37.315Z,99721.07
2023-03-02T20:59:06.133Z,99713.14
2023-03-02T21:01:34.430Z,99714.36
2023-03-02T21:04:03.342Z,99712.98
2023-03-02T21:06:34.638Z,99710.55
2023-03-02T21:09:03.552Z,99706.60
2023-03-02T21:11:32.789Z,99704.36
2023-03-02T21:14:02.411Z,99702.79
2023-03-02T21:16:36.107Z,99700.73
2023-03-02T21:19:09.600Z,99703.31
2023-03-02T21:21:42.186Z,99700.03
2023-03-02T21:24:11.682Z,99696.60
2023-03-02T21:26:41.824Z,99695.90
2023-03-02T21:29:11.941Z,99693.48
2023-03-02T21:31:43.955Z,99691.43
2023-03-02T21:34:12.727Z,99689.54
2023-03-02T21:36:40.886Z,99690.73
2023-03-02T21:39:09.858Z,99689.52
2023-03-02T21:41:38.069Z,99688.16
2023-03-02T21:44:08.062Z,99696.77
2023-03-02T21:46:36.568Z,99692.29
2023-03-02T21:49:04.857Z,99693.15
2023-03-02T21:51:33.688Z,99696.61
2023-03-02T21:54:03.946Z,99693.17
2023-03-02T21:56:32.720Z,99689.56
2023-03-02T21:59:00.965Z,99688.19
2023-03-02T22:01:30.016Z,99686.30
2023-03-02T22:03:58.828Z,99680.94
2023-03-02T22:06:29.295Z,99678.88
2023-03-02T22:08:58.187Z,99675.95
2023-03-02T22:11:33.878Z,99677.33
2023-03-02T22:14:07.495Z,99676.81
2023-03-02T22:16:37.957Z,99675.95
2023-03-02T22:19:20.063Z,99676.65
2023-03-02T22:21:49.517Z,99674.40
2023-03-02T22:24:29.323Z,99670.95
2023-03-02T22:27:02.830Z,99671.29
2023-03-02T22:29:37.700Z,99667.31
2023-03-02T22:32:15.802Z,99666.80
2023-03-02T22:34:45.826Z,99666.80
2023-03-02T22:37:18.892Z,99664.21
2023-03-02T22:39:47.852Z,99664.89
2023-03-02T22:42:18.980Z,99664.73
2023-03-02T22:45:15.600Z,99661.61
2023-03-02T22:47:44.991Z,99662.82
2023-03-02T22:50:21.444Z,99662.48
2023-03-02T22:52:51.814Z,99659.02
2023-03-02T22:55:37.765Z,99658.66
2023-03-02T22:58:37.612Z,99654.35
2023-03-02T23:01:13.440Z,99654.20
2023-03-02T23:03:43.888Z,99653.68
2023-03-02T23:06:20.722Z,99649.02
2023-03-02T23:08:48.857Z,99650.92
2023-03-02T23:11:19.441Z,99650.05
2023-03-02T23:13:47.888Z,99650.57
2023-03-02T23:16:28.414Z,99649.70
2023-03-02T23:18:59.356Z,99644.17
2023-03-02T23:21:41.129Z,99643.66
2023-03-02T23:24:09.340Z,99639.52
2023-03-02T23:26:39.049Z,99635.39
2023-03-02T23:29:27.207Z,99636.76
2023-03-02T23:31:57.460Z,99636.92
2023-03-02T23:34:25.876Z,99636.07
2023-03-02T23:36:59.735Z,99631.24
2023-03-02T23:39:28.099Z,99627.45
2023-03-02T23:41:56.638Z,99630.55
2023-03-02T23:44:24.843Z,99622.96
2023-03-02T23:46:57.146Z,99621.40
2023-03-02T23:49:25.793Z,99619.16
2023-03-02T23:51:54.386Z,99613.30
2023-03-02T23:54:22.633Z,99609.68
2023-03-02T23:56:51.291Z,99610.53
2023-03-02T23:59:20.400Z,99606.75
