createdAt,value
2018-09-25T00:06:28.515Z,63.6
2018-09-25T00:23:13.147Z,63.2
2018-09-25T00:39:58.750Z,63.2
2018-09-25T00:56:42.937Z,63.2
2018-09-25T01:13:27.697Z,63.2
2018-09-25T01:30:12.280Z,63.2
2018-09-25T01:46:57.967Z,62.8
2018-09-25T02:03:41.930Z,62.8
2018-09-25T02:20:26.690Z,62.8
2018-09-25T02:37:11.547Z,62.0
2018-09-25T02:53:56.290Z,62.0
2018-09-25T03:10:41.027Z,62.0
2018-09-25T03:27:25.774Z,62.0
2018-09-25T03:44:10.582Z,61.6
2018-09-25T04:00:55.069Z,61.2
2018-09-25T04:17:39.880Z,61.2
2018-09-25T04:34:24.715Z,60.8
2018-09-25T04:51:09.532Z,60.8
2018-09-25T05:07:54.469Z,60.8
2018-09-25T05:24:39.574Z,60.4
2018-09-25T05:41:24.628Z,60.4
2018-09-25T05:58:09.792Z,60.0
2018-09-25T06:14:55.781Z,60.0
2018-09-25T06:31:40.354Z,60.0
2018-09-25T06:48:25.759Z,59.6
2018-09-25T07:05:11.195Z,59.2
2018-09-25T07:21:57.493Z,59.6
2018-09-25T07:38:43.768Z,59.2
2018-09-25T07:55:30.057Z,59.2
2018-09-25T08:12:16.516Z,58.8
2018-09-25T08:29:03.355Z,58.4
2018-09-25T08:45:50.073Z,58.0
2018-09-25T09:02:37.020Z,58.0
2018-09-25T09:19:24.494Z,58.0
2018-09-25T09:36:12.045Z,57.2
2018-09-25T09:52:59.466Z,57.2
2018-09-25T10:09:46.779Z,57.2
2018-09-25T10:26:34.535Z,57.2
2018-09-25T10:43:22.264Z,57.2
2018-09-25T11:00:10.176Z,57.2
2018-09-25T11:16:57.985Z,57.2
2018-09-25T11:33:46.337Z,56.8
2018-09-25T11:50:35.079Z,56.4
2018-09-25T12:07:23.804Z,56.0
2018-09-25T12:24:12.629Z,55.6
2018-09-25T12:41:01.676Z,55.2
2018-09-25T12:57:51.390Z,55.6
2018-09-25T13:14:40.346Z,56.4
2018-09-25T13:31:29.000Z,56.8
2018-09-25T13:48:18.995Z,57.2
2018-09-25T14:05:07.192Z,58.0
2018-09-25T14:21:56.527Z,57.6
2018-09-25T14:38:44.923Z,58.0
2018-09-25T14:55:33.474Z,57.6
2018-09-25T15:12:22.287Z,57.6
2018-09-25T15:29:11.019Z,57.6
2018-09-25T15:45:59.594Z,57.6
2018-09-25T16:02:48.363Z,57.6
2018-09-25T16:19:37.251Z,58.4
2018-09-25T16:36:26.720Z,58.4
2018-09-25T16:53:14.935Z,58.4
2018-09-25T17:10:03.921Z,58.0
2018-09-25T17:26:52.979Z,58.0
2018-09-25T17:43:41.500Z,58.0
2018-09-25T18:00:30.413Z,58.4
2018-09-25T18:17:19.676Z,58.4
2018-09-25T18:34:12.964Z,58.4
2018-09-25T18:50:56.445Z,58.4
2018-09-25T19:07:45.481Z,58.8
2018-09-25T19:24:33.259Z,58.8
2018-09-25T19:41:20.963Z,58.8
2018-09-25T19:58:13.923Z,58.8
2018-09-25T20:14:57.269Z,59.2
2018-09-25T20:31:43.958Z,59.2
2018-09-25T20:48:31.577Z,59.2
2018-09-25T21:05:19.427Z,59.2
2018-09-25T21:22:06.679Z,58.8
2018-09-25T21:38:54.237Z,58.8
2018-09-25T21:55:41.853Z,58.8
2018-09-25T22:12:28.786Z,58.8
2018-09-25T22:29:16.397Z,58.8
2018-09-25T22:46:03.690Z,58.0
2018-09-25T23:02:50.835Z,58.0
2018-09-25T23:19:37.191Z,58.0
2018-09-25T23:36:24.164Z,58.4
2018-09-25T23:53:10.897Z,58.0
