createdAt,value
2019-05-30T00:01:13.408Z,99.90
2019-05-30T00:04:05.150Z,99.90
2019-05-30T00:06:58.649Z,99.90
2019-05-30T00:09:50.185Z,99.90
2019-05-30T00:12:42.207Z,99.90
2019-05-30T00:15:33.650Z,99.90
2019-05-30T00:18:25.457Z,99.90
2019-05-30T00:21:16.782Z,99.90
2019-05-30T00:24:08.367Z,99.90
2019-05-30T00:27:00.250Z,99.90
2019-05-30T00:29:51.759Z,99.90
2019-05-30T00:32:43.186Z,99.90
2019-05-30T00:35:34.895Z,99.90
2019-05-30T00:38:26.766Z,99.90
2019-05-30T00:41:18.163Z,99.90
2019-05-30T00:44:09.869Z,99.90
2019-05-30T00:47:02.421Z,99.90
2019-05-30T00:49:56.182Z,99.90
2019-05-30T00:52:47.724Z,99.90
2019-05-30T00:55:39.409Z,99.90
2019-05-30T00:58:31.672Z,99.90
2019-05-30T01:01:22.982Z,99.90
2019-05-30T01:04:14.292Z,99.90
2019-05-30T01:07:07.099Z,99.90
2019-05-30T01:09:59.154Z,99.90
2019-05-30T01:12:50.947Z,99.90
2019-05-30T01:15:42.679Z,99.90
2019-05-30T01:18:34.311Z,99.90
2019-05-30T01:21:26.331Z,99.90
2019-05-30T01:24:17.746Z,99.90
2019-05-30T01:27:09.059Z,99.90
2019-05-30T01:30:01.639Z,99.90
2019-05-30T01:32:53.450Z,99.90
2019-05-30T01:35:45.049Z,99.90
2019-05-30T01:38:36.460Z,99.90
2019-05-30T01:41:27.956Z,99.90
2019-05-30T01:44:19.576Z,99.90
2019-05-30T01:47:11.149Z,99.90
2019-05-30T01:50:02.743Z,99.90
2019-05-30T01:52:55.022Z,99.90
2019-05-30T01:55:48.766Z,99.90
2019-05-30T01:58:39.307Z,99.90
2019-05-30T02:01:31.190Z,99.90
2019-05-30T02:04:22.917Z,99.90
2019-05-30T02:07:14.581Z,99.90
2019-05-30T02:10:07.412Z,99.90
2019-05-30T02:12:59.856Z,99.90
2019-05-30T02:15:51.848Z,99.90
2019-05-30T02:18:43.603Z,99.90
2019-05-30T02:21:35.294Z,99.90
2019-05-30T02:24:26.699Z,99.90
2019-05-30T02:27:18.083Z,99.90
2019-05-30T02:30:12.697Z,99.90
2019-05-30T02:33:05.315Z,99.90
2019-05-30T02:35:56.663Z,99.90
2019-05-30T02:38:47.953Z,99.90
2019-05-30T02:41:39.315Z,99.90
2019-05-30T02:44:30.647Z,99.90
2019-05-30T02:47:22.628Z,99.90
2019-05-30T02:50:15.093Z,99.90
2019-05-30T02:53:08.268Z,99.90
2019-05-30T02:56:01.327Z,99.90
2019-05-30T02:58:52.792Z,99.90
2019-05-30T03:02:00.313Z,99.90
2019-05-30T03:04:37.448Z,99.90
2019-05-30T03:07:28.991Z,99.90
2019-05-30T03:10:20.294Z,99.90
2019-05-30T03:13:12.929Z,99.90
2019-05-30T03:16:06.869Z,99.90
2019-05-30T03:18:57.830Z,99.90
2019-05-30T03:21:49.087Z,99.90
2019-05-30T03:24:40.428Z,99.90
2019-05-30T03:27:32.025Z,99.90
2019-05-30T03:30:28.123Z,99.90
2019-05-30T03:33:36.089Z,99.90
2019-05-30T03:36:22.112Z,99.90
2019-05-30T03:39:05.644Z,99.90
2019-05-30T03:41:56.792Z,99.90
2019-05-30T03:44:49.018Z,99.90
2019-05-30T03:47:45.257Z,99.90
2019-05-30T03:50:39.729Z,99.90
2019-05-30T03:53:32.589Z,99.90
2019-05-30T03:56:32.773Z,99.90
2019-05-30T03:59:31.450Z,99.90
2019-05-30T04:02:57.325Z,99.90
2019-05-30T04:05:46.449Z,99.90
2019-05-30T04:08:39.657Z,99.90
2019-05-30T04:11:43.399Z,99.90
2019-05-30T04:14:39.505Z,99.90
2019-05-30T04:17:30.760Z,99.90
2019-05-30T04:20:23.311Z,99.90
2019-05-30T04:23:15.374Z,99.90
2019-05-30T04:26:09.574Z,99.90
2019-05-30T04:29:01.398Z,99.90
2019-05-30T04:31:52.776Z,99.90
2019-05-30T04:34:44.294Z,99.90
2019-05-30T04:37:35.607Z,99.90
2019-05-30T04:40:27.811Z,99.90
2019-05-30T04:43:20.259Z,99.90
2019-05-30T04:46:16.012Z,99.90
2019-05-30T04:49:07.649Z,99.90
2019-05-30T04:51:58.924Z,99.90
2019-05-30T04:54:50.271Z,99.90
2019-05-30T04:57:41.733Z,99.90
2019-05-30T05:00:33.564Z,99.90
2019-05-30T05:03:44.229Z,99.90
2019-05-30T05:06:19.950Z,99.90
2019-05-30T05:09:12.089Z,99.90
2019-05-30T05:12:03.960Z,99.90
2019-05-30T05:14:55.989Z,99.90
2019-05-30T05:17:47.256Z,99.90
2019-05-30T05:20:38.433Z,99.90
2019-05-30T05:23:29.963Z,99.90
2019-05-30T05:26:21.606Z,99.90
2019-05-30T05:29:13.968Z,99.90
2019-05-30T05:32:05.743Z,99.90
2019-05-30T05:34:57.151Z,99.90
2019-05-30T05:37:48.399Z,99.90
2019-05-30T05:40:39.805Z,99.90
2019-05-30T05:43:31.611Z,99.90
2019-05-30T05:46:24.487Z,99.90
2019-05-30T05:49:16.360Z,99.90
2019-05-30T05:52:11.933Z,99.90
2019-05-30T05:55:01.396Z,99.90
2019-05-30T05:57:54.763Z,99.90
2019-05-30T06:00:46.375Z,99.90
2019-05-30T06:03:37.674Z,99.90
2019-05-30T06:06:31.522Z,99.90
2019-05-30T06:09:23.028Z,99.90
2019-05-30T06:12:14.627Z,99.90
2019-05-30T06:15:06.700Z,99.90
2019-05-30T06:17:59.052Z,99.90
2019-05-30T06:20:50.387Z,99.90
2019-05-30T06:23:45.402Z,99.90
2019-05-30T06:26:35.225Z,99.90
2019-05-30T06:29:26.997Z,99.90
2019-05-30T06:32:20.871Z,99.90
2019-05-30T06:35:12.739Z,99.90
2019-05-30T06:38:04.970Z,99.90
2019-05-30T06:40:56.443Z,99.90
2019-05-30T06:43:47.794Z,99.90
2019-05-30T06:46:39.642Z,99.90
2019-05-30T06:49:32.073Z,99.90
2019-05-30T06:52:24.877Z,99.90
2019-05-30T06:55:16.532Z,99.90
2019-05-30T06:58:07.863Z,99.90
2019-05-30T07:00:59.233Z,99.90
2019-05-30T07:03:51.106Z,99.90
2019-05-30T07:06:43.484Z,99.90
2019-05-30T07:09:35.408Z,99.90
2019-05-30T07:12:27.531Z,99.90
2019-05-30T07:15:19.531Z,99.90
2019-05-30T07:18:10.931Z,99.90
2019-05-30T07:21:02.609Z,99.90
2019-05-30T07:23:54.121Z,99.90
2019-05-30T07:26:45.682Z,99.90
2019-05-30T07:29:37.472Z,99.90
2019-05-30T07:32:30.015Z,99.90
2019-05-30T07:35:21.862Z,99.90
2019-05-30T07:38:13.243Z,99.90
2019-05-30T07:41:04.753Z,99.90
2019-05-30T07:43:56.362Z,99.90
2019-05-30T07:46:47.859Z,99.90
2019-05-30T07:49:40.087Z,99.90
2019-05-30T07:52:32.668Z,99.90
2019-05-30T07:55:24.129Z,99.90
2019-05-30T07:58:15.942Z,99.90
2019-05-30T08:01:08.742Z,99.90
2019-05-30T08:04:00.139Z,99.90
2019-05-30T08:06:51.878Z,99.90
2019-05-30T08:09:43.264Z,99.90
2019-05-30T08:12:35.901Z,99.90
2019-05-30T08:15:27.536Z,99.90
2019-05-30T08:18:18.984Z,99.90
2019-05-30T08:21:10.684Z,99.90
2019-05-30T08:24:02.115Z,99.90
2019-05-30T08:26:53.646Z,99.90
2019-05-30T08:29:45.158Z,99.90
2019-05-30T08:32:36.976Z,99.90
2019-05-30T08:35:39.327Z,99.90
2019-05-30T08:38:21.482Z,99.90
2019-05-30T08:41:13.223Z,99.90
2019-05-30T08:44:06.039Z,99.90
2019-05-30T08:46:57.750Z,99.90
2019-05-30T08:49:49.369Z,99.90
2019-05-30T08:52:41.211Z,99.90
2019-05-30T08:55:32.592Z,99.90
2019-05-30T08:58:24.379Z,99.90
2019-05-30T09:01:15.873Z,99.90
2019-05-30T09:04:08.490Z,99.90
2019-05-30T09:07:00.955Z,99.90
2019-05-30T09:09:53.653Z,99.90
2019-05-30T09:12:48.781Z,99.90
2019-05-30T09:15:39.116Z,99.90
2019-05-30T09:18:30.745Z,99.90
2019-05-30T09:21:22.275Z,99.90
2019-05-30T09:24:13.555Z,99.90
2019-05-30T09:27:04.996Z,99.90
2019-05-30T09:29:56.316Z,99.90
2019-05-30T09:32:48.645Z,99.90
2019-05-30T09:35:41.437Z,99.90
2019-05-30T09:38:33.672Z,99.90
2019-05-30T09:41:25.364Z,99.90
2019-05-30T09:44:16.904Z,99.90
2019-05-30T09:47:08.545Z,99.90
2019-05-30T09:50:03.717Z,99.90
2019-05-30T09:52:53.833Z,99.90
2019-05-30T09:55:46.165Z,99.90
2019-05-30T09:58:38.758Z,99.90
2019-05-30T10:01:30.122Z,99.90
2019-05-30T10:04:21.660Z,99.90
2019-05-30T10:07:14.001Z,99.90
2019-05-30T10:10:06.085Z,99.90
2019-05-30T10:12:57.647Z,99.90
2019-05-30T10:15:48.879Z,99.90
2019-05-30T10:18:40.114Z,99.90
2019-05-30T10:21:31.427Z,99.90
2019-05-30T10:24:23.052Z,99.90
2019-05-30T10:27:14.415Z,99.90
2019-05-30T10:30:07.639Z,99.90
2019-05-30T10:33:00.191Z,99.90
2019-05-30T10:35:53.329Z,99.90
2019-05-30T10:38:45.412Z,99.90
2019-05-30T10:41:38.355Z,99.90
2019-05-30T10:44:30.142Z,99.90
2019-05-30T10:47:21.538Z,99.90
2019-05-30T10:50:13.916Z,99.90
2019-05-30T10:53:05.548Z,99.90
2019-05-30T10:55:57.147Z,99.90
2019-05-30T10:58:48.952Z,99.90
2019-05-30T11:01:40.489Z,99.90
2019-05-30T11:04:32.031Z,99.90
2019-05-30T11:07:36.045Z,99.90
2019-05-30T11:10:39.865Z,99.90
2019-05-30T11:13:31.474Z,99.90
2019-05-30T11:16:22.815Z,99.90
2019-05-30T11:19:14.156Z,99.90
2019-05-30T11:22:05.742Z,99.90
2019-05-30T11:24:57.001Z,99.90
2019-05-30T11:27:48.602Z,99.90
2019-05-30T11:30:40.722Z,99.90
2019-05-30T11:33:33.810Z,99.90
2019-05-30T11:36:25.238Z,99.90
2019-05-30T11:39:16.433Z,99.90
2019-05-30T11:42:07.956Z,99.90
2019-05-30T11:44:59.950Z,99.90
2019-05-30T11:47:51.813Z,99.90
2019-05-30T11:50:43.373Z,99.90
2019-05-30T11:53:35.030Z,99.90
2019-05-30T11:56:26.569Z,99.90
2019-05-30T11:59:18.072Z,99.90
2019-05-30T12:02:09.933Z,99.90
2019-05-30T12:05:01.413Z,99.90
2019-05-30T12:07:52.974Z,99.90
2019-05-30T12:10:46.127Z,99.90
2019-05-30T12:13:37.450Z,99.90
2019-05-30T12:16:28.950Z,99.90
2019-05-30T12:19:21.447Z,99.90
2019-05-30T12:22:12.733Z,98.80
2019-05-30T12:25:04.096Z,98.20
2019-05-30T12:27:56.018Z,93.80
2019-05-30T12:30:57.754Z,90.60
2019-05-30T12:33:40.649Z,87.20
2019-05-30T12:36:32.025Z,82.60
2019-05-30T12:39:23.622Z,83.40
2019-05-30T12:42:14.883Z,80.10
2019-05-30T12:45:07.368Z,81.00
2019-05-30T12:47:59.279Z,74.40
2019-05-30T12:50:50.826Z,73.80
2019-05-30T12:53:42.324Z,72.70
2019-05-30T12:56:34.070Z,72.50
2019-05-30T12:59:25.438Z,71.20
2019-05-30T13:02:17.050Z,73.70
2019-05-30T13:05:09.195Z,72.60
2019-05-30T13:08:14.037Z,70.40
2019-05-30T13:10:53.709Z,69.90
2019-05-30T13:13:44.977Z,69.60
2019-05-30T13:16:36.440Z,69.50
2019-05-30T13:19:27.965Z,68.80
2019-05-30T13:22:19.592Z,66.70
2019-05-30T13:25:13.448Z,67.10
2019-05-30T13:28:08.507Z,66.10
2019-05-30T13:31:00.295Z,64.60
2019-05-30T13:33:51.665Z,65.00
2019-05-30T13:36:42.955Z,65.00
2019-05-30T13:39:34.377Z,62.70
2019-05-30T13:42:25.678Z,63.40
2019-05-30T13:45:17.284Z,62.70
2019-05-30T13:48:08.750Z,63.60
2019-05-30T13:51:00.727Z,64.00
2019-05-30T13:53:52.146Z,64.00
2019-05-30T13:56:43.432Z,63.90
2019-05-30T13:59:34.962Z,64.00
2019-05-30T14:02:26.392Z,65.50
2019-05-30T14:05:17.813Z,65.30
2019-05-30T14:08:15.966Z,66.00
2019-05-30T14:11:02.562Z,65.70
2019-05-30T14:13:53.930Z,67.70
2019-05-30T14:16:45.187Z,66.80
2019-05-30T14:19:36.860Z,66.30
2019-05-30T14:22:28.166Z,66.60
2019-05-30T14:25:21.322Z,66.40
2019-05-30T14:28:12.606Z,66.90
2019-05-30T14:31:05.049Z,67.10
2019-05-30T14:33:57.494Z,67.70
2019-05-30T14:36:48.845Z,67.60
2019-05-30T14:39:40.753Z,67.90
2019-05-30T14:42:32.084Z,67.70
2019-05-30T14:45:23.712Z,69.70
2019-05-30T14:48:15.230Z,67.80
2019-05-30T14:51:06.652Z,70.30
2019-05-30T14:53:58.188Z,69.60
2019-05-30T14:56:49.552Z,69.70
2019-05-30T14:59:40.794Z,69.30
2019-05-30T15:02:32.373Z,69.30
2019-05-30T15:05:23.902Z,70.60
2019-05-30T15:08:16.781Z,71.30
2019-05-30T15:11:09.477Z,71.90
2019-05-30T15:14:01.343Z,72.80
2019-05-30T15:16:53.676Z,74.30
2019-05-30T15:19:45.206Z,72.80
2019-05-30T15:22:36.786Z,72.40
2019-05-30T15:25:28.775Z,72.10
2019-05-30T15:28:20.174Z,71.80
2019-05-30T15:31:12.435Z,72.30
2019-05-30T15:34:03.905Z,71.90
2019-05-30T15:36:55.239Z,71.60
2019-05-30T15:39:46.770Z,68.80
2019-05-30T15:42:38.206Z,71.20
2019-05-30T15:45:29.583Z,70.70
2019-05-30T15:48:22.363Z,71.70
2019-05-30T15:51:14.715Z,71.00
2019-05-30T15:54:06.511Z,70.90
2019-05-30T15:56:57.965Z,70.60
2019-05-30T15:59:50.275Z,71.10
2019-05-30T16:02:41.860Z,72.20
2019-05-30T16:05:33.106Z,72.70
2019-05-30T16:08:24.561Z,71.50
2019-05-30T16:11:16.968Z,73.70
2019-05-30T16:14:08.488Z,75.20
2019-05-30T16:17:00.042Z,74.30
2019-05-30T16:19:53.157Z,73.80
2019-05-30T16:22:44.653Z,74.70
2019-05-30T16:25:35.981Z,75.90
2019-05-30T16:28:27.293Z,76.30
2019-05-30T16:31:19.890Z,75.10
2019-05-30T16:34:12.011Z,75.10
2019-05-30T16:37:03.668Z,74.40
2019-05-30T16:40:05.162Z,74.40
2019-05-30T16:42:48.241Z,74.70
2019-05-30T16:45:39.738Z,76.30
2019-05-30T16:48:31.021Z,77.30
2019-05-30T16:51:23.547Z,76.20
2019-05-30T16:54:15.200Z,74.20
2019-05-30T16:57:06.567Z,74.60
2019-05-30T16:59:58.076Z,74.30
2019-05-30T17:02:49.423Z,72.70
2019-05-30T17:05:40.818Z,73.30
2019-05-30T17:08:32.155Z,75.10
2019-05-30T17:11:24.074Z,75.70
2019-05-30T17:14:15.697Z,77.00
2019-05-30T17:17:07.319Z,77.90
2019-05-30T17:19:58.709Z,79.00
2019-05-30T17:22:51.549Z,79.60
2019-05-30T17:25:44.596Z,79.70
2019-05-30T17:28:36.069Z,79.60
2019-05-30T17:31:28.693Z,79.40
2019-05-30T17:34:20.132Z,80.70
2019-05-30T17:37:11.608Z,80.90
2019-05-30T17:40:02.916Z,81.80
2019-05-30T17:42:54.429Z,82.00
2019-05-30T17:45:46.547Z,82.50
2019-05-30T17:48:37.804Z,82.20
2019-05-30T17:51:29.985Z,84.20
2019-05-30T17:54:21.816Z,84.60
2019-05-30T17:57:13.078Z,86.70
2019-05-30T18:00:04.832Z,87.60
2019-05-30T18:02:57.714Z,89.20
2019-05-30T18:05:49.282Z,90.20
2019-05-30T18:08:40.701Z,91.10
2019-05-30T18:11:32.063Z,91.80
2019-05-30T18:14:24.763Z,92.00
2019-05-30T18:17:16.251Z,92.30
2019-05-30T18:20:09.027Z,93.00
2019-05-30T18:23:00.403Z,93.60
2019-05-30T18:25:51.991Z,94.20
2019-05-30T18:28:44.800Z,94.60
2019-05-30T18:31:36.098Z,94.50
2019-05-30T18:34:28.385Z,94.60
2019-05-30T18:37:20.244Z,94.80
2019-05-30T18:40:14.204Z,94.90
2019-05-30T18:43:05.907Z,95.30
2019-05-30T18:45:57.510Z,95.90
2019-05-30T18:48:49.232Z,96.50
2019-05-30T18:51:40.750Z,96.90
2019-05-30T18:54:32.942Z,97.60
2019-05-30T18:57:24.619Z,97.80
2019-05-30T19:00:18.578Z,98.30
2019-05-30T19:03:10.475Z,98.60
2019-05-30T19:06:01.868Z,99.10
2019-05-30T19:08:53.245Z,99.50
2019-05-30T19:11:44.584Z,99.90
2019-05-30T19:14:37.424Z,99.90
2019-05-30T19:17:29.589Z,99.90
2019-05-30T19:20:21.363Z,99.90
2019-05-30T19:23:13.716Z,99.90
2019-05-30T19:26:05.089Z,99.90
2019-05-30T19:28:56.546Z,99.90
2019-05-30T19:31:48.104Z,99.90
2019-05-30T19:34:39.489Z,99.90
2019-05-30T19:37:31.238Z,99.90
2019-05-30T19:40:24.878Z,99.90
2019-05-30T19:43:15.897Z,99.90
2019-05-30T19:46:07.832Z,99.90
2019-05-30T19:48:59.179Z,99.90
2019-05-30T19:51:50.544Z,99.90
2019-05-30T19:54:42.337Z,99.90
2019-05-30T19:57:35.578Z,99.90
2019-05-30T20:00:29.757Z,99.90
2019-05-30T20:03:35.779Z,99.90
2019-05-30T20:06:14.306Z,99.90
2019-05-30T20:09:08.146Z,99.90
2019-05-30T20:12:03.190Z,99.90
2019-05-30T20:14:52.598Z,99.90
2019-05-30T20:17:43.872Z,99.90
2019-05-30T20:20:50.379Z,99.90
2019-05-30T20:23:28.810Z,99.90
2019-05-30T20:26:20.148Z,99.90
2019-05-30T20:29:12.538Z,99.90
2019-05-30T20:32:03.987Z,99.90
2019-05-30T20:34:55.578Z,99.90
2019-05-30T20:37:47.133Z,99.90
2019-05-30T20:40:38.894Z,99.90
2019-05-30T20:43:33.164Z,99.90
2019-05-30T20:46:23.865Z,99.90
2019-05-30T20:49:15.210Z,99.90
2019-05-30T20:52:06.661Z,99.90
2019-05-30T20:54:58.097Z,99.90
2019-05-30T20:57:49.394Z,99.90
2019-05-30T21:00:42.205Z,99.90
2019-05-30T21:03:33.830Z,99.90
2019-05-30T21:06:25.194Z,99.90
2019-05-30T21:11:36.117Z,99.90
2019-05-30T21:12:09.649Z,99.90
2019-05-30T21:15:03.428Z,99.90
2019-05-30T21:17:54.824Z,99.90
2019-05-30T21:20:46.257Z,99.90
2019-05-30T21:23:38.322Z,99.90
2019-05-30T21:26:29.575Z,99.90
2019-05-30T21:29:21.059Z,99.90
2019-05-30T21:32:12.383Z,99.90
2019-05-30T21:35:03.531Z,99.90
2019-05-30T21:37:55.001Z,99.90
2019-05-30T21:40:46.735Z,99.90
2019-05-30T21:43:38.320Z,99.90
2019-05-30T21:46:29.712Z,99.90
2019-05-30T21:49:21.145Z,99.90
2019-05-30T21:52:12.635Z,99.90
2019-05-30T21:55:03.986Z,99.90
2019-05-30T21:57:55.459Z,99.90
2019-05-30T22:01:34.249Z,99.90
2019-05-30T22:04:25.832Z,99.90
2019-05-30T22:07:17.568Z,99.90
2019-05-30T22:10:09.243Z,99.90
2019-05-30T22:13:09.243Z,99.90
2019-05-30T22:15:53.654Z,99.90
2019-05-30T22:18:45.956Z,99.90
2019-05-30T22:21:37.506Z,99.90
2019-05-30T22:24:29.234Z,99.90
2019-05-30T22:27:20.732Z,99.90
2019-05-30T22:30:12.316Z,99.90
2019-05-30T22:33:03.893Z,99.90
2019-05-30T22:35:55.426Z,99.90
2019-05-30T22:38:46.839Z,99.90
2019-05-30T22:41:38.369Z,99.90
2019-05-30T22:44:29.740Z,99.90
2019-05-30T22:47:22.325Z,99.90
2019-05-30T22:50:14.176Z,99.90
2019-05-30T22:53:07.356Z,99.90
2019-05-30T22:55:58.966Z,99.90
2019-05-30T22:58:51.691Z,99.90
2019-05-30T23:01:44.798Z,99.90
2019-05-30T23:04:36.417Z,99.90
2019-05-30T23:07:27.906Z,99.90
2019-05-30T23:10:20.025Z,99.90
2019-05-30T23:13:11.570Z,99.90
2019-05-30T23:16:03.103Z,99.90
2019-05-30T23:18:54.831Z,99.90
2019-05-30T23:21:46.774Z,99.90
2019-05-30T23:24:38.458Z,99.90
2019-05-30T23:27:30.807Z,99.90
2019-05-30T23:30:22.590Z,99.90
2019-05-30T23:33:14.093Z,99.90
2019-05-30T23:36:05.391Z,99.90
2019-05-30T23:38:57.371Z,99.90
2019-05-30T23:41:48.972Z,99.90
2019-05-30T23:44:40.464Z,99.90
2019-05-30T23:47:31.859Z,99.90
2019-05-30T23:50:23.324Z,99.90
2019-05-30T23:53:14.645Z,99.90
2019-05-30T23:56:06.309Z,99.90
2019-05-30T23:58:58.882Z,99.90
