createdAt,value
2019-04-30T00:01:59.880Z,61.60
2019-04-30T00:04:37.074Z,60.60
2019-04-30T00:07:01.174Z,62.40
2019-04-30T00:09:31.703Z,61.30
2019-04-30T00:12:01.308Z,61.50
2019-04-30T00:14:37.143Z,61.70
2019-04-30T00:17:00.568Z,61.00
2019-04-30T00:19:28.666Z,61.90
2019-04-30T00:22:00.093Z,61.80
2019-04-30T00:24:26.525Z,61.40
2019-04-30T00:26:56.412Z,60.70
2019-04-30T00:29:30.200Z,61.60
2019-04-30T00:31:59.281Z,62.30
2019-04-30T00:34:26.002Z,61.80
2019-04-30T00:36:55.865Z,61.50
2019-04-30T00:39:27.038Z,62.80
2019-04-30T00:41:54.678Z,62.70
2019-04-30T00:44:24.894Z,62.70
2019-04-30T00:46:55.779Z,63.50
2019-04-30T00:49:24.870Z,63.40
2019-04-30T00:51:56.671Z,63.10
2019-04-30T00:54:29.361Z,62.90
2019-04-30T00:56:57.486Z,62.30
2019-04-30T00:59:25.030Z,63.30
2019-04-30T01:02:30.796Z,63.10
2019-04-30T01:05:00.169Z,62.40
2019-04-30T01:07:26.469Z,63.00
2019-04-30T01:09:55.280Z,64.00
2019-04-30T01:12:29.013Z,63.90
2019-04-30T01:14:53.575Z,63.30
2019-04-30T01:17:21.461Z,62.70
2019-04-30T01:19:51.182Z,62.40
2019-04-30T01:22:27.793Z,63.00
2019-04-30T01:24:49.851Z,63.30
2019-04-30T01:27:19.096Z,63.40
2019-04-30T01:29:48.717Z,63.20
2019-04-30T01:32:20.827Z,62.30
2019-04-30T01:34:49.831Z,64.00
2019-04-30T01:37:20.255Z,63.50
2019-04-30T01:39:49.227Z,63.80
2019-04-30T01:42:18.517Z,64.30
2019-04-30T01:44:53.531Z,64.30
2019-04-30T01:47:25.354Z,64.10
2019-04-30T01:49:55.945Z,63.90
2019-04-30T01:52:22.201Z,64.30
2019-04-30T01:54:50.829Z,64.50
2019-04-30T01:57:50.938Z,63.70
2019-04-30T02:00:29.315Z,64.20
2019-04-30T02:03:00.516Z,62.80
2019-04-30T02:05:29.802Z,65.00
2019-04-30T02:07:59.512Z,65.30
2019-04-30T02:10:29.739Z,65.40
2019-04-30T02:12:59.103Z,64.80
2019-04-30T02:15:29.441Z,65.30
2019-04-30T02:17:59.597Z,64.50
2019-04-30T02:20:28.880Z,64.40
2019-04-30T02:22:58.777Z,64.70
2019-04-30T02:25:29.383Z,63.20
2019-04-30T02:27:59.007Z,63.70
2019-04-30T02:30:30.493Z,64.20
2019-04-30T02:33:00.114Z,64.70
2019-04-30T02:35:43.391Z,64.70
2019-04-30T02:38:19.850Z,65.90
2019-04-30T02:40:49.850Z,66.10
2019-04-30T02:43:20.395Z,66.10
2019-04-30T02:45:51.006Z,65.80
2019-04-30T02:48:21.637Z,65.00
2019-04-30T02:50:51.016Z,64.40
2019-04-30T02:54:20.269Z,64.00
2019-04-30T02:56:59.554Z,64.10
2019-04-30T02:59:26.710Z,63.70
2019-04-30T03:01:54.678Z,63.60
2019-04-30T03:04:22.517Z,63.00
2019-04-30T03:06:50.555Z,63.60
2019-04-30T03:09:20.146Z,63.00
2019-04-30T03:11:49.896Z,63.50
2019-04-30T03:14:19.885Z,63.30
2019-04-30T03:17:00.331Z,63.50
2019-04-30T03:19:46.124Z,63.70
2019-04-30T03:22:16.856Z,63.30
2019-04-30T03:24:44.563Z,64.10
2019-04-30T03:27:12.360Z,63.70
2019-04-30T03:29:41.199Z,63.70
2019-04-30T03:32:13.361Z,63.80
2019-04-30T03:34:41.847Z,63.30
2019-04-30T03:37:09.935Z,63.10
2019-04-30T03:39:40.020Z,62.90
2019-04-30T03:42:09.919Z,63.20
2019-04-30T03:44:40.167Z,62.90
2019-04-30T03:47:07.225Z,62.40
2019-04-30T03:49:35.206Z,63.00
2019-04-30T03:52:03.010Z,62.50
2019-04-30T03:54:30.729Z,63.50
2019-04-30T03:57:00.898Z,63.20
2019-04-30T03:59:30.094Z,63.20
2019-04-30T04:02:33.040Z,63.00
2019-04-30T04:05:11.011Z,63.50
2019-04-30T04:07:46.209Z,64.10
2019-04-30T04:10:40.371Z,64.60
2019-04-30T04:13:10.366Z,64.70
2019-04-30T04:15:39.978Z,65.00
2019-04-30T04:18:10.620Z,65.50
2019-04-30T04:20:39.928Z,65.30
2019-04-30T04:23:09.495Z,66.50
2019-04-30T04:25:39.697Z,65.30
2019-04-30T04:28:06.583Z,64.80
2019-04-30T04:30:34.676Z,63.70
2019-04-30T04:33:02.461Z,64.70
2019-04-30T04:35:30.427Z,63.50
2019-04-30T04:38:00.414Z,65.20
2019-04-30T04:40:30.299Z,66.30
2019-04-30T04:43:00.049Z,66.20
2019-04-30T04:45:30.352Z,65.60
2019-04-30T04:47:59.763Z,65.90
2019-04-30T04:50:30.030Z,64.50
2019-04-30T04:52:59.276Z,65.00
2019-04-30T04:55:26.611Z,65.10
2019-04-30T04:57:54.683Z,64.30
2019-04-30T05:00:22.535Z,64.90
2019-04-30T05:03:04.813Z,64.00
2019-04-30T05:05:32.730Z,65.60
2019-04-30T05:08:00.528Z,65.20
2019-04-30T05:10:29.212Z,66.10
2019-04-30T05:12:59.098Z,65.20
2019-04-30T05:15:26.858Z,65.30
2019-04-30T05:17:54.749Z,64.90
2019-04-30T05:20:22.461Z,64.80
2019-04-30T05:22:50.180Z,65.00
2019-04-30T05:25:18.673Z,65.20
2019-04-30T05:27:46.606Z,66.00
2019-04-30T05:30:14.318Z,65.20
2019-04-30T05:32:42.161Z,64.60
2019-04-30T05:35:10.600Z,64.00
2019-04-30T05:37:38.597Z,64.50
2019-04-30T05:40:09.129Z,64.60
2019-04-30T05:42:38.700Z,64.10
2019-04-30T05:45:09.129Z,63.70
2019-04-30T05:47:38.729Z,63.10
2019-04-30T05:50:08.950Z,63.00
2019-04-30T05:52:39.498Z,63.00
2019-04-30T05:55:08.535Z,62.60
2019-04-30T05:57:36.581Z,62.30
2019-04-30T06:00:05.728Z,61.20
2019-04-30T06:02:34.272Z,60.60
2019-04-30T06:05:02.293Z,58.80
2019-04-30T06:07:30.065Z,60.10
2019-04-30T06:10:06.752Z,59.40
2019-04-30T06:13:00.134Z,58.80
2019-04-30T06:15:41.625Z,57.90
2019-04-30T06:18:13.566Z,57.80
2019-04-30T06:20:39.043Z,57.10
2019-04-30T06:23:06.947Z,55.80
2019-04-30T06:25:54.887Z,55.70
2019-04-30T06:28:04.734Z,55.70
2019-04-30T06:30:33.108Z,55.30
2019-04-30T06:33:01.252Z,53.30
2019-04-30T06:35:29.565Z,53.70
2019-04-30T06:37:58.959Z,52.90
2019-04-30T06:40:29.243Z,50.40
2019-04-30T06:43:00.397Z,50.50
2019-04-30T06:45:29.026Z,50.30
2019-04-30T06:47:58.789Z,49.30
2019-04-30T06:50:26.713Z,49.30
2019-04-30T06:52:58.748Z,49.20
2019-04-30T06:55:25.835Z,49.10
2019-04-30T06:57:53.629Z,48.00
2019-04-30T07:00:35.700Z,48.00
2019-04-30T07:03:04.361Z,47.60
2019-04-30T07:05:32.086Z,47.90
2019-04-30T07:08:19.013Z,46.40
2019-04-30T07:10:55.702Z,45.30
2019-04-30T07:13:24.246Z,42.10
2019-04-30T07:15:51.977Z,42.90
2019-04-30T07:18:19.979Z,42.40
2019-04-30T07:20:48.647Z,43.20
2019-04-30T07:23:18.693Z,44.10
2019-04-30T07:25:46.342Z,44.50
2019-04-30T07:28:14.228Z,44.30
2019-04-30T07:30:41.961Z,44.20
2019-04-30T07:33:09.858Z,44.10
2019-04-30T07:35:39.767Z,43.00
2019-04-30T07:38:09.214Z,42.70
2019-04-30T07:40:38.935Z,41.60
2019-04-30T07:43:08.890Z,38.10
2019-04-30T07:45:36.217Z,38.90
2019-04-30T07:48:04.068Z,39.80
2019-04-30T07:50:32.474Z,39.50
2019-04-30T07:53:05.740Z,40.80
2019-04-30T07:55:30.733Z,40.40
2019-04-30T07:57:59.112Z,41.50
2019-04-30T08:00:30.998Z,42.00
2019-04-30T08:03:19.963Z,42.80
2019-04-30T08:06:00.188Z,42.50
2019-04-30T08:08:30.174Z,41.90
2019-04-30T08:10:59.175Z,41.90
2019-04-30T08:13:32.013Z,41.80
2019-04-30T08:15:59.659Z,42.70
2019-04-30T08:18:29.508Z,42.60
2019-04-30T08:20:58.679Z,42.60
2019-04-30T08:23:34.990Z,43.60
2019-04-30T08:25:58.630Z,45.30
2019-04-30T08:28:30.163Z,45.80
2019-04-30T08:30:58.943Z,46.10
2019-04-30T08:33:29.076Z,45.30
2019-04-30T08:35:56.744Z,44.60
2019-04-30T08:38:24.639Z,44.50
2019-04-30T08:40:56.187Z,44.50
2019-04-30T08:43:22.428Z,45.20
2019-04-30T08:45:50.479Z,45.40
2019-04-30T08:48:18.992Z,43.50
2019-04-30T08:50:46.878Z,43.20
2019-04-30T08:53:26.754Z,43.40
2019-04-30T08:55:44.610Z,43.80
2019-04-30T08:58:15.067Z,43.20
2019-04-30T09:00:42.102Z,43.30
2019-04-30T09:03:09.933Z,45.80
2019-04-30T09:05:55.867Z,47.30
2019-04-30T09:08:23.863Z,47.60
2019-04-30T09:10:51.617Z,49.60
2019-04-30T09:13:19.644Z,50.40
2019-04-30T09:15:49.271Z,51.70
2019-04-30T09:18:19.003Z,51.80
2019-04-30T09:20:46.988Z,53.10
2019-04-30T09:23:14.865Z,54.00
2019-04-30T09:25:42.634Z,53.60
2019-04-30T09:28:10.540Z,53.50
2019-04-30T09:30:38.711Z,53.70
2019-04-30T09:33:06.593Z,52.40
2019-04-30T09:35:35.450Z,52.70
2019-04-30T09:38:03.145Z,53.30
2019-04-30T09:40:32.616Z,53.20
2019-04-30T09:43:00.630Z,52.50
2019-04-30T09:45:28.665Z,52.70
2019-04-30T09:47:56.509Z,53.00
2019-04-30T09:50:24.517Z,53.10
2019-04-30T09:52:52.346Z,52.40
2019-04-30T09:55:20.553Z,52.80
2019-04-30T09:57:48.860Z,52.60
2019-04-30T10:00:19.328Z,52.20
2019-04-30T10:02:48.716Z,51.40
2019-04-30T10:05:18.760Z,51.00
2019-04-30T10:07:46.883Z,50.60
2019-04-30T10:10:18.843Z,50.60
2019-04-30T10:12:49.176Z,50.10
2019-04-30T10:15:30.836Z,49.70
2019-04-30T10:18:00.429Z,49.60
2019-04-30T10:20:40.646Z,49.30
2019-04-30T10:23:10.318Z,49.10
2019-04-30T10:25:38.946Z,48.90
2019-04-30T10:28:06.859Z,47.60
2019-04-30T10:30:35.655Z,46.30
2019-04-30T10:33:04.928Z,46.00
2019-04-30T10:35:32.739Z,45.80
2019-04-30T10:38:00.422Z,45.00
2019-04-30T10:40:28.716Z,44.60
2019-04-30T10:42:58.562Z,44.40
2019-04-30T10:45:28.649Z,43.00
2019-04-30T10:47:56.171Z,44.00
2019-04-30T10:50:25.782Z,42.60
2019-04-30T10:52:53.628Z,42.10
2019-04-30T10:55:21.322Z,42.20
2019-04-30T10:57:49.523Z,42.30
2019-04-30T11:00:20.175Z,44.20
2019-04-30T11:02:49.641Z,43.50
2019-04-30T11:05:18.806Z,43.70
2019-04-30T11:07:49.428Z,43.40
2019-04-30T11:10:18.913Z,44.10
2019-04-30T11:12:46.823Z,42.70
2019-04-30T11:15:14.975Z,44.70
2019-04-30T11:17:42.869Z,44.00
2019-04-30T11:20:11.339Z,45.30
2019-04-30T11:22:39.610Z,45.80
2019-04-30T11:25:09.777Z,45.20
2019-04-30T11:27:40.192Z,44.80
2019-04-30T11:30:18.499Z,43.90
2019-04-30T11:32:37.977Z,45.40
2019-04-30T11:35:06.239Z,44.10
2019-04-30T11:37:33.933Z,44.00
2019-04-30T11:40:01.686Z,45.30
2019-04-30T11:42:32.179Z,44.70
2019-04-30T11:44:59.872Z,44.10
2019-04-30T11:47:35.781Z,45.20
2019-04-30T11:50:08.122Z,45.80
2019-04-30T11:52:37.775Z,45.40
2019-04-30T11:55:09.673Z,46.20
2019-04-30T11:57:39.580Z,47.30
2019-04-30T12:00:10.822Z,46.90
2019-04-30T12:02:40.629Z,46.30
2019-04-30T12:05:10.200Z,45.10
2019-04-30T12:07:59.759Z,46.10
2019-04-30T12:10:39.196Z,45.30
2019-04-30T12:13:22.930Z,45.50
2019-04-30T12:15:51.470Z,45.60
2019-04-30T12:18:19.242Z,45.40
2019-04-30T12:20:47.065Z,45.50
2019-04-30T12:23:15.020Z,43.30
2019-04-30T12:25:43.184Z,41.70
2019-04-30T12:28:10.995Z,41.70
2019-04-30T12:30:40.551Z,43.20
2019-04-30T12:33:09.091Z,40.70
2019-04-30T12:35:36.990Z,42.40
2019-04-30T12:38:04.682Z,42.80
2019-04-30T12:40:32.580Z,41.20
2019-04-30T12:43:00.286Z,40.80
2019-04-30T12:45:29.405Z,40.30
2019-04-30T12:48:01.252Z,41.40
2019-04-30T12:50:39.306Z,40.20
2019-04-30T12:53:10.370Z,38.90
2019-04-30T12:55:46.698Z,35.30
2019-04-30T12:58:14.602Z,34.60
2019-04-30T13:00:42.524Z,35.50
2019-04-30T13:03:10.295Z,35.50
2019-04-30T13:05:39.574Z,34.90
2019-04-30T13:08:09.583Z,36.70
2019-04-30T13:10:37.987Z,36.30
2019-04-30T13:13:06.633Z,36.10
2019-04-30T13:15:34.720Z,34.30
2019-04-30T13:18:02.598Z,33.70
2019-04-30T13:20:30.402Z,35.40
2019-04-30T13:22:59.727Z,35.50
2019-04-30T13:25:34.173Z,34.30
2019-04-30T13:28:02.525Z,34.40
2019-04-30T13:30:31.044Z,35.10
2019-04-30T13:33:05.522Z,35.40
2019-04-30T13:35:33.540Z,37.40
2019-04-30T13:38:22.935Z,35.40
2019-04-30T13:41:05.683Z,34.00
2019-04-30T13:44:09.645Z,36.80
2019-04-30T13:46:39.558Z,36.90
2019-04-30T13:49:07.509Z,39.30
2019-04-30T13:51:35.446Z,38.20
2019-04-30T13:54:03.541Z,39.20
2019-04-30T13:56:31.289Z,39.60
2019-04-30T13:58:59.028Z,38.60
2019-04-30T14:01:29.250Z,39.30
2019-04-30T14:04:08.890Z,37.00
2019-04-30T14:06:41.578Z,40.60
2019-04-30T14:09:18.810Z,37.90
2019-04-30T14:11:46.622Z,38.40
2019-04-30T14:14:14.551Z,38.30
2019-04-30T14:16:43.913Z,38.20
2019-04-30T14:19:13.326Z,38.30
2019-04-30T14:21:41.074Z,37.20
2019-04-30T14:24:09.452Z,38.80
2019-04-30T14:26:39.113Z,38.20
2019-04-30T14:29:07.205Z,37.70
2019-04-30T14:31:34.973Z,39.60
2019-04-30T14:34:02.761Z,40.00
2019-04-30T14:36:30.838Z,39.10
2019-04-30T14:39:13.087Z,38.70
2019-04-30T14:41:31.791Z,37.60
2019-04-30T14:44:04.610Z,39.30
2019-04-30T14:47:00.071Z,37.00
2019-04-30T14:50:01.243Z,39.20
2019-04-30T14:52:19.356Z,38.70
2019-04-30T14:54:58.791Z,39.70
2019-04-30T14:57:44.925Z,41.10
2019-04-30T15:00:36.113Z,42.60
2019-04-30T15:03:09.478Z,42.40
2019-04-30T15:05:48.196Z,42.40
2019-04-30T15:08:08.886Z,41.20
2019-04-30T15:10:36.755Z,42.40
2019-04-30T15:13:04.748Z,42.40
2019-04-30T15:15:32.522Z,42.30
2019-04-30T15:18:00.485Z,42.60
2019-04-30T15:20:29.651Z,42.90
2019-04-30T15:23:29.582Z,42.40
2019-04-30T15:25:58.649Z,42.30
2019-04-30T15:28:32.515Z,43.10
2019-04-30T15:30:56.359Z,43.70
2019-04-30T15:34:02.939Z,44.10
2019-04-30T15:36:29.330Z,44.50
2019-04-30T15:39:02.241Z,43.00
2019-04-30T15:41:31.033Z,43.90
2019-04-30T15:43:58.999Z,44.80
2019-04-30T15:46:27.077Z,43.10
2019-04-30T15:48:54.854Z,43.90
2019-04-30T15:51:22.726Z,43.60
2019-04-30T15:53:50.468Z,44.80
2019-04-30T15:56:19.273Z,43.30
2019-04-30T15:59:08.897Z,44.10
2019-04-30T16:01:37.721Z,44.40
2019-04-30T16:04:10.077Z,44.40
2019-04-30T16:06:38.485Z,44.00
2019-04-30T16:09:09.527Z,44.80
2019-04-30T16:12:04.887Z,45.00
2019-04-30T16:14:37.165Z,45.50
2019-04-30T16:17:15.237Z,46.90
2019-04-30T16:19:43.217Z,45.60
2019-04-30T16:22:10.978Z,46.10
2019-04-30T16:24:38.808Z,46.40
2019-04-30T16:27:06.525Z,46.00
2019-04-30T16:29:34.389Z,46.60
2019-04-30T16:32:02.143Z,46.00
2019-04-30T16:34:30.505Z,45.30
2019-04-30T16:37:00.442Z,45.90
2019-04-30T16:39:28.872Z,47.00
2019-04-30T16:41:56.779Z,47.30
2019-04-30T16:44:25.186Z,46.50
2019-04-30T16:46:53.045Z,48.10
2019-04-30T16:49:20.942Z,48.50
2019-04-30T16:51:50.117Z,48.80
2019-04-30T16:54:18.607Z,49.80
2019-04-30T16:56:49.641Z,50.00
2019-04-30T16:59:20.494Z,49.80
2019-04-30T17:01:57.551Z,51.30
2019-04-30T17:04:24.225Z,52.20
2019-04-30T17:07:03.750Z,53.00
2019-04-30T17:09:37.554Z,53.90
2019-04-30T17:12:17.087Z,54.50
2019-04-30T17:14:44.989Z,53.70
2019-04-30T17:17:14.578Z,54.80
2019-04-30T17:19:42.561Z,54.60
2019-04-30T17:22:10.426Z,54.90
2019-04-30T17:24:39.400Z,54.50
2019-04-30T17:27:18.673Z,55.20
2019-04-30T17:29:39.030Z,55.50
2019-04-30T17:32:08.398Z,54.40
2019-04-30T17:34:38.837Z,56.00
2019-04-30T17:37:06.413Z,55.00
2019-04-30T17:39:34.329Z,55.10
2019-04-30T17:42:02.213Z,54.60
2019-04-30T17:44:29.990Z,54.80
2019-04-30T17:46:59.972Z,54.10
2019-04-30T17:49:27.572Z,54.80
2019-04-30T17:51:55.441Z,54.50
2019-04-30T17:54:23.173Z,55.80
2019-04-30T17:56:51.176Z,56.50
2019-04-30T17:59:18.930Z,56.00
2019-04-30T18:01:52.927Z,56.70
2019-04-30T18:04:22.272Z,56.60
2019-04-30T18:06:50.661Z,57.50
2019-04-30T18:09:19.644Z,57.50
2019-04-30T18:11:49.430Z,56.80
2019-04-30T18:14:18.713Z,57.10
2019-04-30T18:16:48.488Z,57.10
2019-04-30T18:19:38.655Z,56.70
2019-04-30T18:22:11.145Z,57.20
2019-04-30T18:25:07.345Z,57.40
2019-04-30T18:27:46.170Z,57.40
2019-04-30T18:30:16.690Z,56.80
2019-04-30T18:32:44.400Z,57.30
2019-04-30T18:35:12.116Z,57.70
2019-04-30T18:37:41.976Z,58.50
2019-04-30T18:40:09.884Z,58.90
2019-04-30T18:42:39.489Z,59.00
2019-04-30T18:45:09.148Z,58.80
2019-04-30T18:47:37.398Z,58.20
2019-04-30T18:50:09.301Z,58.30
2019-04-30T18:52:37.676Z,58.10
2019-04-30T18:55:05.904Z,58.10
2019-04-30T18:57:33.949Z,58.30
2019-04-30T19:00:01.876Z,58.00
2019-04-30T19:02:29.584Z,57.90
2019-04-30T19:04:59.440Z,56.60
2019-04-30T19:07:32.976Z,57.40
2019-04-30T19:10:38.792Z,58.80
2019-04-30T19:13:24.411Z,58.80
2019-04-30T19:16:30.450Z,58.40
2019-04-30T19:19:05.583Z,58.50
2019-04-30T19:21:34.231Z,58.30
2019-04-30T19:24:02.123Z,58.80
2019-04-30T19:26:31.832Z,59.90
2019-04-30T19:29:01.564Z,59.20
2019-04-30T19:31:29.651Z,58.50
2019-04-30T19:33:58.856Z,59.40
2019-04-30T19:36:34.939Z,59.00
2019-04-30T19:38:56.474Z,58.40
2019-04-30T19:41:24.300Z,58.20
2019-04-30T19:43:52.026Z,59.50
2019-04-30T19:46:19.859Z,58.40
2019-04-30T19:48:50.512Z,59.60
2019-04-30T19:51:19.759Z,60.60
2019-04-30T19:53:48.946Z,59.80
2019-04-30T19:56:18.296Z,59.50
2019-04-30T19:58:59.194Z,60.20
2019-04-30T20:01:17.352Z,60.50
2019-04-30T20:03:45.432Z,59.80
2019-04-30T20:06:13.243Z,60.50
2019-04-30T20:08:41.154Z,59.80
2019-04-30T20:11:09.317Z,59.10
2019-04-30T20:13:40.303Z,59.70
2019-04-30T20:16:09.597Z,59.60
2019-04-30T20:18:39.023Z,59.00
2019-04-30T20:21:11.136Z,58.80
2019-04-30T20:23:39.013Z,58.50
2019-04-30T20:26:06.975Z,58.60
2019-04-30T20:28:41.545Z,58.40
2019-04-30T20:31:04.379Z,58.70
2019-04-30T20:33:32.221Z,57.60
2019-04-30T20:35:59.947Z,56.80
2019-04-30T20:38:45.048Z,56.40
2019-04-30T20:41:12.771Z,55.60
2019-04-30T20:43:40.459Z,55.10
2019-04-30T20:46:08.681Z,56.00
2019-04-30T20:48:36.586Z,55.60
2019-04-30T20:51:04.286Z,56.10
2019-04-30T20:53:32.101Z,56.10
2019-04-30T20:55:59.793Z,56.50
2019-04-30T20:58:27.615Z,56.00
2019-04-30T21:01:03.487Z,55.60
2019-04-30T21:03:25.247Z,56.00
2019-04-30T21:05:53.180Z,55.50
2019-04-30T21:08:20.888Z,56.50
2019-04-30T21:10:50.330Z,56.80
2019-04-30T21:13:19.374Z,56.70
2019-04-30T21:15:49.467Z,56.80
2019-04-30T21:18:17.057Z,57.70
2019-04-30T21:20:46.610Z,57.90
2019-04-30T21:23:14.515Z,57.20
2019-04-30T21:25:42.294Z,57.60
2019-04-30T21:28:10.126Z,57.40
2019-04-30T21:30:38.014Z,56.80
2019-04-30T21:33:14.796Z,57.10
2019-04-30T21:35:50.713Z,56.20
2019-04-30T21:38:19.423Z,57.60
2019-04-30T21:40:49.142Z,58.10
2019-04-30T21:43:17.108Z,56.50
2019-04-30T21:45:44.826Z,57.30
2019-04-30T21:48:12.569Z,57.10
2019-04-30T21:50:40.499Z,57.40
2019-04-30T21:53:09.878Z,57.70
2019-04-30T21:55:39.817Z,58.10
2019-04-30T21:58:09.556Z,57.80
2019-04-30T22:00:55.951Z,58.00
2019-04-30T22:03:23.957Z,57.60
2019-04-30T22:05:53.297Z,56.60
2019-04-30T22:08:20.988Z,58.20
2019-04-30T22:10:48.901Z,58.10
2019-04-30T22:13:18.392Z,58.20
2019-04-30T22:15:46.234Z,57.90
2019-04-30T22:18:14.155Z,57.40
2019-04-30T22:20:41.867Z,58.00
2019-04-30T22:23:09.592Z,57.70
2019-04-30T22:25:39.171Z,57.10
2019-04-30T22:28:08.623Z,56.60
2019-04-30T22:30:38.575Z,56.40
2019-04-30T22:33:06.504Z,56.10
2019-04-30T22:35:58.804Z,55.90
2019-04-30T22:38:30.391Z,56.00
2019-04-30T22:40:58.900Z,56.00
2019-04-30T22:43:26.922Z,55.90
2019-04-30T22:45:59.597Z,55.00
2019-04-30T22:48:28.716Z,55.80
2019-04-30T22:50:56.915Z,54.90
2019-04-30T22:53:24.644Z,55.70
2019-04-30T22:55:52.411Z,55.30
2019-04-30T22:58:20.226Z,55.20
2019-04-30T23:00:48.201Z,55.10
2019-04-30T23:03:26.086Z,54.80
2019-04-30T23:05:54.064Z,54.50
2019-04-30T23:08:21.774Z,53.10
2019-04-30T23:10:49.931Z,54.30
2019-04-30T23:13:18.040Z,53.60
2019-04-30T23:15:47.334Z,53.10
2019-04-30T23:18:15.261Z,53.20
2019-04-30T23:20:43.002Z,53.80
2019-04-30T23:23:11.016Z,53.20
2019-04-30T23:25:38.977Z,53.80
2019-04-30T23:28:06.722Z,52.90
2019-04-30T23:30:34.441Z,52.90
2019-04-30T23:33:02.384Z,53.50
2019-04-30T23:35:30.344Z,53.80
2019-04-30T23:38:03.372Z,53.80
2019-04-30T23:40:47.011Z,54.20
2019-04-30T23:43:16.399Z,54.60
2019-04-30T23:45:44.143Z,54.30
2019-04-30T23:48:11.951Z,55.70
2019-04-30T23:50:39.910Z,55.80
2019-04-30T23:53:07.630Z,56.60
2019-04-30T23:55:35.364Z,56.50
2019-04-30T23:58:03.183Z,55.70
