createdAt,value
2018-09-10T00:00:31.476Z,10.10
2018-09-10T00:05:36.238Z,10.70
2018-09-10T00:08:05.306Z,10.27
2018-09-10T00:10:34.365Z,9.50
2018-09-10T00:13:03.557Z,9.53
2018-09-10T00:18:11.950Z,10.73
2018-09-10T00:20:41.951Z,10.30
2018-09-10T00:23:11.018Z,9.97
2018-09-10T00:25:40.068Z,9.00
2018-09-10T00:28:09.116Z,8.73
2018-09-10T00:30:38.184Z,9.50
2018-09-10T00:33:07.247Z,10.20
2018-09-10T00:35:36.437Z,9.30
2018-09-10T00:38:05.596Z,8.67
2018-09-10T00:40:36.617Z,9.77
2018-09-10T00:43:14.085Z,10.07
2018-09-10T00:45:44.104Z,10.23
2018-09-10T00:48:13.183Z,8.60
2018-09-10T00:50:42.265Z,9.37
2018-09-10T00:55:47.252Z,10.33
2018-09-10T00:58:16.304Z,12.33
2018-09-10T01:03:21.141Z,11.10
2018-09-10T01:05:52.177Z,11.60
2018-09-10T01:08:21.224Z,9.77
2018-09-10T01:10:50.293Z,9.10
2018-09-10T01:13:19.352Z,8.50
2018-09-10T01:15:48.421Z,10.63
2018-09-10T01:18:17.457Z,9.70
2018-09-10T01:20:50.134Z,10.73
2018-09-10T01:28:30.660Z,11.33
2018-09-10T01:30:59.730Z,12.68
2018-09-10T01:33:28.789Z,9.87
2018-09-10T01:35:57.840Z,8.70
2018-09-10T01:38:26.900Z,10.95
2018-09-10T01:41:03.713Z,11.17
2018-09-10T01:46:08.480Z,12.30
2018-09-10T01:48:41.455Z,12.15
2018-09-10T01:51:10.511Z,10.60
2018-09-10T01:53:44.051Z,10.23
2018-09-10T01:58:48.817Z,13.30
2018-09-10T02:03:53.578Z,13.53
2018-09-10T02:06:23.562Z,13.57
2018-09-10T02:14:09.604Z,11.35
2018-09-10T02:16:38.720Z,11.13
2018-09-10T02:21:44.620Z,11.57
2018-09-10T02:26:52.392Z,13.13
2018-09-10T02:31:58.362Z,13.13
2018-09-10T02:37:03.129Z,12.20
2018-09-10T02:40:08.259Z,11.90
2018-09-10T02:42:38.250Z,11.83
2018-09-10T02:50:18.773Z,12.33
2018-09-10T02:52:47.862Z,12.30
2018-09-10T02:55:16.994Z,11.20
2018-09-10T02:57:45.968Z,14.60
2018-09-10T03:00:19.552Z,10.40
2018-09-10T03:02:48.594Z,9.87
2018-09-10T03:05:17.780Z,10.33
2018-09-10T03:07:48.807Z,13.07
2018-09-10T03:10:18.902Z,11.87
2018-09-10T03:12:48.933Z,10.63
2018-09-10T03:15:18.964Z,12.43
2018-09-10T03:20:23.737Z,16.27
2018-09-10T03:22:52.817Z,19.23
2018-09-10T03:25:21.885Z,22.83
2018-09-10T03:27:50.959Z,19.77
2018-09-10T03:30:20.021Z,18.23
2018-09-10T03:35:24.781Z,18.30
2018-09-10T03:37:57.273Z,17.58
2018-09-10T03:40:26.528Z,16.80
2018-09-10T03:42:55.632Z,17.13
2018-09-10T03:45:24.714Z,13.23
2018-09-10T03:47:53.757Z,13.43
2018-09-10T03:50:23.019Z,14.30
2018-09-10T03:52:53.052Z,13.57
2018-09-10T03:55:25.854Z,14.70
2018-09-10T03:57:54.921Z,13.43
2018-09-10T04:00:24.083Z,12.40
2018-09-10T04:02:53.134Z,11.17
2018-09-10T04:05:22.206Z,11.57
2018-09-10T04:07:51.274Z,12.13
2018-09-10T04:10:20.348Z,11.60
2018-09-10T04:15:25.614Z,14.53
2018-09-10T04:17:54.723Z,15.60
2018-09-10T04:20:23.789Z,13.97
2018-09-10T04:22:56.826Z,13.83
2018-09-10T04:25:26.806Z,11.63
2018-09-10T04:30:32.512Z,15.50
2018-09-10T04:33:01.577Z,15.55
2018-09-10T04:35:31.710Z,14.98
2018-09-10T04:38:02.642Z,12.10
2018-09-10T04:43:07.585Z,14.13
2018-09-10T04:45:36.638Z,13.23
2018-09-10T04:50:42.494Z,12.50
2018-09-10T04:53:13.512Z,12.20
2018-09-10T04:55:43.537Z,12.00
2018-09-10T05:00:49.526Z,12.80
2018-09-10T05:05:56.963Z,13.25
2018-09-10T05:11:01.797Z,11.83
2018-09-10T05:13:30.861Z,10.20
2018-09-10T05:16:03.865Z,10.27
2018-09-10T05:21:12.298Z,10.50
2018-09-10T05:23:43.342Z,11.15
2018-09-10T05:26:12.416Z,12.85
2018-09-10T05:28:45.629Z,10.97
2018-09-10T05:31:14.776Z,10.90
2018-09-10T05:36:19.764Z,12.13
2018-09-10T05:38:49.812Z,13.30
2018-09-10T05:43:54.583Z,16.03
2018-09-10T05:46:25.600Z,16.10
2018-09-10T05:49:07.444Z,15.15
2018-09-10T05:51:36.513Z,13.53
2018-09-10T05:54:05.591Z,11.93
2018-09-10T05:59:10.401Z,16.40
2018-09-10T06:01:39.665Z,21.60
2018-09-10T06:04:10.696Z,24.20
2018-09-10T06:06:45.344Z,18.40
2018-09-10T06:09:14.405Z,13.10
2018-09-10T06:14:19.191Z,10.93
2018-09-10T06:16:49.274Z,12.80
2018-09-10T06:19:19.261Z,10.13
2018-09-10T06:21:48.321Z,10.37
2018-09-10T06:24:18.321Z,10.20
2018-09-10T06:26:48.401Z,10.93
2018-09-10T06:29:17.464Z,10.33
2018-09-10T06:31:50.650Z,11.77
2018-09-10T06:34:20.664Z,9.87
2018-09-10T06:36:49.731Z,11.07
2018-09-10T06:39:18.788Z,12.03
2018-09-10T06:46:59.375Z,8.90
2018-09-10T06:49:28.461Z,9.33
2018-09-10T06:51:57.652Z,8.53
2018-09-10T06:57:02.418Z,8.03
2018-09-10T06:59:31.470Z,8.37
2018-09-10T07:02:00.492Z,7.53
2018-09-10T07:09:47.664Z,8.70
2018-09-10T07:12:18.697Z,8.27
2018-09-10T07:20:01.273Z,7.75
2018-09-10T07:22:33.509Z,6.47
2018-09-10T07:27:38.276Z,7.00
2018-09-10T07:30:07.336Z,7.60
2018-09-10T07:32:37.403Z,7.57
2018-09-10T07:37:42.157Z,6.20
2018-09-10T07:45:23.870Z,6.90
2018-09-10T07:47:52.909Z,7.40
2018-09-10T07:50:21.967Z,6.43
2018-09-10T07:52:51.026Z,7.57
2018-09-10T07:55:20.974Z,7.90
2018-09-10T07:57:50.066Z,7.07
2018-09-10T08:02:54.974Z,8.13
2018-09-10T08:05:32.270Z,8.13
2018-09-10T08:08:02.230Z,6.57
2018-09-10T08:10:31.290Z,6.37
2018-09-10T08:13:01.386Z,5.90
2018-09-10T08:15:34.337Z,6.57
2018-09-10T08:18:03.393Z,6.10
2018-09-10T08:20:33.366Z,6.20
2018-09-10T08:23:06.446Z,5.90
2018-09-10T08:25:36.400Z,5.70
2018-09-10T08:28:06.386Z,5.60
2018-09-10T08:30:35.481Z,5.57
2018-09-10T08:33:05.414Z,6.30
2018-09-10T08:35:34.676Z,6.67
2018-09-10T08:38:03.809Z,5.73
2018-09-10T08:40:34.856Z,6.50
2018-09-10T08:43:08.368Z,7.40
2018-09-10T08:45:37.425Z,6.63
2018-09-10T08:48:08.417Z,6.13
2018-09-10T08:50:37.447Z,5.80
2018-09-10T08:53:06.838Z,5.87
2018-09-10T08:58:11.682Z,6.65
2018-09-10T09:00:41.671Z,6.10
2018-09-10T09:03:11.691Z,5.90
2018-09-10T09:05:40.752Z,6.03
2018-09-10T09:08:09.804Z,5.53
2018-09-10T09:10:44.305Z,5.57
2018-09-10T09:15:51.228Z,5.30
2018-09-10T09:20:56.001Z,5.30
2018-09-10T09:23:25.125Z,5.67
2018-09-10T09:25:54.136Z,5.77
2018-09-10T09:28:23.223Z,6.93
2018-09-10T09:30:52.261Z,8.03
2018-09-10T09:33:22.305Z,5.17
2018-09-10T09:46:44.848Z,5.90
2018-09-10T09:49:13.921Z,5.30
2018-09-10T09:51:43.905Z,4.82
2018-09-10T09:54:13.942Z,5.15
2018-09-10T09:59:18.797Z,5.47
2018-09-10T10:01:47.907Z,5.80
2018-09-10T10:04:16.976Z,4.97
2018-09-10T10:06:49.782Z,5.50
2018-09-10T10:09:19.835Z,4.90
2018-09-10T10:11:49.003Z,4.27
2018-09-10T10:14:18.893Z,4.60
2018-09-10T10:16:47.963Z,5.40
2018-09-10T10:19:17.027Z,4.60
2018-09-10T10:21:46.089Z,4.33
2018-09-10T10:24:18.568Z,4.73
2018-09-10T10:26:48.599Z,4.90
2018-09-10T10:29:17.647Z,5.00
2018-09-10T10:31:46.695Z,5.13
2018-09-10T10:34:19.767Z,4.57
2018-09-10T10:36:48.844Z,4.57
2018-09-10T10:39:17.961Z,6.33
2018-09-10T10:41:46.949Z,5.05
2018-09-10T10:44:15.986Z,5.50
2018-09-10T10:46:45.045Z,5.60
2018-09-10T10:49:14.099Z,5.60
2018-09-10T10:51:45.113Z,4.95
2018-09-10T10:54:15.173Z,4.17
2018-09-10T10:59:22.341Z,5.10
2018-09-10T11:01:51.435Z,4.63
2018-09-10T11:04:20.593Z,4.50
2018-09-10T11:06:49.647Z,5.60
2018-09-10T11:09:18.696Z,5.17
2018-09-10T11:11:47.846Z,5.03
2018-09-10T11:14:17.930Z,6.55
2018-09-10T11:16:47.057Z,4.87
2018-09-10T11:19:16.035Z,5.60
2018-09-10T11:21:45.089Z,5.43
2018-09-10T11:26:50.839Z,5.20
2018-09-10T11:29:19.946Z,5.00
2018-09-10T11:31:49.008Z,5.30
2018-09-10T11:34:19.048Z,5.10
2018-09-10T11:36:48.096Z,5.10
2018-09-10T11:39:17.185Z,4.87
2018-09-10T11:41:48.178Z,4.70
2018-09-10T11:44:17.248Z,4.40
2018-09-10T11:46:46.301Z,4.20
2018-09-10T11:49:16.307Z,4.33
2018-09-10T11:51:46.467Z,3.77
2018-09-10T11:54:15.533Z,4.13
2018-09-10T11:56:48.221Z,4.17
2018-09-10T11:59:18.275Z,4.10
2018-09-10T12:01:49.366Z,6.43
2018-09-10T12:04:26.621Z,4.07
2018-09-10T12:06:57.614Z,3.83
2018-09-10T12:09:26.673Z,4.53
2018-09-10T12:11:57.705Z,4.13
2018-09-10T12:14:26.762Z,4.23
2018-09-10T12:16:55.929Z,4.57
2018-09-10T12:19:25.022Z,4.07
2018-09-10T12:21:54.084Z,4.50
2018-09-10T12:24:23.125Z,4.10
2018-09-10T12:26:52.284Z,4.20
2018-09-10T12:32:08.778Z,4.30
2018-09-10T12:34:42.581Z,3.83
2018-09-10T12:37:11.628Z,4.97
2018-09-10T12:39:40.760Z,5.27
2018-09-10T12:42:09.745Z,4.60
2018-09-10T12:44:38.797Z,4.63
2018-09-10T12:49:44.653Z,3.65
2018-09-10T12:52:15.615Z,3.90
2018-09-10T12:54:45.604Z,4.23
2018-09-10T12:57:15.631Z,4.00
2018-09-10T12:59:44.721Z,4.20
2018-09-10T13:02:14.744Z,3.37
2018-09-10T13:04:43.798Z,4.20
2018-09-10T13:07:12.849Z,3.90
2018-09-10T13:09:41.912Z,2.97
2018-09-10T13:12:10.992Z,3.20
2018-09-10T13:14:40.065Z,3.30
2018-09-10T13:17:12.209Z,3.40
2018-09-10T13:19:41.507Z,3.87
2018-09-10T13:22:10.546Z,3.23
2018-09-10T13:24:39.616Z,3.65
2018-09-10T13:27:08.668Z,3.23
2018-09-10T13:29:40.911Z,3.10
2018-09-10T13:32:09.936Z,3.63
2018-09-10T13:34:39.917Z,4.00
2018-09-10T13:37:12.230Z,3.27
2018-09-10T13:39:41.421Z,3.30
2018-09-10T13:42:12.443Z,3.50
2018-09-10T13:44:42.476Z,3.70
2018-09-10T13:47:11.552Z,2.50
2018-09-10T13:49:40.597Z,3.20
2018-09-10T13:52:09.650Z,2.87
2018-09-10T13:54:44.856Z,3.05
2018-09-10T13:57:13.886Z,14.90
2018-09-10T13:59:51.477Z,5.90
2018-09-10T14:02:22.517Z,9.70
2018-09-10T14:04:52.588Z,3.73
2018-09-10T14:07:21.674Z,3.20
2018-09-10T14:09:51.642Z,5.17
2018-09-10T14:12:20.710Z,3.20
2018-09-10T14:14:49.756Z,3.13
2018-09-10T14:17:22.613Z,4.73
2018-09-10T14:19:53.566Z,3.53
2018-09-10T14:22:26.253Z,2.95
2018-09-10T14:24:57.315Z,3.10
2018-09-10T14:27:26.437Z,3.10
2018-09-10T14:29:55.429Z,3.03
2018-09-10T14:32:24.561Z,4.05
2018-09-10T14:34:53.692Z,2.90
2018-09-10T14:37:23.739Z,3.63
2018-09-10T14:39:53.735Z,3.40
2018-09-10T14:42:22.787Z,3.23
2018-09-10T14:44:51.850Z,3.70
2018-09-10T14:47:21.867Z,2.90
2018-09-10T14:49:50.917Z,2.97
2018-09-10T14:52:20.714Z,3.00
2018-09-10T14:54:49.776Z,2.90
2018-09-10T14:57:19.798Z,3.20
2018-09-10T14:59:48.865Z,3.00
2018-09-10T15:02:17.910Z,4.03
2018-09-10T15:04:46.971Z,3.23
2018-09-10T15:07:16.018Z,2.57
2018-09-10T15:09:45.155Z,4.70
2018-09-10T15:14:49.987Z,3.00
2018-09-10T15:19:56.738Z,3.92
2018-09-10T15:22:25.772Z,5.27
2018-09-10T15:25:00.045Z,3.17
2018-09-10T15:27:30.072Z,4.70
2018-09-10T15:29:59.120Z,3.87
2018-09-10T15:35:03.972Z,4.37
2018-09-10T15:37:33.078Z,4.47
2018-09-10T15:40:02.138Z,3.10
2018-09-10T15:42:31.193Z,3.30
2018-09-10T15:45:00.308Z,4.60
2018-09-10T15:47:30.346Z,4.80
2018-09-10T15:50:03.233Z,5.83
2018-09-10T15:52:32.284Z,6.13
2018-09-10T15:57:37.169Z,5.28
2018-09-10T16:00:08.172Z,4.32
2018-09-10T16:02:37.203Z,4.30
2018-09-10T16:05:06.282Z,3.33
2018-09-10T16:07:35.349Z,4.40
2018-09-10T16:10:04.440Z,4.77
2018-09-10T16:12:33.469Z,4.30
2018-09-10T16:17:39.293Z,4.65
2018-09-10T16:20:08.337Z,4.10
2018-09-10T16:25:15.193Z,4.40
2018-09-10T16:27:44.310Z,3.92
2018-09-10T16:30:15.260Z,3.60
2018-09-10T16:32:48.323Z,6.17
2018-09-10T16:35:17.492Z,3.93
2018-09-10T16:37:46.575Z,3.97
2018-09-10T16:40:15.638Z,3.87
2018-09-10T16:42:47.985Z,5.18
2018-09-10T16:45:17.042Z,3.77
2018-09-10T16:47:48.074Z,4.47
2018-09-10T16:50:18.077Z,4.47
2018-09-10T16:52:47.114Z,4.57
2018-09-10T16:55:16.165Z,3.93
2018-09-10T16:57:47.120Z,6.90
2018-09-10T17:00:16.163Z,4.70
2018-09-10T17:05:20.974Z,4.90
2018-09-10T17:07:50.036Z,4.47
2018-09-10T17:10:19.091Z,4.20
2018-09-10T17:12:48.151Z,5.23
2018-09-10T17:17:53.036Z,6.55
2018-09-10T17:20:22.096Z,5.47
2018-09-10T17:22:51.215Z,5.83
2018-09-10T17:25:20.195Z,5.07
2018-09-10T17:27:49.246Z,6.20
2018-09-10T17:30:20.308Z,6.80
2018-09-10T17:35:26.116Z,5.50
2018-09-10T17:40:31.001Z,9.73
2018-09-10T17:43:01.009Z,6.12
2018-09-10T17:45:30.995Z,5.13
2018-09-10T17:48:08.808Z,6.30
2018-09-10T17:50:38.854Z,6.97
2018-09-10T17:53:07.880Z,4.70
2018-09-10T17:55:36.922Z,8.60
2018-09-10T17:58:07.974Z,8.73
2018-09-10T18:00:37.086Z,6.03
2018-09-10T18:03:06.077Z,7.03
2018-09-10T18:05:36.072Z,6.45
2018-09-10T18:08:06.096Z,6.20
2018-09-10T18:10:35.140Z,6.87
2018-09-10T18:13:06.166Z,6.17
2018-09-10T18:15:37.218Z,5.60
2018-09-10T18:18:08.261Z,9.30
2018-09-10T18:20:37.360Z,8.23
2018-09-10T18:23:06.391Z,6.57
2018-09-10T18:25:35.449Z,6.50
2018-09-10T18:28:04.535Z,5.47
2018-09-10T18:30:39.044Z,11.80
2018-09-10T18:33:08.128Z,6.83
2018-09-10T18:35:38.179Z,8.47
2018-09-10T18:38:07.229Z,7.30
2018-09-10T18:40:36.282Z,7.80
2018-09-10T18:43:06.284Z,7.13
2018-09-10T18:45:35.441Z,5.77
2018-09-10T18:48:04.485Z,6.50
2018-09-10T18:50:33.597Z,6.10
2018-09-10T18:58:17.561Z,8.00
2018-09-10T19:00:46.633Z,6.50
2018-09-10T19:05:55.425Z,7.22
2018-09-10T19:08:24.513Z,6.07
2018-09-10T19:10:55.546Z,5.00
2018-09-10T19:13:24.586Z,5.67
2018-09-10T19:15:55.604Z,5.47
2018-09-10T19:18:24.644Z,6.63
2018-09-10T19:20:53.890Z,5.53
2018-09-10T19:28:35.517Z,6.72
2018-09-10T19:31:04.560Z,6.30
2018-09-10T19:33:33.601Z,7.67
2018-09-10T19:36:02.669Z,5.70
2018-09-10T19:38:31.722Z,6.93
2018-09-10T19:41:01.728Z,7.75
2018-09-10T19:46:06.503Z,6.45
2018-09-10T19:48:37.516Z,6.68
2018-09-10T19:53:42.298Z,8.93
2018-09-10T19:56:13.316Z,6.18
2018-09-10T20:01:18.091Z,6.60
2018-09-10T20:03:49.112Z,6.83
2018-09-10T20:06:18.253Z,7.50
2018-09-10T20:08:47.305Z,6.03
2018-09-10T20:13:53.098Z,7.22
2018-09-10T20:16:25.567Z,6.65
2018-09-10T20:18:54.648Z,5.60
2018-09-10T20:21:23.736Z,5.53
2018-09-10T20:23:52.833Z,6.27
2018-09-10T20:26:22.888Z,7.57
2018-09-10T20:28:51.987Z,6.10
2018-09-10T20:31:21.017Z,7.70
2018-09-10T20:33:50.053Z,6.07
2018-09-10T20:36:19.106Z,6.40
2018-09-10T20:38:48.213Z,6.37
2018-09-10T20:41:17.251Z,7.40
2018-09-10T20:43:46.288Z,5.77
2018-09-10T20:46:17.304Z,6.17
2018-09-10T20:48:46.356Z,5.43
2018-09-10T20:51:15.401Z,5.30
2018-09-10T20:53:45.433Z,4.83
2018-09-10T21:01:26.091Z,5.50
2018-09-10T21:03:55.117Z,7.78
2018-09-10T21:06:25.153Z,6.30
2018-09-10T21:11:29.931Z,7.68
2018-09-10T21:13:58.986Z,5.68
2018-09-10T21:16:29.953Z,5.23
2018-09-10T21:18:59.030Z,5.00
2018-09-10T21:21:28.153Z,6.80
2018-09-10T21:23:57.209Z,5.70
2018-09-10T21:26:26.240Z,6.63
2018-09-10T21:31:31.517Z,5.50
2018-09-10T21:36:36.302Z,5.87
2018-09-10T21:39:05.373Z,5.50
2018-09-10T21:41:35.368Z,5.37
2018-09-10T21:49:15.993Z,5.60
2018-09-10T21:54:20.748Z,5.60
2018-09-10T21:56:49.822Z,5.40
2018-09-10T21:59:18.874Z,5.90
2018-09-10T22:01:47.927Z,4.63
2018-09-10T22:06:52.692Z,4.90
2018-09-10T22:11:57.544Z,5.00
2018-09-10T22:19:38.153Z,5.60
2018-09-10T22:22:07.188Z,4.23
2018-09-10T22:24:36.283Z,4.57
2018-09-10T22:27:05.281Z,4.23
2018-09-10T22:29:34.324Z,4.77
2018-09-10T22:34:39.089Z,4.50
2018-09-10T22:37:10.104Z,4.43
2018-09-10T22:39:39.156Z,8.10
2018-09-10T22:42:08.204Z,5.27
2018-09-10T22:44:38.235Z,3.90
2018-09-10T22:49:44.005Z,4.80
2018-09-10T22:54:49.773Z,4.37
2018-09-10T22:59:54.564Z,4.63
2018-09-10T23:02:23.591Z,4.47
2018-09-10T23:04:52.626Z,4.57
2018-09-10T23:09:57.388Z,5.13
2018-09-10T23:12:26.420Z,4.40
2018-09-10T23:14:55.496Z,4.80
2018-09-10T23:17:24.533Z,4.67
2018-09-10T23:19:53.578Z,3.93
2018-09-10T23:22:22.636Z,4.50
2018-09-10T23:24:51.687Z,4.43
2018-09-10T23:27:21.690Z,4.03
2018-09-10T23:35:02.199Z,4.03
2018-09-10T23:37:31.259Z,4.30
2018-09-10T23:40:00.300Z,3.80
2018-09-10T23:42:29.356Z,5.20
2018-09-10T23:44:58.405Z,4.80
2018-09-10T23:47:27.442Z,4.27
2018-09-10T23:49:56.512Z,3.90
2018-09-10T23:52:26.492Z,4.20
2018-09-10T23:54:55.566Z,4.70
2018-09-10T23:57:24.600Z,4.03
2018-09-10T23:59:53.643Z,4.27
