createdAt,value
2018-07-15T00:01:09.948Z,13.93
2018-07-15T00:06:13.588Z,9.50
2018-07-15T00:11:18.189Z,12.10
2018-07-15T00:16:22.427Z,8.90
2018-07-15T00:21:26.232Z,12.03
2018-07-15T00:26:30.178Z,9.13
2018-07-15T00:31:33.744Z,8.77
2018-07-15T00:36:37.744Z,11.57
2018-07-15T00:41:41.519Z,11.07
2018-07-15T00:46:45.478Z,11.33
2018-07-15T00:51:49.032Z,9.80
2018-07-15T00:56:52.754Z,10.23
2018-07-15T01:01:56.298Z,8.80
2018-07-15T01:06:59.840Z,10.10
2018-07-15T01:12:03.467Z,7.30
2018-07-15T01:17:07.059Z,10.97
2018-07-15T01:22:10.919Z,11.70
2018-07-15T01:27:14.667Z,10.27
2018-07-15T01:32:18.203Z,10.50
2018-07-15T01:37:22.262Z,9.97
2018-07-15T01:42:26.318Z,9.20
2018-07-15T01:47:30.051Z,7.57
2018-07-15T01:52:33.861Z,9.70
2018-07-15T01:57:37.415Z,8.80
2018-07-15T02:02:41.375Z,10.00
2018-07-15T02:07:45.104Z,10.73
2018-07-15T02:12:48.674Z,9.60
2018-07-15T02:17:52.170Z,7.97
2018-07-15T02:22:55.987Z,7.53
2018-07-15T02:27:59.935Z,10.67
2018-07-15T02:33:03.615Z,6.10
2018-07-15T02:38:07.499Z,5.83
2018-07-15T02:43:11.071Z,7.27
2018-07-15T02:48:14.627Z,10.23
2018-07-15T02:53:18.178Z,7.27
2018-07-15T02:58:22.573Z,8.00
2018-07-15T03:03:26.183Z,8.77
2018-07-15T03:08:29.763Z,10.57
2018-07-15T03:13:37.248Z,9.13
2018-07-15T03:18:40.800Z,7.10
2018-07-15T03:23:44.344Z,7.57
2018-07-15T03:28:47.954Z,8.10
2018-07-15T03:33:51.524Z,5.43
2018-07-15T03:38:55.441Z,8.17
2018-07-15T03:43:59.588Z,8.40
2018-07-15T03:49:03.132Z,7.63
2018-07-15T03:54:06.708Z,6.30
2018-07-15T03:59:10.400Z,6.30
2018-07-15T04:04:13.907Z,4.60
2018-07-15T04:09:17.556Z,6.53
2018-07-15T04:14:21.109Z,4.53
2018-07-15T04:19:26.509Z,6.33
2018-07-15T04:24:30.077Z,5.00
2018-07-15T04:29:33.624Z,6.00
2018-07-15T04:34:37.135Z,5.67
2018-07-15T04:39:41.069Z,10.37
2018-07-15T04:44:44.769Z,8.80
2018-07-15T04:49:48.310Z,10.07
2018-07-15T04:54:52.166Z,10.97
2018-07-15T04:59:56.206Z,12.53
2018-07-15T05:04:59.703Z,11.00
2018-07-15T05:10:03.239Z,9.10
2018-07-15T05:15:07.474Z,5.87
2018-07-15T05:20:11.418Z,7.73
2018-07-15T05:25:14.920Z,5.93
2018-07-15T05:30:18.455Z,12.87
2018-07-15T05:35:21.997Z,8.40
2018-07-15T05:40:25.577Z,6.70
2018-07-15T05:45:29.117Z,6.00
2018-07-15T05:50:32.663Z,8.53
2018-07-15T05:55:36.187Z,7.57
2018-07-15T06:00:39.716Z,8.17
2018-07-15T06:05:49.051Z,7.70
2018-07-15T06:10:52.565Z,7.27
2018-07-15T06:15:56.075Z,7.60
2018-07-15T06:20:59.674Z,9.17
2018-07-15T06:26:03.250Z,10.27
2018-07-15T06:31:06.913Z,12.23
2018-07-15T06:36:10.398Z,8.40
2018-07-15T06:41:13.949Z,9.93
2018-07-15T06:46:17.699Z,7.30
2018-07-15T06:51:21.209Z,8.50
2018-07-15T06:56:24.762Z,5.67
2018-07-15T07:01:28.548Z,5.77
2018-07-15T07:06:32.103Z,6.07
2018-07-15T07:11:37.720Z,6.80
2018-07-15T07:16:41.444Z,6.30
2018-07-15T07:21:44.948Z,6.17
2018-07-15T07:26:48.495Z,5.83
2018-07-15T07:31:52.319Z,6.40
2018-07-15T07:36:56.547Z,6.77
2018-07-15T07:42:00.892Z,5.73
2018-07-15T07:47:04.201Z,6.00
2018-07-15T07:52:08.466Z,7.30
2018-07-15T07:57:12.060Z,6.80
2018-07-15T08:02:15.590Z,6.47
2018-07-15T08:07:19.125Z,12.03
2018-07-15T08:12:22.681Z,6.63
2018-07-15T08:17:31.104Z,5.07
2018-07-15T08:22:34.944Z,6.50
2018-07-15T08:27:38.488Z,6.23
2018-07-15T08:32:42.238Z,5.63
2018-07-15T08:37:45.803Z,4.53
2018-07-15T08:42:49.326Z,4.23
2018-07-15T08:47:52.867Z,5.03
2018-07-15T08:52:56.437Z,5.43
2018-07-15T08:58:00.592Z,3.97
2018-07-15T09:03:04.979Z,4.30
2018-07-15T09:08:08.570Z,4.77
2018-07-15T09:13:12.125Z,5.10
2018-07-15T09:18:15.775Z,6.57
2018-07-15T09:23:20.197Z,5.47
2018-07-15T09:28:23.744Z,4.50
2018-07-15T09:33:28.002Z,9.77
2018-07-15T09:38:32.012Z,4.10
2018-07-15T09:43:35.572Z,6.00
2018-07-15T09:48:39.128Z,4.93
2018-07-15T09:53:42.648Z,4.37
2018-07-15T09:58:46.284Z,4.00
2018-07-15T10:03:49.818Z,3.83
2018-07-15T10:08:53.471Z,5.53
2018-07-15T10:13:57.068Z,4.17
2018-07-15T10:19:00.658Z,4.30
2018-07-15T10:24:04.363Z,4.20
2018-07-15T10:29:08.223Z,4.53
2018-07-15T10:34:11.778Z,4.23
2018-07-15T10:39:15.350Z,3.70
2018-07-15T10:44:19.479Z,4.57
2018-07-15T10:49:24.223Z,8.37
2018-07-15T10:54:27.742Z,5.33
2018-07-15T10:59:31.402Z,4.40
2018-07-15T11:04:34.980Z,5.70
2018-07-15T11:09:38.536Z,4.07
2018-07-15T11:14:48.444Z,4.83
2018-07-15T11:19:51.963Z,5.93
2018-07-15T11:24:56.383Z,5.40
2018-07-15T11:30:00.561Z,5.13
2018-07-15T11:35:05.407Z,6.63
2018-07-15T11:40:08.987Z,6.00
2018-07-15T11:45:12.539Z,4.03
2018-07-15T11:50:16.043Z,4.73
2018-07-15T11:55:19.842Z,5.03
2018-07-15T12:00:23.651Z,6.70
2018-07-15T12:05:27.161Z,6.90
2018-07-15T12:10:31.119Z,4.90
2018-07-15T12:15:34.685Z,4.03
2018-07-15T12:20:38.667Z,4.17
2018-07-15T12:25:42.234Z,4.67
2018-07-15T12:30:45.759Z,4.17
2018-07-15T12:35:49.650Z,4.27
2018-07-15T12:40:53.194Z,3.87
2018-07-15T12:45:56.739Z,4.53
2018-07-15T12:51:00.324Z,3.90
2018-07-15T12:56:11.462Z,4.00
2018-07-15T13:01:16.312Z,4.23
2018-07-15T13:06:19.855Z,4.67
2018-07-15T13:11:23.568Z,4.27
2018-07-15T13:16:27.520Z,3.10
2018-07-15T13:21:31.860Z,2.30
2018-07-15T13:26:35.388Z,3.47
2018-07-15T13:31:38.923Z,3.80
2018-07-15T13:36:42.471Z,2.60
2018-07-15T13:41:46.205Z,3.73
2018-07-15T13:46:49.727Z,4.83
2018-07-15T13:51:53.251Z,3.70
2018-07-15T13:56:56.800Z,2.60
2018-07-15T14:02:00.476Z,4.90
2018-07-15T14:07:04.086Z,2.77
2018-07-15T14:12:08.716Z,3.13
2018-07-15T14:17:12.289Z,2.80
2018-07-15T14:22:15.913Z,4.97
2018-07-15T14:27:20.217Z,2.43
2018-07-15T14:32:23.753Z,2.83
2018-07-15T14:37:27.427Z,4.10
2018-07-15T14:42:30.935Z,3.50
2018-07-15T14:47:35.182Z,5.40
2018-07-15T14:52:38.707Z,2.90
2018-07-15T14:57:42.213Z,3.50
2018-07-15T15:02:45.840Z,2.83
2018-07-15T15:07:49.052Z,3.37
2018-07-15T15:12:52.534Z,3.50
2018-07-15T15:17:56.058Z,3.40
2018-07-15T15:22:59.778Z,7.10
2018-07-15T15:28:03.303Z,2.90
2018-07-15T15:33:06.832Z,3.00
2018-07-15T15:38:10.456Z,3.93
2018-07-15T15:43:13.999Z,2.63
2018-07-15T15:48:17.560Z,4.07
2018-07-15T15:53:21.096Z,5.80
2018-07-15T15:58:25.756Z,3.80
2018-07-15T16:03:29.287Z,4.40
2018-07-15T16:08:33.944Z,3.10
2018-07-15T16:13:37.695Z,2.70
2018-07-15T16:18:41.426Z,3.17
2018-07-15T16:23:46.171Z,4.00
2018-07-15T16:28:49.891Z,6.80
2018-07-15T16:33:53.548Z,8.23
2018-07-15T16:38:57.271Z,4.60
2018-07-15T16:44:00.820Z,5.70
2018-07-15T16:49:04.424Z,7.90
2018-07-15T16:54:07.996Z,4.97
2018-07-15T16:59:11.573Z,6.03
2018-07-15T17:04:15.270Z,3.63
2018-07-15T17:09:18.923Z,4.40
2018-07-15T17:14:22.493Z,3.80
2018-07-15T17:19:26.183Z,3.27
2018-07-15T17:24:29.743Z,4.23
2018-07-15T17:29:33.301Z,4.40
2018-07-15T17:34:36.930Z,5.37
2018-07-15T17:39:40.579Z,5.30
2018-07-15T17:44:44.114Z,4.53
2018-07-15T17:49:47.622Z,5.07
2018-07-15T17:54:51.140Z,3.47
2018-07-15T17:59:55.571Z,7.10
2018-07-15T18:04:59.146Z,4.33
2018-07-15T18:10:03.356Z,3.00
2018-07-15T18:15:08.056Z,2.43
2018-07-15T18:20:11.726Z,4.67
2018-07-15T18:25:15.382Z,2.33
2018-07-15T18:30:18.929Z,3.30
2018-07-15T18:35:22.863Z,4.10
2018-07-15T18:40:26.487Z,2.93
2018-07-15T18:45:29.982Z,6.10
2018-07-15T18:50:33.599Z,2.47
2018-07-15T18:55:37.123Z,3.40
2018-07-15T19:00:40.649Z,3.30
2018-07-15T19:05:44.209Z,3.30
2018-07-15T19:10:47.788Z,3.70
2018-07-15T19:15:51.388Z,3.57
2018-07-15T19:20:55.033Z,3.93
2018-07-15T19:25:58.560Z,5.00
2018-07-15T19:31:02.177Z,3.03
2018-07-15T19:36:06.020Z,3.17
2018-07-15T19:41:10.577Z,5.60
2018-07-15T19:46:14.395Z,5.30
2018-07-15T19:51:20.292Z,5.20
2018-07-15T19:56:24.055Z,3.97
2018-07-15T20:01:27.778Z,5.23
2018-07-15T20:06:32.366Z,3.63
2018-07-15T20:11:35.961Z,3.90
2018-07-15T20:16:40.038Z,3.37
2018-07-15T20:21:43.654Z,5.20
2018-07-15T20:26:47.203Z,4.17
2018-07-15T20:31:50.750Z,3.97
2018-07-15T20:36:55.648Z,7.20
2018-07-15T20:42:02.785Z,4.50
2018-07-15T20:47:06.458Z,3.77
2018-07-15T20:52:10.011Z,4.60
2018-07-15T20:57:14.361Z,4.37
2018-07-15T21:02:17.864Z,7.73
2018-07-15T21:07:21.424Z,5.67
2018-07-15T21:12:25.522Z,5.30
2018-07-15T21:17:29.090Z,8.50
2018-07-15T21:22:32.896Z,4.77
2018-07-15T21:27:56.093Z,5.57
2018-07-15T21:32:59.745Z,7.33
2018-07-15T21:38:03.286Z,4.97
2018-07-15T21:43:06.885Z,7.57
2018-07-15T21:48:10.443Z,5.30
2018-07-15T21:53:14.210Z,4.73
2018-07-15T21:58:17.761Z,8.00
2018-07-15T22:03:21.260Z,5.03
2018-07-15T22:08:36.348Z,4.23
2018-07-15T22:13:42.280Z,6.17
2018-07-15T22:18:45.795Z,4.83
2018-07-15T22:23:49.323Z,5.53
2018-07-15T22:28:52.872Z,4.80
2018-07-15T22:33:56.471Z,6.10
2018-07-15T22:39:01.167Z,8.27
2018-07-15T22:44:05.095Z,5.00
2018-07-15T22:49:09.439Z,5.80
2018-07-15T22:54:12.976Z,8.23
2018-07-15T22:59:16.623Z,7.37
2018-07-15T23:04:32.145Z,6.70
2018-07-15T23:09:35.927Z,4.80
2018-07-15T23:14:39.464Z,5.30
2018-07-15T23:19:43.622Z,7.57
2018-07-15T23:24:47.759Z,4.57
2018-07-15T23:29:51.561Z,4.70
2018-07-15T23:34:55.347Z,4.73
2018-07-15T23:40:00.446Z,5.30
2018-07-15T23:45:04.241Z,4.63
2018-07-15T23:50:08.441Z,4.97
2018-07-15T23:55:12.024Z,4.90
