createdAt,value
2018-03-28T00:02:22.770Z,30.00
2018-03-28T00:04:51.807Z,31.90
2018-03-28T00:07:20.847Z,30.13
2018-03-28T00:09:49.921Z,28.47
2018-03-28T00:12:18.949Z,28.60
2018-03-28T00:14:48.069Z,33.70
2018-03-28T00:17:18.126Z,32.00
2018-03-28T00:19:47.162Z,29.03
2018-03-28T00:22:16.191Z,30.93
2018-03-28T00:24:45.358Z,27.50
2018-03-28T00:27:14.402Z,28.13
2018-03-28T00:29:43.436Z,32.53
2018-03-28T00:32:18.473Z,31.47
2018-03-28T00:34:47.506Z,32.13
2018-03-28T00:37:16.570Z,31.20
2018-03-28T00:39:46.378Z,32.73
2018-03-28T00:42:15.408Z,37.90
2018-03-28T00:44:44.439Z,30.10
2018-03-28T00:47:13.484Z,28.83
2018-03-28T00:49:42.554Z,34.07
2018-03-28T00:52:12.362Z,35.50
2018-03-28T00:54:41.418Z,28.30
2018-03-28T00:57:10.574Z,33.90
2018-03-28T00:59:40.371Z,32.47
2018-03-28T01:02:10.181Z,33.73
2018-03-28T01:04:39.993Z,28.70
2018-03-28T01:07:09.800Z,36.53
2018-03-28T01:09:38.875Z,32.90
2018-03-28T01:12:07.908Z,30.20
2018-03-28T01:14:36.966Z,36.00
2018-03-28T01:17:06.534Z,37.63
2018-03-28T01:19:36.211Z,32.30
2018-03-28T01:22:05.254Z,32.27
2018-03-28T01:24:34.315Z,36.63
2018-03-28T01:27:03.362Z,34.17
2018-03-28T01:29:32.406Z,33.20
2018-03-28T01:32:01.469Z,37.87
2018-03-28T01:34:31.277Z,33.60
2018-03-28T01:37:01.138Z,31.50
2018-03-28T01:39:30.184Z,34.30
2018-03-28T01:41:59.224Z,35.50
2018-03-28T01:44:28.281Z,35.37
2018-03-28T01:46:58.086Z,37.00
2018-03-28T01:49:27.121Z,34.70
2018-03-28T01:51:56.177Z,37.63
2018-03-28T01:54:25.983Z,33.73
2018-03-28T01:56:55.030Z,32.73
2018-03-28T01:59:24.192Z,36.67
2018-03-28T02:01:54.005Z,33.60
2018-03-28T02:04:23.051Z,32.40
2018-03-28T02:06:52.120Z,36.77
2018-03-28T02:09:21.176Z,37.37
2018-03-28T02:11:51.028Z,34.17
2018-03-28T02:14:20.067Z,31.33
2018-03-28T02:16:49.110Z,34.43
2018-03-28T02:19:18.326Z,32.60
2018-03-28T02:21:47.364Z,32.63
2018-03-28T02:24:17.166Z,35.13
2018-03-28T02:26:46.230Z,33.23
2018-03-28T02:29:15.273Z,34.23
2018-03-28T02:31:45.105Z,34.27
2018-03-28T02:34:14.935Z,35.17
2018-03-28T02:36:43.981Z,36.43
2018-03-28T02:39:13.018Z,34.77
2018-03-28T02:41:42.090Z,37.67
2018-03-28T02:44:11.133Z,30.10
2018-03-28T02:46:40.201Z,35.23
2018-03-28T02:49:09.278Z,35.80
2018-03-28T02:51:38.320Z,34.73
2018-03-28T02:54:07.394Z,37.03
2018-03-28T02:56:36.488Z,33.20
2018-03-28T02:59:05.539Z,36.47
2018-03-28T03:01:35.367Z,35.23
2018-03-28T03:04:04.447Z,32.37
2018-03-28T03:06:34.253Z,41.67
2018-03-28T03:09:04.075Z,33.63
2018-03-28T03:11:33.889Z,35.37
2018-03-28T03:14:03.693Z,33.20
2018-03-28T03:16:33.622Z,36.27
2018-03-28T03:19:02.673Z,38.13
2018-03-28T03:21:31.753Z,39.90
2018-03-28T03:24:00.849Z,39.10
2018-03-28T03:26:29.892Z,35.20
2018-03-28T03:28:59.709Z,37.17
2018-03-28T03:31:28.815Z,35.83
2018-03-28T03:33:57.861Z,36.60
2018-03-28T03:36:26.914Z,32.53
2018-03-28T03:38:56.068Z,35.07
2018-03-28T03:41:25.903Z,38.17
2018-03-28T03:43:55.694Z,37.00
2018-03-28T03:46:25.532Z,38.60
2018-03-28T03:48:54.584Z,33.07
2018-03-28T03:51:23.637Z,34.43
2018-03-28T03:53:52.710Z,44.20
2018-03-28T03:56:21.764Z,32.80
2018-03-28T03:58:50.860Z,33.37
2018-03-28T04:01:19.891Z,37.87
2018-03-28T04:03:48.942Z,38.03
2018-03-28T04:06:17.991Z,35.57
2018-03-28T04:08:47.069Z,35.13
2018-03-28T04:11:16.883Z,36.90
2018-03-28T04:13:46.704Z,40.13
2018-03-28T04:16:15.755Z,38.37
2018-03-28T04:18:44.813Z,49.13
2018-03-28T04:21:13.985Z,41.47
2018-03-28T04:23:43.175Z,34.43
2018-03-28T04:26:12.980Z,43.73
2018-03-28T04:28:42.825Z,39.67
2018-03-28T04:31:11.870Z,38.63
2018-03-28T04:33:40.919Z,44.07
2018-03-28T04:36:10.097Z,38.67
2018-03-28T04:38:39.157Z,38.13
2018-03-28T04:41:08.987Z,36.40
2018-03-28T04:43:38.672Z,91.77
2018-03-28T04:46:07.838Z,118.27
2018-03-28T04:48:36.898Z,144.97
2018-03-28T04:51:06.079Z,48.70
2018-03-28T04:53:35.881Z,86.80
2018-03-28T04:56:04.925Z,103.57
2018-03-28T04:58:34.054Z,42.87
2018-03-28T05:01:03.100Z,37.33
2018-03-28T05:03:32.152Z,38.07
2018-03-28T05:06:01.230Z,41.53
2018-03-28T05:08:30.272Z,38.50
2018-03-28T05:10:59.333Z,42.03
2018-03-28T05:13:28.414Z,39.03
2018-03-28T05:15:57.465Z,37.50
2018-03-28T05:18:26.489Z,35.80
2018-03-28T05:20:55.557Z,40.00
2018-03-28T05:23:24.621Z,39.37
2018-03-28T05:25:54.639Z,37.37
2018-03-28T05:28:24.453Z,74.60
2018-03-28T05:30:54.257Z,55.37
2018-03-28T05:33:24.101Z,45.17
2018-03-28T05:35:53.147Z,36.77
2018-03-28T05:38:22.197Z,35.87
2018-03-28T05:40:51.268Z,40.17
2018-03-28T05:43:20.316Z,37.93
2018-03-28T05:45:49.360Z,34.83
2018-03-28T05:48:18.429Z,36.50
2018-03-28T05:50:47.474Z,36.80
2018-03-28T05:53:16.530Z,33.27
2018-03-28T05:55:46.370Z,34.70
2018-03-28T05:58:15.414Z,35.27
2018-03-28T06:00:44.448Z,40.53
2018-03-28T06:03:13.516Z,38.97
2018-03-28T06:05:43.320Z,37.57
2018-03-28T06:08:12.357Z,32.30
2018-03-28T06:10:41.420Z,33.10
2018-03-28T06:13:11.214Z,35.67
2018-03-28T06:15:40.249Z,34.90
2018-03-28T06:18:09.414Z,32.60
2018-03-28T06:20:38.441Z,31.90
2018-03-28T06:23:07.477Z,35.70
2018-03-28T06:25:36.569Z,31.50
2018-03-28T06:28:05.710Z,32.63
2018-03-28T06:30:35.564Z,35.33
2018-03-28T06:33:04.569Z,35.67
2018-03-28T06:35:33.602Z,28.43
2018-03-28T06:38:03.404Z,34.83
2018-03-28T06:40:32.498Z,35.60
2018-03-28T06:43:01.534Z,35.73
2018-03-28T06:45:30.570Z,33.77
2018-03-28T06:47:59.638Z,35.07
2018-03-28T06:50:28.683Z,26.60
2018-03-28T06:52:57.742Z,32.90
2018-03-28T06:55:26.810Z,29.57
2018-03-28T06:57:55.848Z,28.97
2018-03-28T07:00:24.880Z,33.50
2018-03-28T07:02:53.974Z,36.57
2018-03-28T07:05:23.774Z,46.57
2018-03-28T07:07:53.570Z,166.30
2018-03-28T07:10:22.609Z,51.63
2018-03-28T07:12:51.646Z,51.70
2018-03-28T07:15:20.721Z,39.20
2018-03-28T07:17:49.749Z,42.43
2018-03-28T07:20:19.558Z,42.37
2018-03-28T07:22:48.816Z,36.03
2018-03-28T07:25:17.853Z,36.40
2018-03-28T07:27:46.891Z,44.63
2018-03-28T07:30:15.979Z,30.97
2018-03-28T07:32:45.011Z,32.03
2018-03-28T07:35:14.056Z,33.23
2018-03-28T07:37:43.909Z,33.30
2018-03-28T07:40:12.958Z,27.40
2018-03-28T07:42:42.765Z,27.03
2018-03-28T07:45:12.588Z,28.33
2018-03-28T07:47:41.617Z,26.83
2018-03-28T07:50:10.648Z,31.30
2018-03-28T07:52:39.763Z,27.83
2018-03-28T07:55:09.578Z,26.30
2018-03-28T07:57:39.374Z,25.60
2018-03-28T08:00:09.217Z,27.73
2018-03-28T08:02:38.246Z,30.90
2018-03-28T08:05:07.273Z,27.47
2018-03-28T08:07:37.106Z,28.90
2018-03-28T08:10:06.164Z,31.50
2018-03-28T08:12:35.186Z,33.13
2018-03-28T08:15:05.043Z,30.93
2018-03-28T08:17:34.073Z,27.73
2018-03-28T08:20:03.108Z,26.40
2018-03-28T08:22:32.165Z,30.90
2018-03-28T08:25:01.974Z,28.27
2018-03-28T08:27:30.999Z,28.60
2018-03-28T08:30:00.459Z,29.10
2018-03-28T08:32:29.532Z,29.57
2018-03-28T08:34:59.343Z,33.33
2018-03-28T08:37:28.581Z,32.33
2018-03-28T08:39:57.612Z,34.63
2018-03-28T08:42:26.634Z,31.20
2018-03-28T08:44:55.705Z,35.00
2018-03-28T08:47:24.742Z,36.93
2018-03-28T08:49:53.800Z,29.47
2018-03-28T08:52:22.849Z,34.50
2018-03-28T08:54:52.677Z,31.97
2018-03-28T08:57:21.748Z,33.90
2018-03-28T08:59:50.767Z,30.33
2018-03-28T09:02:19.842Z,36.77
2018-03-28T09:04:49.643Z,32.33
2018-03-28T09:07:18.705Z,33.30
2018-03-28T09:09:47.750Z,34.10
2018-03-28T09:12:17.605Z,34.77
2018-03-28T09:14:46.637Z,33.27
2018-03-28T09:17:15.714Z,33.00
2018-03-28T09:19:44.767Z,37.70
2018-03-28T09:22:13.802Z,32.43
2018-03-28T09:24:42.867Z,35.00
2018-03-28T09:27:11.894Z,38.50
2018-03-28T09:29:40.949Z,31.00
2018-03-28T09:32:10.035Z,29.60
2018-03-28T09:34:39.100Z,31.70
2018-03-28T09:37:08.912Z,30.10
2018-03-28T09:39:38.745Z,30.67
2018-03-28T09:42:07.777Z,23.40
2018-03-28T09:44:36.851Z,21.97
2018-03-28T09:47:05.896Z,27.30
2018-03-28T09:49:34.959Z,20.00
2018-03-28T09:52:03.993Z,24.23
2018-03-28T09:54:33.850Z,22.27
2018-03-28T09:57:02.872Z,23.37
2018-03-28T09:59:31.939Z,21.77
2018-03-28T10:02:01.003Z,23.43
2018-03-28T10:04:35.525Z,26.90
2018-03-28T10:07:05.355Z,25.73
2018-03-28T10:09:34.429Z,26.30
2018-03-28T10:12:04.230Z,26.07
2018-03-28T10:14:34.064Z,27.23
2018-03-28T10:17:03.109Z,29.27
2018-03-28T10:19:32.180Z,24.53
2018-03-28T10:22:01.258Z,25.70
2018-03-28T10:24:30.299Z,31.30
2018-03-28T10:26:59.370Z,29.43
2018-03-28T10:29:28.437Z,27.70
2018-03-28T10:31:57.510Z,25.50
2018-03-28T10:34:27.340Z,26.80
2018-03-28T10:36:56.380Z,26.93
2018-03-28T10:39:25.488Z,24.40
2018-03-28T10:41:54.514Z,25.90
2018-03-28T10:44:23.593Z,25.60
2018-03-28T10:46:53.406Z,24.10
2018-03-28T10:49:23.247Z,23.97
2018-03-28T10:51:52.304Z,29.40
2018-03-28T10:54:21.385Z,25.27
2018-03-28T10:56:50.437Z,26.80
2018-03-28T10:59:19.514Z,27.57
2018-03-28T11:01:48.633Z,24.57
2018-03-28T11:04:17.674Z,24.23
2018-03-28T11:06:46.755Z,26.30
2018-03-28T11:09:15.799Z,21.20
2018-03-28T11:11:44.872Z,24.53
2018-03-28T11:14:14.721Z,26.60
2018-03-28T11:16:43.772Z,27.67
2018-03-28T11:19:12.845Z,24.37
2018-03-28T11:21:41.921Z,25.00
2018-03-28T11:24:10.988Z,25.30
2018-03-28T11:26:40.055Z,25.10
2018-03-28T11:29:09.896Z,26.43
2018-03-28T11:31:38.943Z,25.67
2018-03-28T11:34:08.027Z,26.03
2018-03-28T11:36:37.097Z,21.73
2018-03-28T11:39:06.910Z,26.30
2018-03-28T11:41:35.963Z,28.53
2018-03-28T11:47:04.044Z,26.57
2018-03-28T11:49:33.861Z,21.73
2018-03-28T11:52:03.701Z,24.10
2018-03-28T11:54:32.779Z,27.30
2018-03-28T11:57:02.581Z,27.03
2018-03-28T11:59:32.413Z,22.20
2018-03-28T12:02:01.469Z,25.77
2018-03-28T12:04:30.542Z,24.00
2018-03-28T12:06:59.594Z,25.47
2018-03-28T12:09:28.673Z,22.47
2018-03-28T12:11:58.489Z,23.00
2018-03-28T12:14:27.562Z,23.33
2018-03-28T12:16:56.635Z,22.53
2018-03-28T12:19:25.680Z,21.47
2018-03-28T12:21:54.764Z,19.27
2018-03-28T12:24:24.599Z,21.33
2018-03-28T12:26:53.639Z,36.40
2018-03-28T12:29:22.734Z,29.90
2018-03-28T12:31:51.801Z,26.10
2018-03-28T12:34:20.850Z,23.07
2018-03-28T12:36:50.739Z,24.03
2018-03-28T12:39:19.787Z,22.80
2018-03-28T12:41:48.831Z,20.70
2018-03-28T12:44:17.868Z,23.80
2018-03-28T12:46:47.105Z,25.13
2018-03-28T12:49:16.774Z,22.40
2018-03-28T12:51:45.824Z,24.00
2018-03-28T12:54:16.417Z,21.90
2018-03-28T12:56:45.473Z,23.23
2018-03-28T12:59:15.290Z,21.90
2018-03-28T13:01:44.372Z,24.83
2018-03-28T13:04:13.410Z,19.40
2018-03-28T13:06:42.576Z,21.40
2018-03-28T13:09:11.631Z,25.63
2018-03-28T13:11:40.680Z,22.47
2018-03-28T13:14:09.822Z,24.03
2018-03-28T13:16:38.867Z,20.87
2018-03-28T13:19:07.921Z,21.40
2018-03-28T13:21:36.997Z,19.70
2018-03-28T13:24:06.066Z,20.80
2018-03-28T13:26:35.122Z,21.10
2018-03-28T13:29:04.977Z,22.53
2018-03-28T13:31:34.059Z,23.97
2018-03-28T13:34:03.106Z,18.77
2018-03-28T13:36:32.166Z,21.73
2018-03-28T13:39:01.229Z,22.60
2018-03-28T13:41:31.075Z,21.87
2018-03-28T13:44:01.073Z,21.97
2018-03-28T13:46:30.114Z,21.50
2018-03-28T13:48:59.241Z,17.73
2018-03-28T13:51:29.031Z,18.97
2018-03-28T13:53:58.101Z,21.23
2018-03-28T13:56:27.142Z,26.80
2018-03-28T13:58:56.212Z,20.37
2018-03-28T14:01:25.269Z,19.60
2018-03-28T14:03:54.361Z,21.50
2018-03-28T14:06:23.408Z,22.57
2018-03-28T14:08:53.237Z,18.97
2018-03-28T14:11:23.111Z,19.80
2018-03-28T14:13:52.167Z,20.37
2018-03-28T14:16:21.429Z,19.73
2018-03-28T14:18:51.341Z,20.57
2018-03-28T14:21:20.371Z,21.47
2018-03-28T14:23:49.405Z,20.23
2018-03-28T14:26:18.586Z,21.13
2018-03-28T14:28:47.622Z,17.83
2018-03-28T14:31:17.433Z,22.23
2018-03-28T14:33:47.387Z,22.47
2018-03-28T14:36:16.432Z,19.40
2018-03-28T14:38:45.477Z,24.23
2018-03-28T14:41:15.042Z,19.50
2018-03-28T14:43:44.842Z,20.00
2018-03-28T14:46:13.897Z,19.27
2018-03-28T14:48:42.984Z,16.73
2018-03-28T14:51:13.001Z,17.60
2018-03-28T14:53:42.045Z,20.50
2018-03-28T14:56:11.875Z,18.90
2018-03-28T14:58:40.918Z,17.23
2018-03-28T15:01:10.109Z,17.67
2018-03-28T15:03:39.152Z,21.43
2018-03-28T15:06:09.058Z,20.40
2018-03-28T15:08:38.152Z,21.83
2018-03-28T15:11:07.190Z,23.60
2018-03-28T15:13:36.268Z,25.00
2018-03-28T15:16:06.134Z,34.57
2018-03-28T15:18:35.252Z,45.50
2018-03-28T15:21:04.263Z,37.13
2018-03-28T15:23:34.140Z,44.50
2018-03-28T15:26:03.188Z,21.90
2018-03-28T15:28:32.246Z,22.10
2018-03-28T15:31:01.365Z,22.77
2018-03-28T15:33:31.210Z,22.40
2018-03-28T15:36:00.970Z,22.50
2018-03-28T15:38:30.794Z,21.63
2018-03-28T15:41:00.603Z,20.20
2018-03-28T15:43:30.543Z,22.20
2018-03-28T15:45:59.586Z,22.50
2018-03-28T15:48:28.626Z,21.47
2018-03-28T15:50:57.732Z,20.53
2018-03-28T15:53:26.764Z,20.37
2018-03-28T15:55:57.342Z,22.57
2018-03-28T15:58:27.237Z,46.23
2018-03-28T16:00:56.310Z,31.60
2018-03-28T16:03:25.446Z,22.70
2018-03-28T16:05:55.387Z,22.27
2018-03-28T16:08:24.523Z,22.10
2018-03-28T16:10:53.696Z,20.67
2018-03-28T16:13:22.883Z,26.40
2018-03-28T16:15:52.028Z,22.83
2018-03-28T16:18:21.283Z,20.07
2018-03-28T16:20:50.788Z,23.73
2018-03-28T16:23:20.101Z,22.90
2018-03-28T16:25:49.428Z,24.37
2018-03-28T16:28:18.760Z,23.40
2018-03-28T16:30:48.839Z,23.53
2018-03-28T16:33:18.093Z,22.30
2018-03-28T16:35:47.436Z,61.80
2018-03-28T16:38:17.601Z,37.37
2018-03-28T16:40:46.924Z,23.67
2018-03-28T16:43:16.304Z,22.40
2018-03-28T16:45:45.622Z,22.33
2018-03-28T16:48:14.946Z,26.83
2018-03-28T16:50:44.309Z,24.97
2018-03-28T16:53:13.612Z,25.30
2018-03-28T16:55:43.064Z,26.60
2018-03-28T16:58:12.349Z,24.73
2018-03-28T17:00:41.711Z,23.43
2018-03-28T17:03:11.789Z,26.93
2018-03-28T17:05:41.138Z,27.93
2018-03-28T17:08:10.479Z,32.97
2018-03-28T17:10:39.808Z,32.30
2018-03-28T17:13:09.172Z,30.67
2018-03-28T17:15:38.460Z,30.97
2018-03-28T17:18:07.801Z,31.27
2018-03-28T17:20:37.110Z,32.57
2018-03-28T17:23:06.454Z,35.53
2018-03-28T17:25:35.759Z,38.77
2018-03-28T17:28:05.080Z,36.37
2018-03-28T17:30:34.422Z,36.53
2018-03-28T17:33:03.846Z,39.60
2018-03-28T17:35:33.175Z,37.93
2018-03-28T17:38:02.528Z,41.03
2018-03-28T17:40:32.640Z,37.00
2018-03-28T17:43:01.978Z,39.53
2018-03-28T17:45:31.328Z,39.53
2018-03-28T17:48:00.672Z,41.40
2018-03-28T17:50:30.022Z,39.97
2018-03-28T17:52:59.353Z,42.27
2018-03-28T17:55:29.484Z,32.27
2018-03-28T17:57:59.605Z,40.27
2018-03-28T18:00:29.738Z,38.27
2018-03-28T18:02:59.092Z,35.63
2018-03-28T18:05:28.411Z,39.60
2018-03-28T18:07:58.502Z,38.50
2018-03-28T18:10:27.858Z,38.40
2018-03-28T18:12:57.179Z,40.43
2018-03-28T18:15:26.517Z,36.13
2018-03-28T18:17:55.836Z,37.67
2018-03-28T18:20:25.923Z,34.73
2018-03-28T18:22:55.257Z,33.03
2018-03-28T18:25:25.377Z,34.37
2018-03-28T18:27:55.562Z,32.00
2018-03-28T18:30:24.890Z,32.43
2018-03-28T18:32:54.999Z,30.07
2018-03-28T18:35:24.309Z,30.73
2018-03-28T18:37:54.400Z,32.90
2018-03-28T18:40:23.723Z,34.27
2018-03-28T18:42:53.069Z,34.17
2018-03-28T18:45:22.399Z,34.63
2018-03-28T18:47:51.770Z,29.43
2018-03-28T18:52:56.485Z,33.23
2018-03-28T18:55:25.840Z,32.50
2018-03-28T18:57:55.996Z,33.13
2018-03-28T19:00:26.176Z,38.80
2018-03-28T19:02:55.539Z,37.07
2018-03-28T19:05:24.882Z,36.00
2018-03-28T19:07:54.225Z,35.00
2018-03-28T19:10:24.354Z,34.77
2018-03-28T19:12:54.448Z,33.23
2018-03-28T19:15:23.782Z,36.10
2018-03-28T19:17:53.123Z,36.03
2018-03-28T19:20:22.442Z,40.07
2018-03-28T19:22:51.798Z,114.57
2018-03-28T19:25:21.112Z,156.07
2018-03-28T19:27:50.511Z,112.43
2018-03-28T19:30:19.840Z,57.73
2018-03-28T19:32:49.167Z,41.70
2018-03-28T19:35:19.269Z,45.03
2018-03-28T19:37:48.578Z,39.33
2018-03-28T19:40:18.687Z,39.23
2018-03-28T19:42:47.991Z,43.53
2018-03-28T19:45:17.349Z,41.03
2018-03-28T19:47:46.683Z,37.07
2018-03-28T19:50:15.988Z,42.20
2018-03-28T19:52:45.330Z,46.83
2018-03-28T19:55:14.697Z,41.37
2018-03-28T19:57:44.044Z,41.27
2018-03-28T20:00:13.391Z,40.63
2018-03-28T20:02:42.761Z,41.30
2018-03-28T20:05:12.095Z,49.30
2018-03-28T20:07:41.450Z,40.03
2018-03-28T20:10:10.787Z,41.50
2018-03-28T20:12:40.097Z,45.63
2018-03-28T20:15:09.436Z,45.70
2018-03-28T20:17:38.789Z,52.83
2018-03-28T20:20:08.110Z,48.97
2018-03-28T20:22:37.428Z,49.67
2018-03-28T20:25:07.640Z,46.67
2018-03-28T20:27:37.727Z,46.67
2018-03-28T20:30:07.028Z,45.40
2018-03-28T20:32:36.326Z,48.33
2018-03-28T20:35:05.622Z,42.57
2018-03-28T20:37:34.983Z,43.10
2018-03-28T20:40:04.261Z,42.60
2018-03-28T20:42:34.327Z,46.10
2018-03-28T20:45:03.685Z,44.40
2018-03-28T20:47:33.760Z,66.07
2018-03-28T20:50:03.081Z,76.23
2018-03-28T20:52:32.432Z,48.80
2018-03-28T20:55:01.687Z,41.63
2018-03-28T20:57:30.995Z,43.47
2018-03-28T21:00:01.023Z,43.60
2018-03-28T21:02:31.153Z,44.30
2018-03-28T21:05:00.433Z,44.23
2018-03-28T21:07:30.288Z,47.30
2018-03-28T21:09:59.336Z,58.57
2018-03-28T21:12:29.155Z,57.57
2018-03-28T21:14:58.193Z,63.40
2018-03-28T21:17:27.281Z,61.43
2018-03-28T21:19:56.321Z,61.27
2018-03-28T21:22:26.119Z,67.50
2018-03-28T21:24:55.185Z,63.07
2018-03-28T21:27:24.216Z,60.83
2018-03-28T21:29:54.042Z,69.13
2018-03-28T21:32:23.081Z,65.70
2018-03-28T21:34:52.153Z,61.10
2018-03-28T21:37:21.413Z,61.67
2018-03-28T21:39:51.210Z,59.33
2018-03-28T21:42:20.234Z,58.50
2018-03-28T21:44:49.294Z,54.87
2018-03-28T21:47:18.345Z,57.53
2018-03-28T21:49:47.391Z,55.93
2018-03-28T21:52:16.496Z,55.17
2018-03-28T21:54:45.521Z,53.93
2018-03-28T21:57:14.563Z,55.00
2018-03-28T21:59:43.661Z,53.60
2018-03-28T22:02:12.701Z,53.03
2018-03-28T22:04:41.725Z,54.37
2018-03-28T22:07:10.791Z,50.63
2018-03-28T22:09:39.818Z,48.40
2018-03-28T22:12:08.844Z,51.83
2018-03-28T22:14:38.659Z,53.83
2018-03-28T22:17:08.463Z,50.20
2018-03-28T22:19:37.486Z,49.47
2018-03-28T22:22:06.578Z,50.20
2018-03-28T22:24:35.614Z,51.63
2018-03-28T22:27:05.418Z,55.13
2018-03-28T22:29:35.237Z,55.40
2018-03-28T22:32:04.278Z,56.33
2018-03-28T22:34:34.087Z,56.70
2018-03-28T22:37:03.915Z,59.07
2018-03-28T22:39:33.000Z,61.93
2018-03-28T22:42:02.802Z,58.23
2018-03-28T22:44:32.725Z,56.03
2018-03-28T22:47:02.523Z,58.07
2018-03-28T22:49:31.543Z,52.30
2018-03-28T22:52:00.607Z,58.27
2018-03-28T22:54:30.406Z,58.27
2018-03-28T22:56:59.442Z,49.90
2018-03-28T22:59:28.533Z,58.20
2018-03-28T23:01:58.315Z,58.70
2018-03-28T23:04:27.369Z,56.53
2018-03-28T23:06:56.439Z,53.20
2018-03-28T23:09:25.476Z,53.27
2018-03-28T23:11:54.499Z,55.90
2018-03-28T23:14:24.355Z,54.23
2018-03-28T23:16:53.381Z,56.67
2018-03-28T23:19:22.409Z,56.80
2018-03-28T23:21:52.220Z,46.60
2018-03-28T23:24:22.020Z,56.53
2018-03-28T23:26:51.054Z,50.53
2018-03-28T23:29:20.130Z,58.47
2018-03-28T23:31:49.160Z,59.03
2018-03-28T23:34:18.194Z,63.20
2018-03-28T23:36:48.070Z,57.23
2018-03-28T23:39:17.097Z,55.53
2018-03-28T23:41:46.977Z,60.07
2018-03-28T23:44:16.051Z,57.70
2018-03-28T23:46:45.134Z,65.73
2018-03-28T23:49:14.179Z,57.43
2018-03-28T23:51:43.982Z,55.33
2018-03-28T23:54:13.045Z,59.43
2018-03-28T23:56:42.813Z,57.70
2018-03-28T23:59:12.671Z,60.63
