createdAt,value
2023-03-23T16:00:12.346Z,100014.19
2023-03-23T16:02:38.813Z,100020.59
2023-03-23T16:05:05.350Z,100015.28
2023-03-23T16:07:31.817Z,100020.50
2023-03-23T16:09:58.124Z,100019.66
2023-03-23T16:12:24.440Z,100014.50
2023-03-23T16:14:50.745Z,100016.56
2023-03-23T16:17:19.105Z,100021.13
2023-03-23T16:19:45.490Z,100015.06
2023-03-23T16:22:11.800Z,100015.28
2023-03-23T16:24:38.507Z,100013.66
2023-03-23T16:27:05.185Z,100021.81
2023-03-23T16:29:54.130Z,100025.53
2023-03-23T16:32:17.946Z,100030.97
2023-03-23T16:34:44.288Z,100025.84
2023-03-23T16:37:11.907Z,100020.59
2023-03-23T16:39:38.241Z,100028.59
2023-03-23T16:42:04.565Z,100019.88
2023-03-23T16:44:30.885Z,100028.84
2023-03-23T16:46:57.275Z,100035.97
2023-03-23T16:49:23.649Z,100037.84
2023-03-23T16:51:49.981Z,100033.47
2023-03-23T16:54:16.391Z,100037.13
2023-03-23T16:56:46.642Z,100038.13
2023-03-23T16:59:13.429Z,100039.13
2023-03-23T17:01:41.107Z,100028.66
2023-03-23T17:04:07.569Z,100029.69
2023-03-23T17:06:33.981Z,100040.34
2023-03-23T17:09:00.456Z,100036.94
2023-03-23T17:11:26.949Z,100041.44
2023-03-23T17:13:53.310Z,100038.03
2023-03-23T17:16:19.716Z,100035.56
2023-03-23T17:18:46.072Z,100040.13
2023-03-23T17:21:12.375Z,100046.38
2023-03-23T17:23:38.679Z,100044.69
2023-03-23T17:26:05.144Z,100050.97
2023-03-23T17:28:31.509Z,100044.91
2023-03-23T17:30:57.922Z,100046.75
2023-03-23T17:33:24.271Z,100046.84
2023-03-23T17:35:52.033Z,100047.84
2023-03-23T17:38:18.576Z,100044.41
2023-03-23T17:40:45.004Z,100053.28
2023-03-23T17:43:11.414Z,100054.25
2023-03-23T17:45:37.803Z,100057.88
2023-03-23T17:48:07.577Z,100058.84
2023-03-23T17:50:34.715Z,100057.25
2023-03-23T17:53:01.587Z,100054.75
2023-03-23T17:55:27.902Z,100066.28
2023-03-23T17:57:54.266Z,100066.41
2023-03-23T18:00:21.212Z,100077.97
2023-03-23T18:02:47.635Z,100074.53
2023-03-23T18:05:14.459Z,100066.69
2023-03-23T18:07:41.013Z,100060.56
2023-03-23T18:10:12.420Z,100069.41
2023-03-23T18:12:39.827Z,100073.81
2023-03-23T18:15:06.458Z,100089.63
2023-03-23T18:17:33.046Z,100083.47
2023-03-23T18:19:59.422Z,100094.06
2023-03-23T18:22:26.118Z,100094.09
2023-03-23T18:24:52.511Z,100080.94
2023-03-23T18:27:18.911Z,100088.03
2023-03-23T18:29:45.242Z,100095.97
2023-03-23T18:32:11.893Z,100099.53
2023-03-23T18:34:40.819Z,100107.47
2023-03-23T18:37:07.140Z,100113.66
2023-03-23T18:39:37.164Z,100103.94
2023-03-23T18:42:03.877Z,100103.94
2023-03-23T18:44:30.400Z,100097.75
2023-03-23T18:46:56.714Z,100099.50
2023-03-23T18:49:23.416Z,100097.69
2023-03-23T18:51:49.724Z,100096.81
2023-03-23T18:54:17.553Z,100098.56
2023-03-23T18:56:44.000Z,100095.03
2023-03-23T18:59:10.562Z,100100.28
2023-03-23T19:01:37.259Z,100095.00
2023-03-23T19:04:06.829Z,100100.28
2023-03-23T19:06:34.641Z,100095.03
2023-03-23T19:09:01.367Z,100086.22
2023-03-23T19:11:27.845Z,100096.81
2023-03-23T19:14:02.606Z,100089.75
2023-03-23T19:16:31.136Z,100086.28
2023-03-23T19:18:57.682Z,100081.91
2023-03-23T19:21:25.671Z,100085.41
2023-03-23T19:23:52.751Z,100079.28
2023-03-23T19:26:23.704Z,100082.84
2023-03-23T19:29:15.315Z,100083.75
2023-03-23T19:31:36.659Z,100089.03
2023-03-23T19:34:03.072Z,100101.31
2023-03-23T19:36:29.492Z,100093.41
2023-03-23T19:38:57.652Z,100078.47
2023-03-23T19:43:51.366Z,100081.13
2023-03-23T19:46:18.108Z,100081.13
2023-03-23T19:48:46.163Z,100085.53
2023-03-23T19:51:20.080Z,100090.78
2023-03-23T19:53:46.704Z,100083.75
2023-03-23T19:56:14.240Z,100090.81
2023-03-23T19:58:40.634Z,100095.25
2023-03-23T20:01:07.518Z,100100.53
2023-03-23T20:03:34.201Z,100099.69
2023-03-23T20:06:01.487Z,100084.69
2023-03-23T20:08:27.913Z,100069.69
2023-03-23T20:11:01.639Z,100065.31
2023-03-23T20:13:28.380Z,100078.50
2023-03-23T20:15:56.200Z,100081.13
2023-03-23T20:18:29.102Z,100067.00
2023-03-23T20:21:02.292Z,100063.47
2023-03-23T20:23:28.788Z,100060.81
2023-03-23T20:25:57.892Z,100054.63
2023-03-23T20:28:24.183Z,100048.53
2023-03-23T20:31:19.260Z,100056.47
2023-03-23T20:33:46.189Z,100054.75
2023-03-23T20:36:12.914Z,100050.41
2023-03-23T20:38:41.610Z,100049.59
2023-03-23T20:41:11.405Z,100054.88
2023-03-23T20:43:38.505Z,100051.38
2023-03-23T20:46:05.463Z,100055.78
2023-03-23T20:48:33.966Z,100056.69
2023-03-23T20:51:01.082Z,100053.22
2023-03-23T20:53:28.818Z,100053.22
2023-03-23T20:55:56.476Z,100055.88
2023-03-23T20:58:23.561Z,100062.00
2023-03-23T21:00:50.532Z,100066.41
2023-03-23T21:03:17.065Z,100067.28
2023-03-23T21:05:43.831Z,100063.78
2023-03-23T21:08:13.854Z,100060.25
2023-03-23T21:10:40.257Z,100059.31
2023-03-23T21:13:06.716Z,100051.41
2023-03-23T21:15:33.650Z,100053.16
2023-03-23T21:18:00.737Z,100049.66
2023-03-23T21:20:27.154Z,100047.03
2023-03-23T21:22:53.834Z,100049.66
2023-03-23T21:25:22.075Z,100048.78
2023-03-23T21:28:00.707Z,100049.59
2023-03-23T21:30:27.545Z,100041.72
2023-03-23T21:32:53.900Z,100040.84
2023-03-23T21:35:20.329Z,100038.22
2023-03-23T21:37:48.596Z,100032.06
2023-03-23T21:40:16.693Z,100032.94
2023-03-23T21:42:44.202Z,100023.22
2023-03-23T21:45:12.850Z,100025.81
2023-03-23T21:47:41.937Z,100031.09
2023-03-23T21:50:08.959Z,100023.19
2023-03-23T21:52:36.014Z,100024.03
2023-03-23T21:55:03.072Z,100022.28
2023-03-23T21:57:29.934Z,100023.19
2023-03-23T21:59:56.586Z,100026.69
2023-03-23T22:02:22.959Z,100022.28
2023-03-23T22:04:49.285Z,100025.81
2023-03-23T22:07:15.954Z,100026.66
2023-03-23T22:09:44.860Z,100024.94
2023-03-23T22:12:11.921Z,100015.28
2023-03-23T22:14:38.607Z,100008.28
2023-03-23T22:17:05.574Z,100010.94
2023-03-23T22:19:33.069Z,100009.19
2023-03-23T22:21:59.484Z,100000.38
2023-03-23T22:24:26.183Z,99998.66
2023-03-23T22:26:52.808Z,99995.13
2023-03-23T22:29:19.164Z,99989.03
2023-03-23T22:31:46.002Z,99982.88
2023-03-23T22:34:12.427Z,99972.31
2023-03-23T22:36:39.601Z,99975.84
2023-03-23T22:39:07.120Z,99963.59
2023-03-23T22:41:35.491Z,99975.88
2023-03-23T22:44:02.269Z,99975.06
2023-03-23T22:46:28.790Z,99964.53
2023-03-23T22:48:55.260Z,99962.81
2023-03-23T22:51:21.994Z,99957.53
2023-03-23T22:53:49.644Z,99958.44
2023-03-23T22:56:16.631Z,99954.06
2023-03-23T22:58:43.110Z,99947.00
2023-03-23T23:01:11.946Z,99933.81
2023-03-23T23:03:40.141Z,99932.06
2023-03-23T23:06:06.731Z,99928.53
2023-03-23T23:08:33.340Z,99924.16
2023-03-23T23:11:01.598Z,99922.41
2023-03-23T23:13:28.398Z,99925.88
2023-03-23T23:15:56.366Z,99923.25
2023-03-23T23:18:23.065Z,99928.53
2023-03-23T23:20:51.023Z,99906.59
2023-03-23T23:23:17.862Z,99908.31
2023-03-23T23:25:44.640Z,99904.75
2023-03-23T23:28:11.225Z,99903.84
2023-03-23T23:30:37.720Z,99888.84
2023-03-23T23:33:06.069Z,99891.47
2023-03-23T23:35:33.026Z,99889.66
2023-03-23T23:37:59.436Z,99880.88
2023-03-23T23:40:26.001Z,99878.13
2023-03-23T23:42:52.839Z,99879.84
2023-03-23T23:45:19.484Z,99875.38
2023-03-23T23:47:46.573Z,99868.28
2023-03-23T23:50:13.842Z,99850.69
2023-03-23T23:52:42.534Z,99848.06
2023-03-23T23:55:09.363Z,99842.78
2023-03-23T23:57:35.765Z,99844.59
