createdAt,value
2023-06-30T00:00:00.000Z,63.58
2023-06-30T00:15:00.000Z,65.43
2023-06-30T00:30:00.000Z,64.88
2023-06-30T00:45:00.000Z,64.85
2023-06-30T01:00:00.000Z,64.35
2023-06-30T01:15:00.000Z,64.99
2023-06-30T01:30:00.000Z,65.87
2023-06-30T01:45:00.000Z,65.7
2023-06-30T02:00:00.000Z,66.28
2023-06-30T02:15:00.000Z,66.12
2023-06-30T02:30:00.000Z,66.03
2023-06-30T02:45:00.000Z,66.07
2023-06-30T03:00:00.000Z,65.37
2023-06-30T03:15:00.000Z,67.17
2023-06-30T03:30:00.000Z,68.22
2023-06-30T03:45:00.000Z,65.77
2023-06-30T04:00:00.000Z,63.76
2023-06-30T04:15:00.000Z,63.14
2023-06-30T04:30:00.000Z,62.41
2023-06-30T04:45:00.000Z,59.67
2023-06-30T05:00:00.000Z,49.75
2023-06-30T05:15:00.000Z,44.45
2023-06-30T05:30:00.000Z,41.82
2023-06-30T05:45:00.000Z,45.66
2023-06-30T06:00:00.000Z,48.44
2023-06-30T06:15:00.000Z,51.07
2023-06-30T06:30:00.000Z,42.84
2023-06-30T06:45:00.000Z,36.45
2023-06-30T07:00:00.000Z,36.79
2023-06-30T07:15:00.000Z,34.29
2023-06-30T07:30:00.000Z,33.49
2023-06-30T07:45:00.000Z,39.95
2023-06-30T08:00:00.000Z,44.23
2023-06-30T08:15:00.000Z,42.68
2023-06-30T08:30:00.000Z,36.37
2023-06-30T08:45:00.000Z,39.21
2023-06-30T09:00:00.000Z,38.06
2023-06-30T09:15:00.000Z,36.95
2023-06-30T09:30:00.000Z,37.23
2023-06-30T09:45:00.000Z,37.16
2023-06-30T10:00:00.000Z,38.38
2023-06-30T10:15:00.000Z,40.9
2023-06-30T10:30:00.000Z,41.85
2023-06-30T10:45:00.000Z,42.13
2023-06-30T11:00:00.000Z,43.76
2023-06-30T11:15:00.000Z,45.86
2023-06-30T11:30:00.000Z,45.14
2023-06-30T11:45:00.000Z,45.33
2023-06-30T12:00:00.000Z,47.62
2023-06-30T12:15:00.000Z,49.23
2023-06-30T12:30:00.000Z,50.44
2023-06-30T12:45:00.000Z,52.97
2023-06-30T13:00:00.000Z,58.46
2023-06-30T13:15:00.000Z,61.69
2023-06-30T13:30:00.000Z,64.12
2023-06-30T13:45:00.000Z,64.43
2023-06-30T14:00:00.000Z,63.49
2023-06-30T14:15:00.000Z,64.07
2023-06-30T14:30:00.000Z,64.5
2023-06-30T14:45:00.000Z,63.91
2023-06-30T15:00:00.000Z,66.52
2023-06-30T15:15:00.000Z,66.51
2023-06-30T15:30:00.000Z,66.16
2023-06-30T15:45:00.000Z,65.2
2023-06-30T16:00:00.000Z,65
2023-06-30T16:15:00.000Z,65.23
2023-06-30T16:30:00.000Z,65.97
2023-06-30T16:45:00.000Z,64.56
2023-06-30T17:00:00.000Z,64.73
2023-06-30T17:15:00.000Z,63.94
2023-06-30T17:30:00.000Z,64.8
2023-06-30T17:45:00.000Z,65.35
2023-06-30T18:00:00.000Z,65.42
2023-06-30T18:15:00.000Z,65.92
2023-06-30T18:30:00.000Z,68.88
2023-06-30T18:45:00.000Z,68.66
2023-06-30T19:00:00.000Z,69.31
2023-06-30T19:15:00.000Z,69.88
2023-06-30T19:30:00.000Z,70.79
2023-06-30T19:45:00.000Z,70.29
2023-06-30T20:00:00.000Z,70.96
2023-06-30T20:15:00.000Z,73.29
2023-06-30T20:30:00.000Z,74.04
2023-06-30T20:45:00.000Z,74.59
2023-06-30T21:00:00.000Z,76.34
2023-06-30T21:15:00.000Z,77.24
2023-06-30T21:30:00.000Z,80.3
2023-06-30T21:45:00.000Z,81.89
2023-06-30T22:00:00.000Z,82.61
2023-06-30T22:15:00.000Z,82.85
2023-06-30T22:30:00.000Z,82.98
2023-06-30T22:45:00.000Z,82.81
2023-06-30T23:00:00.000Z,83
2023-06-30T23:15:00.000Z,83.42
2023-06-30T23:30:00.000Z,83.55
2023-06-30T23:45:00.000Z,84.16
