createdAt,value
2018-11-28T00:01:26.818Z,35.80
2018-11-28T00:04:08.923Z,32.67
2018-11-28T00:06:38.133Z,35.33
2018-11-28T00:09:10.128Z,51.40
2018-11-28T00:11:39.296Z,32.80
2018-11-28T00:14:08.567Z,33.98
2018-11-28T00:16:38.203Z,34.83
2018-11-28T00:19:07.743Z,32.55
2018-11-28T00:21:40.165Z,38.17
2018-11-28T00:24:09.771Z,38.17
2018-11-28T00:26:39.162Z,30.88
2018-11-28T00:29:08.804Z,42.45
2018-11-28T00:31:38.312Z,35.83
2018-11-28T00:34:07.978Z,37.95
2018-11-28T00:36:37.346Z,38.88
2018-11-28T00:39:08.773Z,35.20
2018-11-28T00:41:38.384Z,34.65
2018-11-28T00:44:08.078Z,31.23
2018-11-28T00:46:37.570Z,39.27
2018-11-28T00:49:07.495Z,37.33
2018-11-28T00:51:37.012Z,35.50
2018-11-28T00:54:06.881Z,37.10
2018-11-28T00:56:36.278Z,32.48
2018-11-28T00:59:05.565Z,34.00
2018-11-28T01:01:35.084Z,39.40
2018-11-28T01:04:04.485Z,33.90
2018-11-28T01:06:33.570Z,35.83
2018-11-28T01:09:03.434Z,35.63
2018-11-28T01:11:33.453Z,36.17
2018-11-28T01:14:03.568Z,36.20
2018-11-28T01:16:32.984Z,41.02
2018-11-28T01:19:02.502Z,35.43
2018-11-28T01:21:31.715Z,40.12
2018-11-28T01:24:01.117Z,32.28
2018-11-28T01:26:30.516Z,41.50
2018-11-28T01:28:59.675Z,40.35
2018-11-28T01:31:28.735Z,36.93
2018-11-28T01:33:58.521Z,36.40
2018-11-28T01:36:27.812Z,36.45
2018-11-28T01:38:56.910Z,36.00
2018-11-28T01:41:26.373Z,39.00
2018-11-28T01:43:55.517Z,30.37
2018-11-28T01:46:24.635Z,35.20
2018-11-28T01:48:54.157Z,31.15
2018-11-28T01:51:23.195Z,34.50
2018-11-28T01:53:52.484Z,39.13
2018-11-28T01:56:21.883Z,37.05
2018-11-28T01:58:51.090Z,33.85
2018-11-28T02:01:20.800Z,33.98
2018-11-28T02:03:49.652Z,36.45
2018-11-28T02:06:18.985Z,35.08
2018-11-28T02:08:48.042Z,30.82
2018-11-28T02:11:17.438Z,35.85
2018-11-28T02:13:46.594Z,35.10
2018-11-28T02:16:15.770Z,38.00
2018-11-28T02:18:45.164Z,32.23
2018-11-28T02:21:14.566Z,33.95
2018-11-28T02:23:43.883Z,29.70
2018-11-28T02:26:13.115Z,35.78
2018-11-28T02:28:42.286Z,39.90
2018-11-28T02:31:11.688Z,28.10
2018-11-28T02:33:40.782Z,32.20
2018-11-28T02:36:10.012Z,37.17
2018-11-28T02:38:39.276Z,41.73
2018-11-28T02:41:08.671Z,32.38
2018-11-28T02:43:37.954Z,31.23
2018-11-28T02:46:18.104Z,37.20
2018-11-28T02:48:47.559Z,31.42
2018-11-28T02:51:16.956Z,29.15
2018-11-28T02:53:46.252Z,32.20
2018-11-28T02:56:15.529Z,33.67
2018-11-28T02:58:45.038Z,36.00
2018-11-28T03:01:14.406Z,32.28
2018-11-28T03:03:43.717Z,35.13
2018-11-28T03:06:13.136Z,30.37
2018-11-28T03:08:42.531Z,34.40
2018-11-28T03:11:11.806Z,35.35
2018-11-28T03:13:41.089Z,32.35
2018-11-28T03:16:11.646Z,39.20
2018-11-28T03:18:40.716Z,37.25
2018-11-28T03:21:10.046Z,36.98
2018-11-28T03:23:39.405Z,30.32
2018-11-28T03:26:08.911Z,34.98
2018-11-28T03:28:38.020Z,31.33
2018-11-28T03:31:07.237Z,37.15
2018-11-28T03:33:36.449Z,29.32
2018-11-28T03:36:05.790Z,37.95
2018-11-28T03:38:34.846Z,34.85
2018-11-28T03:41:04.603Z,38.95
2018-11-28T03:43:33.820Z,37.70
2018-11-28T03:46:02.789Z,32.03
2018-11-28T03:48:39.030Z,37.17
2018-11-28T03:51:08.547Z,32.15
2018-11-28T03:53:37.468Z,39.98
2018-11-28T03:56:06.456Z,33.38
2018-11-28T03:58:35.677Z,35.33
2018-11-28T04:01:05.194Z,36.63
2018-11-28T04:03:34.560Z,36.55
2018-11-28T04:06:04.006Z,41.42
2018-11-28T04:08:33.570Z,34.98
2018-11-28T04:11:12.451Z,33.40
2018-11-28T04:13:41.432Z,37.93
2018-11-28T04:16:10.825Z,41.60
2018-11-28T04:18:40.152Z,38.02
2018-11-28T04:21:09.870Z,40.35
2018-11-28T04:23:39.521Z,30.45
2018-11-28T04:26:08.671Z,37.15
2018-11-28T04:28:37.944Z,37.33
2018-11-28T04:31:07.346Z,37.53
2018-11-28T04:33:36.509Z,39.13
2018-11-28T04:36:05.914Z,37.95
2018-11-28T04:38:35.425Z,34.13
2018-11-28T04:41:04.467Z,36.23
2018-11-28T04:43:33.638Z,33.35
2018-11-28T04:46:02.863Z,39.63
2018-11-28T04:48:32.069Z,39.08
2018-11-28T04:51:01.169Z,32.08
2018-11-28T04:53:30.149Z,34.63
2018-11-28T04:55:59.673Z,31.33
2018-11-28T04:58:28.970Z,33.95
2018-11-28T05:00:58.385Z,32.28
2018-11-28T05:03:27.654Z,37.95
2018-11-28T05:05:57.043Z,39.33
2018-11-28T05:08:26.358Z,36.40
2018-11-28T05:10:55.715Z,41.10
2018-11-28T05:13:25.480Z,40.15
2018-11-28T05:15:54.806Z,30.80
2018-11-28T05:18:24.161Z,36.00
2018-11-28T05:20:53.361Z,46.05
2018-11-28T05:23:22.482Z,37.00
2018-11-28T05:25:51.899Z,36.88
2018-11-28T05:28:27.698Z,40.88
2018-11-28T05:30:57.522Z,45.35
2018-11-28T05:33:27.110Z,42.95
2018-11-28T05:35:56.440Z,48.30
2018-11-28T05:38:26.307Z,41.90
2018-11-28T05:40:55.932Z,45.00
2018-11-28T05:43:44.096Z,41.65
2018-11-28T05:46:13.401Z,42.83
2018-11-28T05:48:42.748Z,38.83
2018-11-28T05:51:12.420Z,50.50
2018-11-28T05:53:41.904Z,50.30
2018-11-28T05:56:11.706Z,38.15
2018-11-28T05:58:41.257Z,40.55
2018-11-28T06:01:10.293Z,34.98
2018-11-28T06:03:39.740Z,34.70
2018-11-28T06:06:09.075Z,40.23
2018-11-28T06:08:38.243Z,37.03
2018-11-28T06:11:07.755Z,35.90
2018-11-28T06:13:37.553Z,39.33
2018-11-28T06:16:07.372Z,40.92
2018-11-28T06:18:37.525Z,33.42
2018-11-28T06:21:06.743Z,52.20
2018-11-28T06:23:35.799Z,36.25
2018-11-28T06:26:04.906Z,35.25
2018-11-28T06:28:33.864Z,39.20
2018-11-28T06:31:02.782Z,34.30
2018-11-28T06:33:31.700Z,37.17
2018-11-28T06:36:00.620Z,43.40
2018-11-28T06:38:29.662Z,38.92
2018-11-28T06:40:58.581Z,37.95
2018-11-28T06:43:27.554Z,35.80
2018-11-28T06:45:56.538Z,38.25
2018-11-28T06:48:25.578Z,37.80
2018-11-28T06:50:54.379Z,40.20
2018-11-28T06:53:23.417Z,37.75
2018-11-28T06:55:52.287Z,43.30
2018-11-28T06:58:21.137Z,43.35
2018-11-28T07:00:49.938Z,39.80
2018-11-28T07:03:18.858Z,54.53
2018-11-28T07:05:48.024Z,42.45
2018-11-28T07:08:19.289Z,39.70
2018-11-28T07:10:49.347Z,43.52
2018-11-28T07:13:23.824Z,40.55
2018-11-28T07:15:52.817Z,42.58
2018-11-28T07:18:33.377Z,40.20
2018-11-28T07:21:02.778Z,43.85
2018-11-28T07:23:31.816Z,41.73
2018-11-28T07:26:00.660Z,38.00
2018-11-28T07:28:29.898Z,41.15
2018-11-28T07:30:59.300Z,38.33
2018-11-28T07:33:28.216Z,41.48
2018-11-28T07:36:00.207Z,34.60
2018-11-28T07:38:29.315Z,38.85
2018-11-28T07:40:58.336Z,45.88
2018-11-28T07:43:27.256Z,38.53
2018-11-28T07:45:56.275Z,42.67
2018-11-28T07:48:25.215Z,38.38
2018-11-28T07:50:54.164Z,47.40
2018-11-28T07:53:23.146Z,41.02
2018-11-28T07:55:52.219Z,41.18
2018-11-28T07:58:21.129Z,43.30
2018-11-28T08:00:50.300Z,36.83
2018-11-28T08:03:25.869Z,44.85
2018-11-28T08:05:54.987Z,50.10
2018-11-28T08:08:24.137Z,46.55
2018-11-28T08:10:53.150Z,48.20
2018-11-28T08:13:21.978Z,53.98
2018-11-28T08:15:51.136Z,43.15
2018-11-28T08:18:20.177Z,41.25
2018-11-28T08:20:49.094Z,40.67
2018-11-28T08:23:18.390Z,42.03
2018-11-28T08:25:47.653Z,35.30
2018-11-28T08:28:22.337Z,43.80
2018-11-28T08:30:51.373Z,34.50
2018-11-28T08:33:20.293Z,41.15
2018-11-28T08:35:49.413Z,40.38
2018-11-28T08:38:25.813Z,39.80
2018-11-28T08:40:54.799Z,32.48
2018-11-28T08:43:23.770Z,32.55
2018-11-28T08:45:52.648Z,39.15
2018-11-28T08:48:21.613Z,30.88
2018-11-28T08:50:50.654Z,35.68
2018-11-28T08:53:19.758Z,40.28
2018-11-28T08:55:48.975Z,36.85
2018-11-28T08:58:18.252Z,35.73
2018-11-28T09:00:47.297Z,41.05
2018-11-28T09:03:16.339Z,31.37
2018-11-28T09:05:45.602Z,36.45
2018-11-28T09:08:15.207Z,36.83
2018-11-28T09:10:57.131Z,32.65
2018-11-28T09:13:26.439Z,37.55
2018-11-28T09:15:56.008Z,37.83
2018-11-28T09:18:25.226Z,34.23
2018-11-28T09:20:54.619Z,36.73
2018-11-28T09:23:23.771Z,43.58
2018-11-28T09:25:53.051Z,37.20
2018-11-28T09:28:22.215Z,42.78
2018-11-28T09:30:51.629Z,30.68
2018-11-28T09:33:21.255Z,35.60
2018-11-28T09:35:50.349Z,40.75
2018-11-28T09:38:19.795Z,33.67
2018-11-28T09:40:48.849Z,33.63
2018-11-28T09:43:17.983Z,36.00
2018-11-28T09:45:47.057Z,50.05
2018-11-28T09:48:16.023Z,34.10
2018-11-28T09:50:45.128Z,32.03
2018-11-28T09:53:14.292Z,35.28
2018-11-28T09:55:43.814Z,37.10
2018-11-28T09:58:12.961Z,37.17
2018-11-28T10:00:41.948Z,38.10
2018-11-28T10:03:10.931Z,35.20
2018-11-28T10:05:40.213Z,32.10
2018-11-28T10:08:09.368Z,33.75
2018-11-28T10:10:38.225Z,29.40
2018-11-28T10:13:25.648Z,32.48
2018-11-28T10:15:54.622Z,36.50
2018-11-28T10:18:33.735Z,35.58
2018-11-28T10:21:02.534Z,34.03
2018-11-28T10:23:31.818Z,32.33
2018-11-28T10:26:00.837Z,33.18
2018-11-28T10:28:30.009Z,27.37
2018-11-28T10:30:59.169Z,30.80
2018-11-28T10:33:33.489Z,34.03
2018-11-28T10:36:02.434Z,32.58
2018-11-28T10:38:31.627Z,34.08
2018-11-28T10:41:00.883Z,36.70
2018-11-28T10:43:30.128Z,32.35
2018-11-28T10:45:59.534Z,27.98
2018-11-28T10:48:28.448Z,31.50
2018-11-28T10:50:57.615Z,30.08
2018-11-28T10:53:26.528Z,30.48
2018-11-28T10:55:55.568Z,34.13
2018-11-28T10:58:24.994Z,36.48
2018-11-28T11:00:59.107Z,27.00
2018-11-28T11:03:33.833Z,30.57
2018-11-28T11:06:07.849Z,30.92
2018-11-28T11:08:42.363Z,29.60
2018-11-28T11:11:16.689Z,34.15
2018-11-28T11:13:52.811Z,32.05
2018-11-28T11:16:26.894Z,26.25
2018-11-28T11:18:55.837Z,33.85
2018-11-28T11:21:24.846Z,30.43
2018-11-28T11:23:53.720Z,28.47
2018-11-28T11:26:37.053Z,30.15
2018-11-28T11:29:06.370Z,27.02
2018-11-28T11:31:35.410Z,28.70
2018-11-28T11:34:04.447Z,30.62
2018-11-28T11:36:33.423Z,30.95
2018-11-28T11:39:02.766Z,28.55
2018-11-28T11:41:31.566Z,27.02
2018-11-28T11:44:04.150Z,27.73
2018-11-28T11:46:33.244Z,27.17
2018-11-28T11:49:02.664Z,27.35
2018-11-28T11:51:31.832Z,29.82
2018-11-28T11:54:01.853Z,23.92
2018-11-28T11:56:31.095Z,29.63
2018-11-28T11:59:00.124Z,22.67
2018-11-28T12:01:29.292Z,22.80
2018-11-28T12:03:58.451Z,26.40
2018-11-28T12:06:27.779Z,29.37
2018-11-28T12:08:56.850Z,24.23
2018-11-28T12:11:25.739Z,23.57
2018-11-28T12:13:54.864Z,22.82
2018-11-28T12:16:23.643Z,20.92
2018-11-28T12:18:52.818Z,23.60
2018-11-28T12:21:21.970Z,23.92
2018-11-28T12:23:51.005Z,22.70
2018-11-28T12:26:20.283Z,24.12
2018-11-28T12:28:53.057Z,27.70
2018-11-28T12:31:21.966Z,27.70
2018-11-28T12:33:51.127Z,24.10
2018-11-28T12:36:20.403Z,23.65
2018-11-28T12:38:49.568Z,21.30
2018-11-28T12:41:18.518Z,23.65
2018-11-28T12:44:01.274Z,20.15
2018-11-28T12:46:30.361Z,21.00
2018-11-28T12:48:59.882Z,23.38
2018-11-28T12:51:28.867Z,21.50
2018-11-28T12:53:58.135Z,22.42
2018-11-28T12:56:27.120Z,20.90
2018-11-28T12:59:00.134Z,22.55
2018-11-28T13:01:29.041Z,21.35
2018-11-28T13:03:58.121Z,24.20
2018-11-28T13:06:27.119Z,23.42
2018-11-28T13:08:56.104Z,21.42
2018-11-28T13:11:25.092Z,19.48
2018-11-28T13:13:53.882Z,20.43
2018-11-28T13:16:23.059Z,19.73
2018-11-28T13:18:52.319Z,19.73
2018-11-28T13:21:21.720Z,23.57
2018-11-28T13:23:50.638Z,21.93
2018-11-28T13:26:19.563Z,20.72
2018-11-28T13:28:48.478Z,18.57
2018-11-28T13:31:23.990Z,23.38
2018-11-28T13:33:53.294Z,27.17
2018-11-28T13:36:22.727Z,21.10
2018-11-28T13:38:51.580Z,22.87
2018-11-28T13:41:20.978Z,23.77
2018-11-28T13:43:50.399Z,21.50
2018-11-28T13:46:19.639Z,18.52
2018-11-28T13:48:48.731Z,15.85
2018-11-28T13:51:18.127Z,23.83
2018-11-28T13:53:47.063Z,22.55
2018-11-28T13:56:58.293Z,19.27
2018-11-28T13:58:48.717Z,20.50
2018-11-28T14:01:18.016Z,22.65
2018-11-28T14:03:47.396Z,24.98
2018-11-28T14:06:16.802Z,23.95
2018-11-28T14:08:45.840Z,22.02
2018-11-28T14:11:15.115Z,29.55
2018-11-28T14:13:44.158Z,20.15
2018-11-28T14:16:13.442Z,32.93
2018-11-28T14:18:42.597Z,22.58
2018-11-28T14:21:11.755Z,25.85
2018-11-28T14:23:40.798Z,27.13
2018-11-28T14:26:09.721Z,21.07
2018-11-28T14:28:38.984Z,23.40
2018-11-28T14:31:08.396Z,19.35
2018-11-28T14:33:37.378Z,20.45
2018-11-28T14:36:06.681Z,24.80
2018-11-28T14:38:35.777Z,22.65
2018-11-28T14:41:05.404Z,21.85
2018-11-28T14:43:34.696Z,25.15
2018-11-28T14:46:03.666Z,30.40
2018-11-28T14:48:32.518Z,19.77
2018-11-28T14:51:01.492Z,18.62
2018-11-28T14:53:30.958Z,19.00
2018-11-28T14:56:00.353Z,23.02
2018-11-28T14:58:29.793Z,19.87
2018-11-28T15:03:52.075Z,19.15
2018-11-28T15:06:24.502Z,17.32
2018-11-28T15:08:57.836Z,18.42
2018-11-28T15:11:27.134Z,21.73
2018-11-28T15:13:56.289Z,19.73
2018-11-28T15:16:25.445Z,16.57
2018-11-28T15:18:54.592Z,21.30
2018-11-28T15:21:23.418Z,18.85
2018-11-28T15:23:52.800Z,18.55
2018-11-28T15:26:22.323Z,18.57
2018-11-28T15:28:51.486Z,21.77
2018-11-28T15:31:20.992Z,22.65
2018-11-28T15:33:50.191Z,18.98
2018-11-28T15:36:19.317Z,22.25
2018-11-28T15:38:48.471Z,18.15
2018-11-28T15:41:35.033Z,16.35
2018-11-28T15:44:03.950Z,17.57
2018-11-28T15:46:32.991Z,16.95
2018-11-28T15:49:02.213Z,20.20
2018-11-28T15:51:31.196Z,19.35
2018-11-28T15:54:01.192Z,19.25
2018-11-28T15:56:30.314Z,17.73
2018-11-28T15:58:59.390Z,17.95
2018-11-28T16:01:28.315Z,14.03
2018-11-28T16:03:57.354Z,15.65
2018-11-28T16:06:26.404Z,21.25
2018-11-28T16:08:55.785Z,17.52
2018-11-28T16:11:25.736Z,26.17
2018-11-28T16:13:55.128Z,19.52
2018-11-28T16:16:25.555Z,14.25
2018-11-28T16:18:57.825Z,17.25
2018-11-28T16:21:35.399Z,18.87
2018-11-28T16:24:05.512Z,19.37
2018-11-28T16:26:34.549Z,20.00
2018-11-28T16:29:04.080Z,25.95
2018-11-28T16:31:33.752Z,17.32
2018-11-28T16:34:03.251Z,21.97
2018-11-28T16:36:33.111Z,24.80
2018-11-28T16:39:02.147Z,23.77
2018-11-28T16:41:31.310Z,22.07
2018-11-28T16:44:00.602Z,21.50
2018-11-28T16:46:30.180Z,24.23
2018-11-28T16:48:59.780Z,25.80
2018-11-28T16:51:28.911Z,21.27
2018-11-28T16:53:58.192Z,20.37
2018-11-28T16:56:28.188Z,24.23
2018-11-28T16:58:57.886Z,22.02
2018-11-28T17:01:36.983Z,24.30
2018-11-28T17:04:07.201Z,23.50
2018-11-28T17:06:36.873Z,28.32
2018-11-28T17:09:09.106Z,24.40
2018-11-28T17:11:38.274Z,22.95
2018-11-28T17:14:07.819Z,22.35
2018-11-28T17:16:37.067Z,30.97
2018-11-28T17:19:06.466Z,28.42
2018-11-28T17:21:35.633Z,30.62
2018-11-28T17:24:04.843Z,23.73
2018-11-28T17:26:34.064Z,27.22
2018-11-28T17:29:03.280Z,27.40
2018-11-28T17:31:32.320Z,25.82
2018-11-28T17:34:01.548Z,27.70
2018-11-28T17:36:30.711Z,28.15
2018-11-28T17:39:00.107Z,30.50
2018-11-28T17:41:29.523Z,26.80
2018-11-28T17:43:58.519Z,23.25
2018-11-28T17:46:27.516Z,22.05
2018-11-28T17:48:56.506Z,27.65
2018-11-28T17:51:25.428Z,24.23
2018-11-28T17:53:55.068Z,26.85
2018-11-28T17:56:24.463Z,32.45
2018-11-28T17:58:54.237Z,24.90
2018-11-28T18:01:23.634Z,28.57
2018-11-28T18:03:53.091Z,28.67
2018-11-28T18:06:22.430Z,30.37
2018-11-28T18:08:52.002Z,27.65
2018-11-28T18:11:21.467Z,27.02
2018-11-28T18:13:50.817Z,24.35
2018-11-28T18:16:23.083Z,28.20
2018-11-28T18:18:53.144Z,25.57
2018-11-28T18:21:22.545Z,28.75
2018-11-28T18:23:52.562Z,23.07
2018-11-28T18:26:22.237Z,27.27
2018-11-28T18:28:52.186Z,24.70
2018-11-28T18:31:21.986Z,24.00
2018-11-28T18:33:51.484Z,43.35
2018-11-28T18:36:21.703Z,23.38
2018-11-28T18:38:51.821Z,29.50
2018-11-28T18:41:22.784Z,28.20
2018-11-28T18:43:52.662Z,27.95
2018-11-28T18:46:22.623Z,25.45
2018-11-28T18:48:58.964Z,35.80
2018-11-28T18:51:28.681Z,25.45
2018-11-28T18:53:57.834Z,30.68
2018-11-28T18:56:26.994Z,26.57
2018-11-28T18:58:56.011Z,20.20
2018-11-28T19:01:30.738Z,24.32
2018-11-28T19:04:00.102Z,22.30
2018-11-28T19:06:29.383Z,21.75
2018-11-28T19:08:58.430Z,19.55
2018-11-28T19:11:27.706Z,26.02
2018-11-28T19:13:56.865Z,26.62
2018-11-28T19:16:28.782Z,21.73
2018-11-28T19:18:58.300Z,22.87
2018-11-28T19:21:27.701Z,22.58
2018-11-28T19:23:56.907Z,15.75
2018-11-28T19:26:26.030Z,20.02
2018-11-28T19:28:55.307Z,20.43
2018-11-28T19:31:24.469Z,18.00
2018-11-28T19:33:53.517Z,16.52
2018-11-28T19:36:22.778Z,16.12
2018-11-28T19:38:51.937Z,16.37
2018-11-28T19:41:25.660Z,14.40
2018-11-28T19:43:55.069Z,18.23
2018-11-28T19:46:24.462Z,13.10
2018-11-28T19:48:53.617Z,15.83
2018-11-28T19:51:22.908Z,14.03
2018-11-28T19:53:52.188Z,16.93
2018-11-28T19:56:21.509Z,13.72
2018-11-28T19:58:50.982Z,18.87
2018-11-28T20:01:20.264Z,16.90
2018-11-28T20:03:49.541Z,16.65
2018-11-28T20:06:18.753Z,15.08
2018-11-28T20:08:47.857Z,12.23
2018-11-28T20:11:17.021Z,18.07
2018-11-28T20:13:46.182Z,13.30
2018-11-28T20:18:44.862Z,15.05
2018-11-28T20:23:43.568Z,17.42
2018-11-28T20:26:12.818Z,15.75
2018-11-28T20:28:42.458Z,13.80
2018-11-28T20:31:11.978Z,16.40
2018-11-28T20:33:41.258Z,16.30
2018-11-28T20:36:10.535Z,14.23
2018-11-28T20:38:39.935Z,15.72
2018-11-28T20:41:09.219Z,15.53
2018-11-28T20:43:57.779Z,14.07
2018-11-28T20:46:26.859Z,15.40
2018-11-28T20:48:56.027Z,12.85
2018-11-28T20:51:25.567Z,13.98
2018-11-28T20:53:55.305Z,14.65
2018-11-28T20:56:24.283Z,15.05
2018-11-28T20:58:53.548Z,14.70
2018-11-28T21:01:22.784Z,15.28
2018-11-28T21:03:52.092Z,17.35
2018-11-28T21:06:21.229Z,11.30
2018-11-28T21:08:50.375Z,14.65
2018-11-28T21:11:19.491Z,11.65
2018-11-28T21:13:48.573Z,13.90
2018-11-28T21:16:17.637Z,11.80
2018-11-28T21:18:47.013Z,14.73
2018-11-28T21:21:16.278Z,12.75
2018-11-28T21:23:45.219Z,13.08
2018-11-28T21:26:14.162Z,12.50
2018-11-28T21:28:43.535Z,15.80
2018-11-28T21:31:12.635Z,11.05
2018-11-28T21:33:42.013Z,11.83
2018-11-28T21:36:11.377Z,13.20
2018-11-28T21:38:40.546Z,11.83
2018-11-28T21:41:09.891Z,14.45
2018-11-28T21:43:39.281Z,13.78
2018-11-28T21:46:13.937Z,12.07
2018-11-28T21:48:43.050Z,11.22
2018-11-28T21:51:19.779Z,12.88
2018-11-28T21:54:03.645Z,11.70
2018-11-28T21:56:32.859Z,14.10
2018-11-28T21:59:02.309Z,17.15
2018-11-28T22:01:31.535Z,13.98
2018-11-28T22:04:00.811Z,13.18
2018-11-28T22:06:30.148Z,13.15
2018-11-28T22:08:59.547Z,12.65
2018-11-28T22:11:29.042Z,11.15
2018-11-28T22:13:58.432Z,11.40
2018-11-28T22:16:27.716Z,15.45
2018-11-28T22:18:56.777Z,16.70
2018-11-28T22:21:25.905Z,14.28
2018-11-28T22:23:55.048Z,14.28
2018-11-28T22:26:24.160Z,15.18
2018-11-28T22:28:53.512Z,12.50
2018-11-28T22:31:22.775Z,16.25
2018-11-28T22:33:52.414Z,11.85
2018-11-28T22:36:21.948Z,10.55
2018-11-28T22:38:51.335Z,13.15
2018-11-28T22:41:27.938Z,16.93
2018-11-28T22:43:57.456Z,11.65
2018-11-28T22:46:26.613Z,12.80
2018-11-28T22:48:55.910Z,12.20
2018-11-28T22:51:25.171Z,14.30
2018-11-28T22:53:54.623Z,13.93
2018-11-28T22:56:23.846Z,12.63
2018-11-28T22:58:53.187Z,17.12
2018-11-28T23:01:27.815Z,14.15
2018-11-28T23:03:56.970Z,16.32
2018-11-28T23:06:26.375Z,13.25
2018-11-28T23:08:56.138Z,13.32
2018-11-28T23:11:25.239Z,13.55
2018-11-28T23:14:01.173Z,10.18
2018-11-28T23:16:30.693Z,11.22
2018-11-28T23:19:01.370Z,12.25
2018-11-28T23:21:30.707Z,11.90
2018-11-28T23:23:59.751Z,13.28
2018-11-28T23:26:28.898Z,11.97
2018-11-28T23:28:58.147Z,12.80
2018-11-28T23:31:32.844Z,10.82
2018-11-28T23:34:02.012Z,11.85
2018-11-28T23:36:31.291Z,9.05
2018-11-28T23:39:00.444Z,12.58
2018-11-28T23:41:29.380Z,13.58
2018-11-28T23:44:10.106Z,11.20
2018-11-28T23:46:39.453Z,11.43
2018-11-28T23:49:08.628Z,10.23
2018-11-28T23:51:38.125Z,10.98
2018-11-28T23:54:07.459Z,13.00
2018-11-28T23:56:37.052Z,8.98
2018-11-28T23:59:06.206Z,9.68
