createdAt,value
2018-05-04T00:01:59.870Z,99.90
2018-05-04T00:04:26.218Z,99.90
2018-05-04T00:06:53.278Z,99.90
2018-05-04T00:09:20.331Z,99.90
2018-05-04T00:11:46.706Z,99.90
2018-05-04T00:14:13.020Z,99.90
2018-05-04T00:16:39.379Z,99.90
2018-05-04T00:19:05.689Z,99.90
2018-05-04T00:21:32.030Z,99.90
2018-05-04T00:23:58.336Z,99.90
2018-05-04T00:26:24.714Z,99.90
2018-05-04T00:28:51.027Z,99.90
2018-05-04T00:31:17.376Z,99.90
2018-05-04T00:33:43.733Z,99.90
2018-05-04T00:36:10.825Z,99.90
2018-05-04T00:38:37.214Z,99.90
2018-05-04T00:41:04.270Z,99.90
2018-05-04T00:43:30.574Z,99.90
2018-05-04T00:45:56.941Z,99.90
2018-05-04T00:48:23.246Z,99.90
2018-05-04T00:50:50.340Z,99.90
2018-05-04T00:53:16.657Z,99.90
2018-05-04T00:55:43.037Z,99.90
2018-05-04T00:58:09.343Z,99.90
2018-05-04T01:00:35.702Z,99.90
2018-05-04T01:03:02.787Z,99.90
2018-05-04T01:05:29.151Z,99.90
2018-05-04T01:07:55.457Z,99.90
2018-05-04T01:10:23.057Z,99.90
2018-05-04T01:12:49.419Z,99.90
2018-05-04T01:15:15.804Z,99.90
2018-05-04T01:17:43.612Z,99.90
2018-05-04T01:20:09.921Z,99.90
2018-05-04T01:22:36.268Z,99.90
2018-05-04T01:25:03.390Z,99.90
2018-05-04T01:27:29.708Z,99.90
2018-05-04T01:29:56.016Z,99.90
2018-05-04T01:32:22.398Z,99.90
2018-05-04T01:34:48.705Z,99.90
2018-05-04T01:37:15.054Z,99.90
2018-05-04T01:39:41.410Z,99.90
2018-05-04T01:42:08.484Z,99.90
2018-05-04T01:44:34.802Z,99.90
2018-05-04T01:47:01.153Z,99.90
2018-05-04T01:49:27.471Z,99.90
2018-05-04T01:51:53.824Z,99.90
2018-05-04T01:54:20.110Z,99.90
2018-05-04T01:56:47.218Z,99.90
2018-05-04T01:59:13.536Z,99.90
2018-05-04T02:01:39.922Z,99.90
2018-05-04T02:04:06.250Z,99.90
2018-05-04T02:06:33.362Z,99.90
2018-05-04T02:09:00.421Z,99.90
2018-05-04T02:11:26.774Z,99.90
2018-05-04T02:13:53.822Z,99.90
2018-05-04T02:16:20.922Z,99.90
2018-05-04T02:18:48.599Z,99.90
2018-05-04T02:21:15.754Z,99.90
2018-05-04T02:23:42.065Z,99.90
2018-05-04T02:26:08.415Z,99.90
2018-05-04T02:28:34.761Z,99.90
2018-05-04T02:31:01.149Z,99.90
2018-05-04T02:33:27.517Z,99.90
2018-05-04T02:35:53.832Z,99.90
2018-05-04T02:38:20.190Z,99.90
2018-05-04T02:40:47.250Z,99.90
2018-05-04T02:43:13.651Z,99.90
2018-05-04T02:45:39.967Z,99.90
2018-05-04T02:48:06.393Z,99.90
2018-05-04T02:50:33.551Z,99.90
2018-05-04T02:52:59.913Z,99.90
2018-05-04T02:55:27.066Z,99.90
2018-05-04T02:57:53.317Z,99.90
2018-05-04T03:00:19.678Z,99.90
2018-05-04T03:02:45.998Z,99.90
2018-05-04T03:05:12.365Z,99.90
2018-05-04T03:07:38.662Z,99.90
2018-05-04T03:10:04.981Z,99.90
2018-05-04T03:12:31.336Z,99.90
2018-05-04T03:14:57.646Z,99.90
2018-05-04T03:17:23.994Z,99.90
2018-05-04T03:19:50.356Z,99.90
2018-05-04T03:22:17.360Z,99.90
2018-05-04T03:24:43.740Z,99.90
2018-05-04T03:27:10.850Z,99.90
2018-05-04T03:29:37.215Z,99.90
2018-05-04T03:32:04.286Z,99.90
2018-05-04T03:34:30.655Z,99.90
2018-05-04T03:36:56.954Z,99.90
2018-05-04T03:39:23.325Z,99.90
2018-05-04T03:41:50.199Z,99.90
2018-05-04T03:44:17.304Z,99.90
2018-05-04T03:46:43.642Z,99.90
2018-05-04T03:49:10.782Z,99.90
2018-05-04T03:51:37.806Z,99.90
2018-05-04T03:54:04.174Z,99.90
2018-05-04T03:56:30.487Z,99.90
2018-05-04T04:02:27.233Z,99.90
2018-05-04T04:04:53.492Z,99.90
2018-05-04T04:07:19.847Z,99.90
2018-05-04T04:09:46.945Z,99.90
2018-05-04T04:12:13.304Z,99.90
2018-05-04T04:14:39.618Z,99.90
2018-05-04T04:17:06.054Z,99.90
2018-05-04T04:19:32.432Z,99.90
2018-05-04T04:21:59.478Z,99.90
2018-05-04T04:24:26.573Z,99.90
2018-05-04T04:26:52.873Z,99.90
2018-05-04T04:29:19.185Z,99.90
2018-05-04T04:31:46.909Z,99.90
2018-05-04T04:34:13.260Z,99.90
2018-05-04T04:36:39.575Z,99.90
2018-05-04T04:39:05.969Z,99.90
2018-05-04T04:41:32.326Z,99.90
2018-05-04T04:43:59.326Z,99.90
2018-05-04T04:46:25.731Z,99.90
2018-05-04T04:48:52.041Z,99.90
2018-05-04T04:51:18.430Z,99.90
2018-05-04T04:53:44.730Z,99.90
2018-05-04T04:56:11.084Z,99.90
2018-05-04T04:58:37.399Z,99.90
2018-05-04T05:01:04.501Z,99.90
2018-05-04T05:03:30.817Z,99.90
2018-05-04T05:05:57.199Z,99.90
2018-05-04T05:08:24.266Z,99.90
2018-05-04T05:10:51.309Z,99.90
2018-05-04T05:13:18.406Z,99.90
2018-05-04T05:15:44.719Z,99.90
2018-05-04T05:18:11.070Z,99.90
2018-05-04T05:20:37.413Z,99.90
2018-05-04T05:23:03.808Z,99.90
2018-05-04T05:25:30.117Z,99.90
2018-05-04T05:27:56.458Z,99.90
2018-05-04T05:30:22.826Z,99.90
2018-05-04T05:32:49.122Z,99.90
2018-05-04T05:35:15.429Z,99.90
2018-05-04T05:37:42.634Z,99.90
2018-05-04T05:40:08.963Z,99.90
2018-05-04T05:42:35.326Z,99.90
2018-05-04T05:45:01.640Z,99.90
2018-05-04T05:47:27.950Z,99.90
2018-05-04T05:49:54.320Z,99.90
2018-05-04T05:52:21.370Z,99.90
2018-05-04T05:54:48.420Z,99.90
2018-05-04T05:57:15.509Z,99.90
2018-05-04T05:59:41.810Z,99.90
2018-05-04T06:02:08.183Z,99.90
2018-05-04T06:04:34.555Z,99.90
2018-05-04T06:07:00.850Z,99.90
2018-05-04T06:09:27.378Z,99.90
2018-05-04T06:11:53.558Z,99.90
2018-05-04T06:14:20.614Z,99.90
2018-05-04T06:16:46.946Z,99.90
2018-05-04T06:19:13.338Z,99.90
2018-05-04T06:21:39.665Z,99.90
2018-05-04T06:24:06.007Z,99.90
2018-05-04T06:26:32.364Z,99.90
2018-05-04T06:28:58.692Z,99.90
2018-05-04T06:31:25.094Z,99.90
2018-05-04T06:33:51.454Z,99.90
2018-05-04T06:36:17.860Z,99.90
2018-05-04T06:38:44.285Z,99.90
2018-05-04T06:41:10.643Z,99.90
2018-05-04T06:43:37.730Z,99.90
2018-05-04T06:46:04.036Z,99.90
2018-05-04T06:48:30.390Z,99.90
2018-05-04T06:50:56.738Z,99.90
2018-05-04T06:53:23.154Z,99.90
2018-05-04T06:55:49.434Z,99.90
2018-05-04T06:58:16.557Z,99.90
2018-05-04T07:00:42.868Z,99.90
2018-05-04T07:03:09.404Z,99.90
2018-05-04T07:05:35.710Z,99.90
2018-05-04T07:08:02.009Z,99.90
2018-05-04T07:10:29.152Z,99.90
2018-05-04T07:12:55.427Z,99.90
2018-05-04T07:15:21.805Z,99.90
2018-05-04T07:17:48.130Z,99.90
2018-05-04T07:20:14.447Z,99.90
2018-05-04T07:22:40.797Z,99.90
2018-05-04T07:25:07.114Z,99.90
2018-05-04T07:27:33.709Z,99.90
2018-05-04T07:30:00.005Z,99.90
2018-05-04T07:32:27.102Z,99.90
2018-05-04T07:34:53.421Z,99.90
2018-05-04T07:37:20.656Z,99.90
2018-05-04T07:39:47.010Z,99.90
2018-05-04T07:42:13.357Z,99.90
2018-05-04T07:44:39.729Z,99.90
2018-05-04T07:47:06.795Z,99.90
2018-05-04T07:49:33.118Z,99.90
2018-05-04T07:52:00.231Z,99.90
2018-05-04T07:54:26.598Z,99.90
2018-05-04T07:56:53.690Z,99.90
2018-05-04T07:59:20.035Z,99.90
2018-05-04T08:01:46.381Z,99.90
2018-05-04T08:04:12.689Z,99.90
2018-05-04T08:06:39.061Z,99.90
2018-05-04T08:09:06.113Z,99.90
2018-05-04T08:11:32.433Z,99.90
2018-05-04T08:14:00.827Z,99.90
2018-05-04T08:16:27.149Z,99.90
2018-05-04T08:18:54.192Z,99.90
2018-05-04T08:21:20.538Z,99.90
2018-05-04T08:23:46.837Z,99.90
2018-05-04T08:26:13.220Z,99.90
2018-05-04T08:28:39.550Z,99.90
2018-05-04T08:31:07.474Z,99.90
2018-05-04T08:33:34.570Z,99.90
2018-05-04T08:36:00.957Z,99.90
2018-05-04T08:38:28.074Z,99.90
2018-05-04T08:40:54.438Z,99.90
2018-05-04T08:43:20.770Z,99.90
2018-05-04T08:45:47.823Z,99.90
2018-05-04T08:48:14.211Z,99.90
2018-05-04T08:50:40.522Z,99.90
2018-05-04T08:53:06.893Z,99.90
2018-05-04T08:55:33.201Z,99.90
2018-05-04T08:57:59.525Z,99.90
2018-05-04T09:00:25.925Z,99.90
2018-05-04T09:02:52.269Z,99.90
2018-05-04T09:05:18.711Z,99.90
2018-05-04T09:07:44.962Z,99.90
2018-05-04T09:10:11.275Z,99.90
2018-05-04T09:12:37.649Z,99.90
2018-05-04T09:15:04.713Z,99.90
2018-05-04T09:17:31.069Z,99.90
2018-05-04T09:19:57.409Z,99.90
2018-05-04T09:22:23.765Z,99.90
2018-05-04T09:24:50.127Z,99.90
2018-05-04T09:27:16.438Z,99.90
2018-05-04T09:29:43.537Z,99.90
2018-05-04T09:32:09.838Z,99.90
2018-05-04T09:34:36.879Z,99.90
2018-05-04T09:37:03.979Z,99.90
2018-05-04T09:39:31.790Z,99.90
2018-05-04T09:41:58.883Z,99.90
2018-05-04T09:44:25.184Z,99.90
2018-05-04T09:46:51.596Z,98.30
2018-05-04T09:49:18.653Z,99.60
2018-05-04T09:51:44.976Z,99.60
2018-05-04T09:54:12.073Z,96.60
2018-05-04T09:56:38.389Z,96.50
2018-05-04T09:59:04.738Z,95.30
2018-05-04T10:01:31.116Z,95.70
2018-05-04T10:03:58.174Z,96.40
2018-05-04T10:06:24.483Z,96.40
2018-05-04T10:08:50.832Z,93.10
2018-05-04T10:11:18.056Z,94.10
2018-05-04T10:13:45.077Z,94.90
2018-05-04T10:16:11.419Z,95.70
2018-05-04T10:18:37.766Z,96.70
2018-05-04T10:21:04.071Z,97.90
2018-05-04T10:23:30.436Z,99.30
2018-05-04T10:25:57.478Z,99.90
2018-05-04T10:28:24.582Z,99.90
2018-05-04T10:30:50.883Z,99.90
2018-05-04T10:33:17.260Z,99.90
2018-05-04T10:35:43.566Z,99.90
2018-05-04T10:38:10.595Z,99.90
2018-05-04T10:40:36.970Z,99.90
2018-05-04T10:43:03.309Z,99.90
2018-05-04T10:45:29.688Z,99.90
2018-05-04T10:47:55.984Z,99.90
2018-05-04T10:50:23.105Z,99.90
2018-05-04T10:52:49.414Z,99.90
2018-05-04T10:55:15.778Z,99.90
2018-05-04T10:57:42.105Z,99.90
2018-05-04T11:00:09.445Z,99.90
2018-05-04T11:02:35.829Z,99.90
2018-05-04T11:05:02.149Z,99.90
2018-05-04T11:07:29.251Z,98.30
2018-05-04T11:09:55.547Z,97.90
2018-05-04T11:12:21.850Z,97.90
2018-05-04T11:14:48.957Z,96.00
2018-05-04T11:17:15.302Z,95.70
2018-05-04T11:19:42.328Z,92.60
2018-05-04T11:22:08.712Z,91.20
2018-05-04T11:24:35.751Z,90.80
2018-05-04T11:27:02.869Z,90.80
2018-05-04T11:29:29.226Z,90.80
2018-05-04T11:31:56.299Z,88.00
2018-05-04T11:34:22.666Z,87.90
2018-05-04T11:36:49.024Z,87.00
2018-05-04T11:39:16.100Z,85.80
2018-05-04T11:41:43.205Z,83.50
2018-05-04T11:44:09.511Z,83.50
2018-05-04T11:46:35.860Z,80.90
2018-05-04T11:49:03.647Z,79.90
2018-05-04T11:51:29.969Z,79.50
2018-05-04T11:53:56.330Z,83.80
2018-05-04T11:56:23.389Z,83.40
2018-05-04T11:58:50.493Z,81.40
2018-05-04T12:01:16.801Z,81.20
2018-05-04T12:03:43.134Z,82.10
2018-05-04T12:06:10.285Z,84.30
2018-05-04T12:08:36.594Z,84.30
2018-05-04T12:11:02.941Z,79.80
2018-05-04T12:13:29.258Z,80.60
2018-05-04T12:15:55.621Z,79.90
2018-05-04T12:18:21.942Z,78.00
2018-05-04T12:20:48.285Z,84.10
2018-05-04T12:23:14.576Z,80.60
2018-05-04T12:25:40.959Z,82.50
2018-05-04T12:28:08.021Z,76.20
2018-05-04T12:30:35.135Z,75.60
2018-05-04T12:33:01.506Z,75.50
2018-05-04T12:35:28.608Z,75.00
2018-05-04T12:37:57.957Z,74.80
2018-05-04T12:40:25.082Z,75.60
2018-05-04T12:42:51.382Z,75.60
2018-05-04T12:45:17.685Z,72.90
2018-05-04T12:47:44.071Z,74.90
2018-05-04T12:50:11.916Z,71.70
2018-05-04T12:52:39.769Z,74.00
2018-05-04T12:55:06.062Z,74.10
2018-05-04T12:57:32.425Z,71.10
2018-05-04T12:59:58.750Z,70.80
2018-05-04T13:02:25.049Z,71.40
2018-05-04T13:04:52.146Z,70.80
2018-05-04T13:07:19.226Z,71.50
2018-05-04T13:09:45.628Z,72.30
2018-05-04T13:12:11.981Z,69.00
2018-05-04T13:14:38.279Z,69.10
2018-05-04T13:17:04.645Z,67.40
2018-05-04T13:19:31.698Z,68.80
2018-05-04T13:21:58.790Z,71.00
2018-05-04T13:24:25.089Z,70.20
2018-05-04T13:26:52.130Z,69.10
2018-05-04T13:29:19.284Z,72.60
2018-05-04T13:31:47.004Z,73.30
2018-05-04T13:34:13.346Z,73.30
2018-05-04T13:36:39.689Z,74.10
2018-05-04T13:39:07.525Z,74.10
2018-05-04T13:41:33.837Z,74.20
2018-05-04T13:44:00.128Z,74.30
2018-05-04T13:46:27.230Z,71.30
2018-05-04T13:48:53.538Z,71.20
2018-05-04T13:51:19.947Z,71.60
2018-05-04T13:53:46.223Z,68.60
2018-05-04T13:56:12.570Z,69.20
2018-05-04T13:58:38.877Z,69.70
2018-05-04T14:01:05.294Z,65.80
2018-05-04T14:03:31.711Z,65.40
2018-05-04T14:05:58.083Z,64.20
2018-05-04T14:08:24.372Z,64.50
2018-05-04T14:10:50.741Z,62.70
2018-05-04T14:13:17.093Z,61.50
2018-05-04T14:15:44.118Z,60.60
2018-05-04T14:18:10.414Z,59.10
2018-05-04T14:20:36.769Z,59.60
2018-05-04T14:23:03.138Z,56.60
2018-05-04T14:25:29.497Z,56.60
2018-05-04T14:27:55.857Z,51.90
2018-05-04T14:30:22.234Z,52.00
2018-05-04T14:32:49.289Z,50.60
2018-05-04T14:35:16.346Z,50.10
2018-05-04T14:37:43.439Z,46.10
2018-05-04T14:40:09.781Z,46.00
2018-05-04T14:42:36.131Z,45.50
2018-05-04T14:45:02.481Z,45.90
2018-05-04T14:47:29.576Z,45.60
2018-05-04T14:49:55.875Z,45.50
2018-05-04T14:52:22.234Z,46.10
2018-05-04T14:54:48.567Z,44.70
2018-05-04T14:57:14.921Z,44.80
2018-05-04T14:59:41.232Z,41.10
2018-05-04T15:02:07.585Z,41.70
2018-05-04T15:04:34.954Z,42.50
2018-05-04T15:07:02.083Z,41.30
2018-05-04T15:09:30.438Z,39.80
2018-05-04T15:11:56.829Z,40.30
2018-05-04T15:14:23.207Z,41.90
2018-05-04T15:16:49.569Z,40.80
2018-05-04T15:19:15.922Z,40.10
2018-05-04T15:21:42.964Z,38.60
2018-05-04T15:24:10.024Z,39.10
2018-05-04T15:26:36.513Z,39.10
2018-05-04T15:29:02.871Z,38.20
2018-05-04T15:31:30.057Z,37.00
2018-05-04T15:33:57.073Z,35.70
2018-05-04T15:36:24.118Z,36.50
2018-05-04T15:38:51.229Z,36.20
2018-05-04T15:41:17.554Z,36.20
2018-05-04T15:43:43.921Z,36.00
2018-05-04T15:46:10.963Z,37.10
2018-05-04T15:48:44.097Z,38.20
2018-05-04T15:51:16.477Z,38.10
2018-05-04T15:53:42.848Z,38.80
2018-05-04T15:56:09.973Z,36.80
2018-05-04T15:58:36.267Z,36.70
2018-05-04T16:01:02.618Z,36.60
2018-05-04T16:03:28.918Z,37.10
2018-05-04T16:05:55.278Z,36.00
2018-05-04T16:08:21.583Z,35.40
2018-05-04T16:10:47.950Z,33.30
2018-05-04T16:13:14.313Z,33.90
2018-05-04T16:15:40.646Z,33.90
2018-05-04T16:18:07.713Z,36.00
2018-05-04T16:20:34.103Z,35.80
2018-05-04T16:23:00.406Z,36.70
2018-05-04T16:25:26.726Z,36.60
2018-05-04T16:27:53.150Z,37.00
2018-05-04T16:30:19.464Z,37.70
2018-05-04T16:32:45.858Z,38.30
2018-05-04T16:35:12.158Z,38.10
2018-05-04T16:37:38.517Z,38.80
2018-05-04T16:40:04.869Z,38.10
2018-05-04T16:42:31.978Z,37.30
2018-05-04T16:44:58.349Z,37.20
2018-05-04T16:47:24.622Z,36.70
2018-05-04T16:49:50.973Z,36.10
2018-05-04T16:52:17.334Z,36.00
2018-05-04T16:54:44.373Z,37.10
2018-05-04T16:57:10.744Z,37.10
2018-05-04T16:59:37.066Z,37.80
2018-05-04T17:02:03.947Z,38.90
2018-05-04T17:04:30.339Z,38.80
2018-05-04T17:06:56.700Z,38.60
2018-05-04T17:09:23.036Z,38.10
2018-05-04T17:11:49.405Z,37.20
2018-05-04T17:14:16.498Z,37.40
2018-05-04T17:16:42.865Z,37.40
2018-05-04T17:19:09.195Z,37.70
2018-05-04T17:21:35.551Z,39.50
2018-05-04T17:24:03.245Z,37.10
2018-05-04T17:26:29.618Z,37.10
2018-05-04T17:28:55.969Z,38.60
2018-05-04T17:31:22.296Z,38.10
2018-05-04T17:33:48.661Z,38.30
2018-05-04T17:36:15.365Z,39.70
2018-05-04T17:38:41.718Z,40.40
2018-05-04T17:41:08.771Z,39.40
2018-05-04T17:43:35.163Z,39.30
2018-05-04T17:46:01.471Z,39.40
2018-05-04T17:48:27.862Z,38.70
2018-05-04T17:50:54.192Z,39.80
2018-05-04T17:53:21.244Z,39.00
2018-05-04T17:55:47.587Z,39.00
2018-05-04T17:58:13.943Z,39.30
2018-05-04T18:00:40.280Z,40.40
2018-05-04T18:03:06.661Z,40.00
2018-05-04T18:05:33.690Z,41.60
2018-05-04T18:08:00.786Z,42.10
2018-05-04T18:10:27.118Z,41.50
2018-05-04T18:12:53.487Z,42.10
2018-05-04T18:15:19.804Z,42.00
2018-05-04T18:17:47.055Z,42.40
2018-05-04T18:20:13.424Z,41.90
2018-05-04T18:22:40.486Z,42.00
2018-05-04T18:25:06.856Z,41.90
2018-05-04T18:27:33.187Z,41.80
2018-05-04T18:29:59.548Z,42.10
2018-05-04T18:32:26.585Z,44.70
2018-05-04T18:34:52.968Z,44.20
2018-05-04T18:37:19.356Z,43.60
2018-05-04T18:39:48.578Z,45.50
2018-05-04T18:42:14.877Z,45.50
2018-05-04T18:44:42.021Z,46.20
2018-05-04T18:47:08.355Z,46.20
2018-05-04T18:49:34.698Z,46.50
2018-05-04T18:52:01.075Z,46.00
2018-05-04T18:54:27.464Z,46.20
2018-05-04T18:56:53.787Z,45.40
2018-05-04T18:59:20.859Z,48.00
2018-05-04T19:01:48.256Z,47.90
2018-05-04T19:04:14.688Z,48.50
2018-05-04T19:06:41.072Z,48.70
2018-05-04T19:09:07.433Z,48.40
2018-05-04T19:11:33.760Z,47.70
2018-05-04T19:14:00.135Z,48.10
2018-05-04T19:16:27.250Z,49.50
2018-05-04T19:18:53.567Z,49.50
2018-05-04T19:21:19.939Z,51.10
2018-05-04T19:23:46.302Z,51.60
2018-05-04T19:26:13.398Z,52.30
2018-05-04T19:28:39.702Z,52.20
2018-05-04T19:31:06.807Z,53.00
2018-05-04T19:33:33.118Z,52.80
2018-05-04T19:35:59.474Z,52.60
2018-05-04T19:38:25.817Z,53.90
2018-05-04T19:40:52.913Z,53.10
2018-05-04T19:43:19.294Z,53.10
2018-05-04T19:45:46.343Z,55.60
2018-05-04T19:48:13.445Z,55.00
2018-05-04T19:50:39.761Z,54.80
2018-05-04T19:53:06.113Z,55.40
2018-05-04T19:55:32.433Z,55.90
2018-05-04T19:57:58.785Z,56.10
2018-05-04T20:00:25.853Z,57.20
2018-05-04T20:02:53.657Z,56.70
2018-05-04T20:05:19.982Z,56.70
2018-05-04T20:07:46.337Z,57.10
2018-05-04T20:10:12.678Z,56.40
2018-05-04T20:12:39.031Z,57.30
2018-05-04T20:15:05.393Z,58.00
2018-05-04T20:17:31.753Z,58.80
2018-05-04T20:19:58.084Z,59.10
2018-05-04T20:22:24.447Z,58.10
2018-05-04T20:24:50.740Z,58.70
2018-05-04T20:27:17.101Z,58.90
2018-05-04T20:29:43.465Z,58.90
2018-05-04T20:32:09.779Z,59.70
2018-05-04T20:34:36.850Z,62.20
2018-05-04T20:37:03.156Z,62.10
2018-05-04T20:39:30.283Z,60.80
2018-05-04T20:41:58.129Z,62.50
2018-05-04T20:44:24.442Z,62.40
2018-05-04T20:46:50.794Z,63.00
2018-05-04T20:49:17.094Z,62.30
2018-05-04T20:51:43.442Z,63.00
2018-05-04T20:54:09.759Z,63.30
2018-05-04T20:56:36.149Z,65.80
2018-05-04T20:59:03.221Z,69.10
2018-05-04T21:01:29.554Z,69.10
2018-05-04T21:03:55.932Z,68.50
2018-05-04T21:06:22.329Z,68.30
2018-05-04T21:08:49.175Z,69.80
2018-05-04T21:11:15.522Z,71.10
2018-05-04T21:13:41.839Z,71.60
2018-05-04T21:16:08.204Z,72.70
2018-05-04T21:18:34.542Z,73.70
2018-05-04T21:21:00.917Z,80.80
2018-05-04T21:23:27.243Z,90.00
2018-05-04T21:25:53.605Z,91.80
2018-05-04T21:28:19.913Z,90.50
2018-05-04T21:30:46.242Z,92.90
2018-05-04T21:33:12.554Z,95.90
2018-05-04T21:35:38.889Z,99.00
2018-05-04T21:38:06.243Z,98.70
2018-05-04T21:40:32.588Z,99.90
2018-05-04T21:42:58.888Z,99.90
2018-05-04T21:45:26.017Z,99.90
2018-05-04T21:47:53.089Z,99.90
2018-05-04T21:50:20.153Z,99.90
2018-05-04T21:52:46.451Z,99.90
2018-05-04T21:55:13.593Z,99.90
2018-05-04T21:57:40.647Z,99.90
2018-05-04T22:00:07.928Z,99.90
2018-05-04T22:02:34.192Z,99.90
2018-05-04T22:05:00.523Z,99.90
2018-05-04T22:07:26.890Z,99.90
2018-05-04T22:09:53.239Z,99.90
2018-05-04T22:12:20.284Z,99.90
2018-05-04T22:14:47.349Z,99.90
2018-05-04T22:17:13.703Z,99.90
2018-05-04T22:19:40.002Z,99.90
2018-05-04T22:22:06.343Z,99.90
2018-05-04T22:24:32.648Z,99.90
2018-05-04T22:26:59.721Z,99.90
2018-05-04T22:29:26.014Z,99.90
2018-05-04T22:31:53.098Z,99.90
2018-05-04T22:34:19.412Z,99.90
2018-05-04T22:36:45.737Z,99.90
2018-05-04T22:39:12.781Z,99.90
2018-05-04T22:41:39.851Z,99.90
2018-05-04T22:44:06.153Z,99.90
2018-05-04T22:46:34.195Z,99.90
2018-05-04T22:49:00.508Z,99.90
2018-05-04T22:51:26.847Z,99.90
2018-05-04T22:53:53.150Z,99.90
2018-05-04T22:56:19.517Z,99.90
2018-05-04T22:58:45.827Z,99.90
2018-05-04T23:01:12.159Z,99.90
2018-05-04T23:03:38.465Z,99.90
2018-05-04T23:06:04.839Z,99.90
2018-05-04T23:08:31.166Z,99.90
2018-05-04T23:10:57.510Z,99.90
2018-05-04T23:13:24.569Z,99.90
2018-05-04T23:15:51.614Z,99.90
2018-05-04T23:18:18.705Z,99.90
2018-05-04T23:20:45.032Z,99.90
2018-05-04T23:23:11.369Z,99.90
2018-05-04T23:25:37.735Z,99.90
2018-05-04T23:28:04.948Z,99.90
2018-05-04T23:30:31.275Z,99.90
2018-05-04T23:32:57.649Z,99.90
2018-05-04T23:35:23.950Z,99.90
2018-05-04T23:37:50.279Z,99.90
2018-05-04T23:40:17.299Z,99.90
2018-05-04T23:42:43.646Z,99.90
2018-05-04T23:45:10.698Z,99.90
2018-05-04T23:47:37.052Z,99.90
2018-05-04T23:50:03.926Z,99.90
2018-05-04T23:52:31.004Z,99.90
2018-05-04T23:54:57.343Z,99.90
2018-05-04T23:57:23.678Z,99.90
2018-05-04T23:59:49.995Z,99.90
