createdAt,value
2018-12-30T00:00:13.426Z,2.67
2018-12-30T00:03:20.170Z,2.55
2018-12-30T00:09:44.008Z,2.51
2018-12-30T00:12:54.465Z,2.47
2018-12-30T00:15:45.933Z,2.33
2018-12-30T00:18:53.335Z,2.32
2018-12-30T00:24:57.972Z,2.31
2018-12-30T00:28:04.374Z,2.18
2018-12-30T00:30:54.854Z,2.16
2018-12-30T00:34:02.103Z,2.21
2018-12-30T00:40:02.426Z,2.09
2018-12-30T00:43:08.450Z,1.94
2018-12-30T00:46:10.126Z,1.83
2018-12-30T00:49:32.936Z,1.77
2018-12-30T00:52:23.809Z,1.71
2018-12-30T00:58:45.109Z,1.64
2018-12-30T01:01:53.087Z,1.52
2018-12-30T01:04:43.923Z,1.50
2018-12-30T01:08:01.244Z,1.55
2018-12-30T01:14:37.659Z,1.97
2018-12-30T01:27:52.551Z,2.82
2018-12-30T01:30:45.870Z,2.77
2018-12-30T01:53:37.605Z,2.77
2018-12-30T01:57:01.054Z,3.01
2018-12-30T02:00:07.124Z,3.02
2018-12-30T02:03:15.798Z,2.81
2018-12-30T02:06:25.219Z,2.69
2018-12-30T02:12:31.460Z,2.45
2018-12-30T02:15:39.118Z,2.39
2018-12-30T02:21:56.905Z,2.17
2018-12-30T02:24:47.952Z,2.04
2018-12-30T02:31:04.254Z,1.75
2018-12-30T08:36:49.070Z,16.96
2018-12-30T08:39:55.396Z,16.29
2018-12-30T08:42:44.972Z,16.32
2018-12-30T08:49:01.615Z,17.47
2018-12-30T08:52:08.381Z,17.72
2018-12-30T08:54:57.905Z,17.42
2018-12-30T08:58:20.767Z,17.92
2018-12-30T09:01:10.584Z,17.87
2018-12-30T09:07:47.489Z,17.42
2018-12-30T09:10:55.279Z,16.60
2018-12-30T09:14:01.660Z,15.72
2018-12-30T09:17:06.357Z,15.68
2018-12-30T09:19:54.892Z,15.82
2018-12-30T09:22:59.520Z,15.00
2018-12-30T09:25:48.782Z,14.21
2018-12-30T09:28:53.791Z,13.56
2018-12-30T09:31:41.762Z,12.89
2018-12-30T09:34:46.565Z,12.28
2018-12-30T09:37:34.770Z,11.89
2018-12-30T09:40:40.530Z,12.22
2018-12-30T09:43:28.338Z,12.15
2018-12-30T09:46:33.364Z,11.90
2018-12-30T09:49:21.370Z,11.87
2018-12-30T09:52:26.110Z,12.31
2018-12-30T09:55:14.436Z,11.95
2018-12-30T09:58:19.514Z,11.74
2018-12-30T10:01:08.788Z,11.59
2018-12-30T10:04:14.471Z,11.46
2018-12-30T10:07:02.246Z,11.67
2018-12-30T10:10:07.142Z,11.69
2018-12-30T10:12:55.577Z,11.33
2018-12-30T10:16:00.593Z,11.35
2018-12-30T10:18:48.280Z,11.39
2018-12-30T10:21:55.925Z,11.13
2018-12-30T10:24:44.072Z,10.95
2018-12-30T10:27:49.597Z,10.89
2018-12-30T10:30:37.798Z,10.76
2018-12-30T10:33:45.091Z,10.92
2018-12-30T10:36:33.506Z,10.89
2018-12-30T10:39:37.914Z,11.08
2018-12-30T10:42:25.773Z,11.36
2018-12-30T10:45:30.541Z,11.60
2018-12-30T10:51:22.898Z,13.85
2018-12-30T10:54:27.757Z,15.09
2018-12-30T10:57:15.685Z,14.96
2018-12-30T11:00:20.471Z,14.68
2018-12-30T11:03:08.344Z,15.06
2018-12-30T11:06:13.123Z,14.75
2018-12-30T11:09:00.867Z,14.52
2018-12-30T11:12:05.874Z,13.98
2018-12-30T11:14:53.397Z,15.97
2018-12-30T11:17:57.775Z,19.10
2018-12-30T11:20:45.734Z,20.65
2018-12-30T11:23:50.502Z,21.98
2018-12-30T11:26:38.428Z,22.20
2018-12-30T11:29:43.123Z,19.60
2018-12-30T11:32:31.206Z,17.38
2018-12-30T11:35:36.108Z,15.84
2018-12-30T11:38:24.280Z,14.88
2018-12-30T11:41:28.907Z,14.15
2018-12-30T11:44:16.815Z,13.64
2018-12-30T11:47:21.718Z,13.49
2018-12-30T11:50:09.771Z,13.26
2018-12-30T11:53:14.802Z,13.17
2018-12-30T11:56:02.752Z,12.73
2018-12-30T11:59:09.046Z,12.31
2018-12-30T12:01:57.359Z,11.93
2018-12-30T12:05:03.441Z,12.01
2018-12-30T12:07:51.413Z,11.79
2018-12-30T12:10:56.164Z,11.52
2018-12-30T12:13:44.164Z,11.26
2018-12-30T12:16:48.654Z,11.03
2018-12-30T12:19:36.761Z,10.86
2018-12-30T12:22:41.459Z,10.54
2018-12-30T12:25:29.614Z,10.23
2018-12-30T12:28:35.574Z,10.02
2018-12-30T12:31:23.705Z,10.08
2018-12-30T12:34:28.253Z,9.81
2018-12-30T12:40:17.407Z,9.61
2018-12-30T12:43:22.323Z,9.53
2018-12-30T12:46:10.341Z,9.47
2018-12-30T12:49:15.171Z,9.37
2018-12-30T12:52:03.226Z,9.31
2018-12-30T12:55:09.387Z,9.35
2018-12-30T12:57:57.331Z,9.33
2018-12-30T13:01:01.792Z,9.35
2018-12-30T13:03:51.388Z,9.36
2018-12-30T13:06:57.281Z,9.33
2018-12-30T13:09:46.381Z,9.28
2018-12-30T13:12:51.895Z,9.25
2018-12-30T13:15:40.083Z,9.19
2018-12-30T13:18:44.486Z,9.27
2018-12-30T13:21:32.594Z,9.35
2018-12-30T13:24:40.060Z,9.29
2018-12-30T13:27:27.385Z,9.35
2018-12-30T13:30:32.183Z,9.18
2018-12-30T13:33:20.287Z,9.18
2018-12-30T13:36:24.897Z,9.17
2018-12-30T13:39:13.114Z,9.23
2018-12-30T13:42:17.756Z,9.34
2018-12-30T13:45:06.355Z,9.27
2018-12-30T13:48:11.046Z,9.27
2018-12-30T13:50:59.155Z,9.13
2018-12-30T13:54:03.736Z,9.04
2018-12-30T13:56:52.037Z,8.94
2018-12-30T13:59:58.270Z,8.86
2018-12-30T14:02:46.108Z,8.81
2018-12-30T14:05:50.634Z,8.80
2018-12-30T14:08:38.773Z,8.70
2018-12-30T14:11:43.952Z,8.68
2018-12-30T14:14:32.000Z,8.63
2018-12-30T14:17:38.135Z,8.57
2018-12-30T14:20:26.305Z,8.53
2018-12-30T14:23:30.804Z,8.43
2018-12-30T14:26:18.618Z,8.35
2018-12-30T14:29:24.497Z,8.27
2018-12-30T14:32:12.313Z,8.18
2018-12-30T14:35:19.860Z,8.15
2018-12-30T14:38:07.696Z,8.14
2018-12-30T14:41:12.426Z,8.06
2018-12-30T14:44:00.603Z,8.01
2018-12-30T14:47:05.780Z,7.93
2018-12-30T14:49:53.787Z,7.74
2018-12-30T14:52:58.307Z,7.72
2018-12-30T14:55:46.294Z,7.68
2018-12-30T14:58:50.871Z,7.51
2018-12-30T15:01:38.793Z,7.46
2018-12-30T15:04:43.657Z,7.48
2018-12-30T15:07:31.432Z,7.42
2018-12-30T15:10:37.259Z,7.40
2018-12-30T15:13:25.590Z,7.36
2018-12-30T15:16:33.452Z,7.26
2018-12-30T15:19:21.693Z,7.21
2018-12-30T15:22:26.105Z,7.10
2018-12-30T15:25:14.247Z,7.08
2018-12-30T15:28:18.991Z,6.95
2018-12-30T15:31:08.209Z,6.83
2018-12-30T15:34:14.060Z,6.65
2018-12-30T15:37:03.296Z,6.67
2018-12-30T15:40:08.899Z,6.59
2018-12-30T15:42:56.705Z,6.58
2018-12-30T15:46:02.552Z,6.54
2018-12-30T15:51:57.989Z,6.56
2018-12-30T15:55:02.410Z,6.48
2018-12-30T15:57:50.338Z,6.42
2018-12-30T16:00:54.906Z,6.34
2018-12-30T16:03:42.739Z,6.31
2018-12-30T16:06:47.199Z,6.29
2018-12-30T16:09:35.148Z,6.20
2018-12-30T16:12:40.070Z,6.11
2018-12-30T16:15:28.007Z,6.05
2018-12-30T16:18:32.455Z,6.00
2018-12-30T16:21:20.538Z,6.03
2018-12-30T16:24:25.663Z,6.01
2018-12-30T16:27:13.838Z,6.00
2018-12-30T16:33:33.067Z,5.84
2018-12-30T16:36:37.398Z,5.74
2018-12-30T16:39:25.265Z,5.75
2018-12-30T16:42:30.421Z,5.79
2018-12-30T16:45:35.003Z,5.78
2018-12-30T16:48:24.383Z,5.74
2018-12-30T16:51:30.619Z,5.75
2018-12-30T16:54:22.894Z,5.77
2018-12-30T16:57:27.598Z,5.79
2018-12-30T17:00:16.857Z,5.81
2018-12-30T17:03:22.691Z,5.85
2018-12-30T17:06:10.886Z,5.86
2018-12-30T17:09:15.676Z,5.83
2018-12-30T17:12:09.623Z,5.81
2018-12-30T17:15:17.642Z,5.72
2018-12-30T17:18:22.098Z,5.68
2018-12-30T17:21:10.299Z,5.64
2018-12-30T17:24:15.208Z,5.59
2018-12-30T17:27:03.362Z,5.58
2018-12-30T17:30:08.202Z,5.55
2018-12-30T17:32:56.359Z,5.59
2018-12-30T17:36:01.110Z,5.58
2018-12-30T17:38:49.263Z,5.55
2018-12-30T17:41:54.019Z,5.55
2018-12-30T17:44:41.911Z,5.53
2018-12-30T17:47:46.353Z,5.50
2018-12-30T17:50:34.288Z,5.54
2018-12-30T17:53:39.896Z,5.47
2018-12-30T17:56:29.293Z,5.50
2018-12-30T17:59:36.795Z,5.46
2018-12-30T18:05:29.580Z,5.54
2018-12-30T18:08:35.553Z,5.54
2018-12-30T18:11:23.572Z,5.54
2018-12-30T18:14:30.838Z,5.56
2018-12-30T18:17:18.989Z,5.62
2018-12-30T18:20:25.076Z,5.62
2018-12-30T18:23:14.263Z,5.67
2018-12-30T18:26:20.312Z,5.69
2018-12-30T18:29:34.143Z,5.68
2018-12-30T18:32:23.655Z,5.69
2018-12-30T18:35:31.339Z,5.64
2018-12-30T18:38:19.535Z,5.63
2018-12-30T18:41:24.666Z,5.58
2018-12-30T18:44:12.504Z,5.61
2018-12-30T18:47:17.205Z,5.59
2018-12-30T18:50:05.533Z,5.58
2018-12-30T18:53:10.299Z,5.52
2018-12-30T18:56:15.325Z,5.52
2018-12-30T18:59:03.315Z,5.45
2018-12-30T19:02:07.751Z,5.38
2018-12-30T19:04:56.793Z,5.31
2018-12-30T19:08:01.571Z,5.23
2018-12-30T19:10:50.842Z,5.18
2018-12-30T19:13:55.651Z,5.15
2018-12-30T19:16:44.495Z,5.09
2018-12-30T19:19:50.464Z,5.03
2018-12-30T19:22:41.259Z,5.00
2018-12-30T19:25:46.014Z,5.00
2018-12-30T19:28:34.171Z,5.04
2018-12-30T19:31:42.530Z,5.04
2018-12-30T19:34:30.625Z,5.02
2018-12-30T19:37:35.066Z,5.00
2018-12-30T19:40:23.302Z,5.04
2018-12-30T19:43:31.161Z,5.07
2018-12-30T19:46:19.232Z,5.16
2018-12-30T19:49:25.255Z,5.19
2018-12-30T19:52:13.382Z,5.22
2018-12-30T19:55:17.962Z,5.20
2018-12-30T19:58:10.362Z,5.20
2018-12-30T20:01:14.982Z,5.19
2018-12-30T20:04:02.883Z,5.26
2018-12-30T20:07:08.897Z,5.25
2018-12-30T20:09:57.327Z,5.26
2018-12-30T20:13:08.748Z,5.18
2018-12-30T20:15:52.198Z,5.30
2018-12-30T20:18:56.927Z,5.23
2018-12-30T20:21:44.813Z,5.21
2018-12-30T20:24:50.899Z,5.15
2018-12-30T20:27:39.017Z,5.10
2018-12-30T20:33:46.377Z,5.13
2018-12-30T20:37:05.679Z,5.14
2018-12-30T20:39:53.817Z,5.11
2018-12-30T20:42:58.709Z,5.12
2018-12-30T20:45:47.094Z,5.14
2018-12-30T20:48:52.854Z,5.13
2018-12-30T20:51:42.140Z,5.15
2018-12-30T20:54:46.805Z,5.13
2018-12-30T20:57:34.621Z,5.14
2018-12-30T21:00:42.288Z,5.09
2018-12-30T21:03:30.561Z,5.13
2018-12-30T21:06:35.140Z,5.19
2018-12-30T21:09:23.091Z,5.24
2018-12-30T21:12:28.020Z,5.16
2018-12-30T21:15:15.888Z,5.22
2018-12-30T21:18:22.337Z,5.22
2018-12-30T21:21:10.257Z,5.20
2018-12-30T21:24:14.622Z,5.23
2018-12-30T21:27:04.051Z,5.25
2018-12-30T21:30:08.504Z,5.19
2018-12-30T21:32:56.553Z,5.16
2018-12-30T21:36:02.617Z,5.25
2018-12-30T21:38:53.615Z,5.24
2018-12-30T21:44:59.259Z,5.24
2018-12-30T21:47:30.561Z,5.24
2018-12-30T21:49:59.043Z,5.24
2018-12-30T21:52:27.658Z,5.19
2018-12-30T21:54:56.308Z,5.24
2018-12-30T21:57:24.979Z,5.26
2018-12-30T21:59:53.613Z,5.23
2018-12-30T22:02:22.298Z,5.22
2018-12-30T22:04:53.822Z,5.23
2018-12-30T22:07:22.451Z,5.22
2018-12-30T22:09:51.069Z,5.23
2018-12-30T22:12:19.710Z,5.22
2018-12-30T22:14:48.304Z,5.20
2018-12-30T22:17:19.947Z,5.23
2018-12-30T22:19:48.552Z,5.23
2018-12-30T22:22:17.113Z,5.24
2018-12-30T22:24:45.683Z,5.21
2018-12-30T22:27:14.371Z,5.20
2018-12-30T22:29:45.736Z,5.17
2018-12-30T22:32:14.276Z,5.17
2018-12-30T22:34:45.909Z,5.16
2018-12-30T22:37:14.505Z,5.17
2018-12-30T22:39:43.125Z,5.17
2018-12-30T22:42:15.578Z,5.17
2018-12-30T22:44:44.142Z,5.14
2018-12-30T22:47:12.707Z,5.13
2018-12-30T22:49:41.374Z,5.08
2018-12-30T22:52:09.924Z,5.03
2018-12-30T22:54:38.493Z,4.99
2018-12-30T22:57:07.112Z,4.98
2018-12-30T22:59:35.615Z,4.95
2018-12-30T23:02:04.245Z,4.91
2018-12-30T23:04:32.847Z,4.91
2018-12-30T23:07:01.523Z,4.90
2018-12-30T23:09:30.019Z,4.85
2018-12-30T23:11:58.572Z,4.81
2018-12-30T23:14:27.189Z,4.78
2018-12-30T23:16:55.821Z,4.69
2018-12-30T23:19:24.427Z,4.71
2018-12-30T23:21:52.916Z,4.71
2018-12-30T23:24:21.599Z,4.67
2018-12-30T23:26:50.277Z,4.65
2018-12-30T23:29:18.893Z,4.64
2018-12-30T23:31:47.514Z,4.64
2018-12-30T23:34:16.120Z,4.57
2018-12-30T23:36:44.686Z,4.65
2018-12-30T23:39:13.250Z,4.65
2018-12-30T23:41:41.837Z,4.66
2018-12-30T23:44:10.514Z,4.61
2018-12-30T23:46:39.053Z,4.63
2018-12-30T23:49:07.597Z,4.65
2018-12-30T23:51:36.276Z,4.63
2018-12-30T23:54:04.819Z,4.64
2018-12-30T23:56:33.296Z,4.61
2018-12-30T23:59:02.077Z,4.64
