createdAt,value
2022-11-15T00:02:44.176Z,61.00
2022-11-15T00:08:10.585Z,58.70
2022-11-15T00:13:37.116Z,58.00
2022-11-15T00:19:04.617Z,53.80
2022-11-15T00:24:31.505Z,61.80
2022-11-15T00:29:58.355Z,53.70
2022-11-15T00:35:25.542Z,59.00
2022-11-15T00:40:52.243Z,61.20
2022-11-15T00:46:20.633Z,54.70
2022-11-15T00:57:12.736Z,64.30
2022-11-15T01:02:39.469Z,62.50
2022-11-15T01:08:06.257Z,57.70
2022-11-15T01:13:36.149Z,60.60
2022-11-15T01:19:02.238Z,61.20
2022-11-15T01:24:28.393Z,64.30
2022-11-15T01:29:54.806Z,70.10
2022-11-15T01:35:21.297Z,65.30
2022-11-15T01:40:47.583Z,68.90
2022-11-15T01:46:25.992Z,64.00
2022-11-15T01:51:52.875Z,72.50
2022-11-15T01:57:18.921Z,69.40
2022-11-15T02:02:45.408Z,70.70
2022-11-15T02:08:20.979Z,64.60
2022-11-15T02:13:48.473Z,69.80
2022-11-15T02:19:30.953Z,68.80
2022-11-15T02:25:27.989Z,69.00
2022-11-15T02:31:02.175Z,64.50
2022-11-15T02:36:37.733Z,67.10
2022-11-15T02:42:29.957Z,69.80
2022-11-15T02:48:00.584Z,74.90
2022-11-15T02:53:29.735Z,71.70
2022-11-15T02:59:16.064Z,73.00
2022-11-15T03:04:47.198Z,73.30
2022-11-15T03:10:20.249Z,69.40
2022-11-15T03:15:53.193Z,67.80
2022-11-15T03:21:23.364Z,71.70
2022-11-15T03:26:50.852Z,69.40
2022-11-15T03:32:21.456Z,69.60
2022-11-15T03:37:52.802Z,67.60
2022-11-15T03:43:32.971Z,68.70
2022-11-15T03:49:08.491Z,60.20
2022-11-15T03:54:34.794Z,58.60
2022-11-15T04:00:01.156Z,55.90
2022-11-15T04:05:27.694Z,60.10
2022-11-15T04:10:55.601Z,53.00
2022-11-15T04:16:22.133Z,54.30
2022-11-15T04:22:06.262Z,54.10
2022-11-15T04:27:32.253Z,55.20
2022-11-15T04:32:58.405Z,51.10
2022-11-15T04:38:24.966Z,56.60
2022-11-15T04:43:51.403Z,52.50
2022-11-15T04:49:18.932Z,50.40
2022-11-15T04:54:45.910Z,48.80
2022-11-15T05:00:15.283Z,46.40
2022-11-15T05:05:42.041Z,50.60
2022-11-15T05:11:08.660Z,51.90
2022-11-15T05:16:35.301Z,52.50
2022-11-15T05:22:01.748Z,53.20
2022-11-15T05:27:28.289Z,50.30
2022-11-15T05:32:55.623Z,52.40
2022-11-15T05:38:22.029Z,52.10
2022-11-15T05:43:50.164Z,55.40
2022-11-15T05:49:20.358Z,58.20
2022-11-15T05:54:47.478Z,51.90
2022-11-15T06:00:16.077Z,56.90
2022-11-15T06:11:11.218Z,48.50
2022-11-15T06:16:37.950Z,55.10
2022-11-15T06:22:04.557Z,56.40
2022-11-15T06:27:30.954Z,52.60
2022-11-15T06:33:03.491Z,51.90
2022-11-15T06:38:30.235Z,57.00
2022-11-15T06:43:57.341Z,54.90
2022-11-15T06:49:23.669Z,58.10
2022-11-15T06:54:50.117Z,50.10
2022-11-15T07:00:22.000Z,59.50
2022-11-15T07:05:56.842Z,57.70
2022-11-15T07:11:23.420Z,56.30
2022-11-15T07:16:49.894Z,59.40
2022-11-15T07:22:16.162Z,61.20
2022-11-15T07:27:42.443Z,69.60
2022-11-15T07:33:08.750Z,53.20
2022-11-15T07:38:42.192Z,54.90
2022-11-15T07:44:09.997Z,50.80
2022-11-15T07:49:36.573Z,51.30
2022-11-15T07:55:03.082Z,53.30
2022-11-15T08:00:29.686Z,58.00
2022-11-15T08:05:59.449Z,59.20
2022-11-15T08:11:28.467Z,49.90
2022-11-15T08:16:56.547Z,51.90
2022-11-15T08:22:25.416Z,54.10
2022-11-15T08:27:55.462Z,56.50
2022-11-15T08:33:22.096Z,50.30
2022-11-15T08:38:48.928Z,54.70
2022-11-15T08:44:15.350Z,53.00
2022-11-15T08:49:42.245Z,53.90
2022-11-15T08:55:10.387Z,50.50
2022-11-15T09:00:41.310Z,50.90
2022-11-15T09:06:08.078Z,48.00
2022-11-15T09:11:35.309Z,46.40
2022-11-15T09:17:02.905Z,49.60
2022-11-15T09:22:29.715Z,49.30
2022-11-15T09:27:56.443Z,46.40
2022-11-15T09:33:22.602Z,43.60
2022-11-15T09:38:49.231Z,47.40
2022-11-15T09:44:41.106Z,47.80
2022-11-15T09:50:14.199Z,45.40
2022-11-15T09:55:23.708Z,47.00
2022-11-15T10:00:52.710Z,48.80
2022-11-15T10:06:04.814Z,51.60
2022-11-15T10:17:09.796Z,54.60
2022-11-15T10:22:27.094Z,53.40
2022-11-15T10:27:35.459Z,50.20
2022-11-15T10:32:44.997Z,49.40
2022-11-15T10:37:52.953Z,51.20
2022-11-15T10:48:29.291Z,48.80
2022-11-15T10:53:44.171Z,51.30
2022-11-15T10:58:55.666Z,49.10
2022-11-15T11:04:05.955Z,49.90
2022-11-15T11:09:31.193Z,48.80
2022-11-15T11:14:40.728Z,47.30
2022-11-15T11:19:59.255Z,47.90
2022-11-15T11:25:20.649Z,45.80
2022-11-15T11:30:38.602Z,46.30
2022-11-15T11:35:57.603Z,48.80
2022-11-15T11:41:16.685Z,46.30
2022-11-15T11:46:49.849Z,49.10
2022-11-15T11:52:04.635Z,43.20
2022-11-15T11:57:23.863Z,46.70
2022-11-15T12:02:36.794Z,46.60
2022-11-15T12:07:47.536Z,47.60
2022-11-15T12:13:02.819Z,49.30
2022-11-15T12:18:16.399Z,47.00
2022-11-15T12:23:29.995Z,47.20
2022-11-15T12:29:04.384Z,46.90
2022-11-15T12:34:37.859Z,46.00
2022-11-15T12:40:21.846Z,44.40
2022-11-15T12:45:32.397Z,46.90
2022-11-15T12:51:00.051Z,45.70
2022-11-15T12:56:27.526Z,46.20
2022-11-15T13:01:59.441Z,50.10
2022-11-15T13:07:09.739Z,48.40
2022-11-15T13:12:53.983Z,51.20
2022-11-15T13:18:21.576Z,50.80
2022-11-15T13:23:29.635Z,47.90
2022-11-15T13:33:46.989Z,42.50
2022-11-15T13:39:03.945Z,42.70
2022-11-15T13:44:23.547Z,42.10
2022-11-15T13:49:34.875Z,41.60
2022-11-15T13:54:47.265Z,44.70
2022-11-15T13:59:57.832Z,46.20
2022-11-15T14:05:16.615Z,44.70
2022-11-15T14:10:32.186Z,41.30
2022-11-15T14:15:41.759Z,43.70
2022-11-15T14:20:49.490Z,41.40
2022-11-15T14:31:07.211Z,40.10
2022-11-15T14:36:18.289Z,40.80
2022-11-15T14:41:27.645Z,42.60
2022-11-15T14:46:35.300Z,46.20
2022-11-15T14:51:43.241Z,47.00
2022-11-15T14:56:50.840Z,45.00
2022-11-15T15:02:00.290Z,46.90
2022-11-15T15:07:08.254Z,51.20
2022-11-15T15:12:21.406Z,46.50
2022-11-15T15:17:29.132Z,43.00
2022-11-15T15:22:37.076Z,43.90
2022-11-15T15:27:44.803Z,41.90
2022-11-15T15:32:52.642Z,47.00
2022-11-15T15:38:00.882Z,45.70
2022-11-15T15:43:10.340Z,41.70
2022-11-15T15:48:19.471Z,43.10
2022-11-15T15:53:27.042Z,39.80
2022-11-15T15:58:35.057Z,39.00
2022-11-15T16:03:43.218Z,38.60
2022-11-15T16:09:13.723Z,35.10
2022-11-15T16:14:19.073Z,34.30
2022-11-15T16:19:26.838Z,35.20
2022-11-15T16:24:34.746Z,27.00
2022-11-15T16:29:42.436Z,34.60
2022-11-15T16:34:50.697Z,37.50
2022-11-15T16:40:00.983Z,36.80
2022-11-15T16:45:13.369Z,34.80
2022-11-15T16:50:25.253Z,39.40
2022-11-15T16:55:33.752Z,36.50
2022-11-15T17:00:41.524Z,33.00
2022-11-15T17:05:49.695Z,34.30
2022-11-15T17:10:57.663Z,33.40
2022-11-15T17:21:18.579Z,31.70
2022-11-15T17:26:31.995Z,33.30
2022-11-15T17:31:41.894Z,34.00
2022-11-15T17:36:49.600Z,34.50
2022-11-15T17:41:57.260Z,37.30
2022-11-15T17:47:05.090Z,35.20
2022-11-15T17:52:12.829Z,34.30
2022-11-15T17:57:20.536Z,33.10
2022-11-15T18:02:28.316Z,32.50
2022-11-15T18:07:36.094Z,33.00
2022-11-15T18:12:43.785Z,34.10
2022-11-15T18:17:51.679Z,35.30
2022-11-15T18:22:59.403Z,33.30
2022-11-15T18:28:07.211Z,33.70
2022-11-15T18:33:14.896Z,33.00
2022-11-15T18:38:22.663Z,36.30
2022-11-15T18:43:30.609Z,35.40
2022-11-15T18:48:39.970Z,34.80
2022-11-15T18:53:48.763Z,34.30
2022-11-15T18:58:58.242Z,32.80
2022-11-15T19:04:08.733Z,32.50
2022-11-15T19:09:18.848Z,31.10
2022-11-15T19:14:27.947Z,29.90
2022-11-15T19:19:35.618Z,31.30
2022-11-15T19:24:43.413Z,30.00
2022-11-15T19:29:51.042Z,30.40
2022-11-15T19:34:58.762Z,29.50
2022-11-15T19:40:07.591Z,30.50
2022-11-15T19:45:15.483Z,30.80
2022-11-15T19:55:29.385Z,29.30
2022-11-15T20:00:37.229Z,28.60
2022-11-15T20:05:44.986Z,32.40
2022-11-15T20:10:52.928Z,31.70
2022-11-15T20:21:10.144Z,29.60
2022-11-15T20:26:19.574Z,29.10
2022-11-15T20:31:27.957Z,27.00
2022-11-15T20:36:35.890Z,26.20
2022-11-15T20:41:44.744Z,27.20
2022-11-15T20:46:53.044Z,27.10
2022-11-15T20:52:01.073Z,24.40
2022-11-15T20:57:08.999Z,22.00
2022-11-15T21:02:17.576Z,22.80
2022-11-15T21:07:26.872Z,24.40
2022-11-15T21:12:34.863Z,25.00
2022-11-15T21:17:42.801Z,23.50
2022-11-15T21:27:57.897Z,24.50
2022-11-15T21:33:06.093Z,25.70
2022-11-15T21:38:14.635Z,25.90
2022-11-15T21:43:22.961Z,27.60
2022-11-15T21:48:34.858Z,33.10
2022-11-15T21:53:43.256Z,34.00
2022-11-15T21:58:53.808Z,33.90
2022-11-15T22:04:05.426Z,33.80
2022-11-15T22:09:18.037Z,31.40
2022-11-15T22:14:28.419Z,33.00
2022-11-15T22:19:51.596Z,34.40
2022-11-15T22:25:01.134Z,34.10
2022-11-15T22:30:11.317Z,32.20
2022-11-15T22:35:19.799Z,32.30
2022-11-15T22:40:27.972Z,33.40
2022-11-15T22:45:38.856Z,34.60
2022-11-15T22:50:48.350Z,35.50
2022-11-15T22:55:58.716Z,37.30
2022-11-15T23:01:07.420Z,34.80
2022-11-15T23:06:15.320Z,38.40
2022-11-15T23:11:40.911Z,34.80
2022-11-15T23:16:48.800Z,39.90
2022-11-15T23:27:21.069Z,34.60
2022-11-15T23:32:46.817Z,36.30
2022-11-15T23:37:55.303Z,30.40
2022-11-15T23:43:03.282Z,31.20
2022-11-15T23:53:17.521Z,27.10
