createdAt,value
2022-10-31T00:02:18.992Z,101653.78
2022-10-31T00:04:46.997Z,101664.44
2022-10-31T00:07:14.912Z,101663.94
2022-10-31T00:09:42.880Z,101659.50
2022-10-31T00:12:10.752Z,101649.34
2022-10-31T00:14:38.612Z,101654.69
2022-10-31T00:17:07.900Z,101647.53
2022-10-31T00:19:35.775Z,101656.69
2022-10-31T00:22:03.675Z,101659.25
2022-10-31T00:24:31.542Z,101654.44
2022-10-31T00:26:59.437Z,101662.38
2022-10-31T00:29:27.313Z,101654.78
2022-10-31T00:31:55.493Z,101659.50
2022-10-31T00:34:24.787Z,101663.59
2022-10-31T00:36:52.705Z,101671.50
2022-10-31T00:39:21.000Z,101665.72
2022-10-31T00:41:48.872Z,101670.38
2022-10-31T00:44:16.857Z,101669.16
2022-10-31T00:46:44.736Z,101674.84
2022-10-31T00:49:13.347Z,101674.69
2022-10-31T00:51:42.796Z,101684.75
2022-10-31T00:54:10.745Z,101689.94
2022-10-31T00:56:38.645Z,101680.13
2022-10-31T00:59:06.567Z,101694.00
2022-10-31T01:01:34.661Z,101696.59
2022-10-31T01:04:02.655Z,101697.84
2022-10-31T01:06:30.530Z,101699.16
2022-10-31T01:09:00.266Z,101702.28
2022-10-31T01:11:28.179Z,101710.44
2022-10-31T01:13:56.172Z,101706.84
2022-10-31T01:16:25.870Z,101707.31
2022-10-31T01:18:53.886Z,101713.25
2022-10-31T01:21:23.545Z,101710.28
2022-10-31T01:23:51.780Z,101715.84
2022-10-31T01:26:22.751Z,101718.34
2022-10-31T01:28:51.795Z,101713.88
2022-10-31T01:31:21.073Z,101719.81
2022-10-31T01:33:49.011Z,101721.06
2022-10-31T01:36:19.871Z,101717.47
2022-10-31T01:38:48.106Z,101727.97
2022-10-31T01:41:17.706Z,101731.19
2022-10-31T01:43:50.725Z,101743.16
2022-10-31T01:46:21.500Z,101737.34
2022-10-31T01:48:50.093Z,101733.00
2022-10-31T01:51:18.883Z,101733.41
2022-10-31T01:53:47.117Z,101730.91
2022-10-31T01:56:16.264Z,101732.91
2022-10-31T01:58:44.657Z,101742.56
2022-10-31T02:01:15.503Z,101748.34
2022-10-31T02:03:43.631Z,101750.09
2022-10-31T02:06:20.369Z,101761.69
2022-10-31T02:08:48.399Z,101756.25
2022-10-31T02:11:16.848Z,101762.19
2022-10-31T02:13:44.805Z,101766.16
2022-10-31T02:16:14.272Z,101762.56
2022-10-31T02:18:42.206Z,101763.06
2022-10-31T02:21:16.221Z,101761.69
2022-10-31T02:24:02.721Z,101771.13
2022-10-31T02:26:56.633Z,101761.47
2022-10-31T02:29:57.770Z,101770.97
2022-10-31T02:32:30.288Z,101764.91
2022-10-31T02:35:01.081Z,101761.97
2022-10-31T02:37:37.216Z,101772.09
2022-10-31T02:40:10.287Z,101776.06
2022-10-31T02:42:44.567Z,101773.34
2022-10-31T02:45:16.335Z,101771.59
2022-10-31T02:47:46.640Z,101783.72
2022-10-31T02:50:16.627Z,101779.63
2022-10-31T02:52:44.545Z,101783.22
2022-10-31T02:55:20.478Z,101781.38
2022-10-31T02:57:48.393Z,101786.03
2022-10-31T03:00:16.665Z,101781.59
2022-10-31T03:03:03.322Z,101784.19
2022-10-31T03:05:48.447Z,101782.09
2022-10-31T03:08:23.788Z,101784.81
2022-10-31T03:10:56.731Z,101801.25
2022-10-31T03:13:31.212Z,101798.63
2022-10-31T03:16:07.126Z,101802.94
2022-10-31T03:18:40.127Z,101805.91
2022-10-31T03:21:10.686Z,101797.16
2022-10-31T03:23:39.998Z,101805.41
2022-10-31T03:26:10.074Z,101802.56
2022-10-31T03:28:40.711Z,101814.81
2022-10-31T03:31:10.212Z,101805.66
2022-10-31T03:33:40.992Z,101806.28
2022-10-31T03:36:10.484Z,101814.94
2022-10-31T03:38:38.485Z,101820.13
2022-10-31T03:41:08.311Z,101820.41
2022-10-31T03:43:45.848Z,101819.66
2022-10-31T03:46:13.836Z,101830.38
2022-10-31T03:48:43.268Z,101825.31
2022-10-31T03:51:17.229Z,101823.47
2022-10-31T03:53:49.463Z,101824.22
2022-10-31T03:56:21.989Z,101829.16
2022-10-31T03:58:52.872Z,101839.78
2022-10-31T04:01:22.705Z,101839.41
2022-10-31T04:03:52.393Z,101835.44
2022-10-31T04:06:21.405Z,101835.59
2022-10-31T04:08:53.647Z,101837.06
2022-10-31T04:11:24.181Z,101835.97
2022-10-31T04:13:52.459Z,101835.09
2022-10-31T04:16:20.952Z,101829.03
2022-10-31T04:18:48.929Z,101832.47
2022-10-31T04:21:18.324Z,101836.44
2022-10-31T04:23:46.193Z,101842.50
2022-10-31T04:26:14.781Z,101840.38
2022-10-31T04:28:42.806Z,101848.13
2022-10-31T04:31:12.068Z,101844.09
2022-10-31T04:33:40.192Z,101852.59
2022-10-31T04:36:08.408Z,101848.00
2022-10-31T04:38:37.693Z,101852.69
2022-10-31T04:41:05.668Z,101850.34
2022-10-31T04:43:33.668Z,101858.28
2022-10-31T04:46:01.638Z,101850.22
2022-10-31T04:48:29.547Z,101858.50
2022-10-31T04:51:01.349Z,101853.06
2022-10-31T04:53:29.336Z,101858.50
2022-10-31T04:56:00.269Z,101857.25
2022-10-31T04:58:28.369Z,101859.97
2022-10-31T05:00:57.055Z,101860.72
2022-10-31T05:03:25.040Z,101861.59
2022-10-31T05:05:52.991Z,101872.09
2022-10-31T05:08:20.883Z,101858.63
2022-10-31T05:10:48.801Z,101859.00
2022-10-31T05:13:18.275Z,101855.78
2022-10-31T05:15:46.269Z,101853.06
2022-10-31T05:18:14.145Z,101853.94
2022-10-31T05:20:42.068Z,101847.75
2022-10-31T05:23:09.948Z,101854.53
2022-10-31T05:25:37.844Z,101855.66
2022-10-31T05:28:06.060Z,101857.78
2022-10-31T05:30:35.839Z,101845.28
2022-10-31T05:33:03.944Z,101849.88
2022-10-31T05:35:33.163Z,101851.38
2022-10-31T05:38:01.331Z,101848.53
2022-10-31T05:40:29.914Z,101848.13
2022-10-31T05:42:59.516Z,101848.78
2022-10-31T05:45:28.099Z,101850.38
2022-10-31T05:47:58.505Z,101859.78
2022-10-31T05:50:28.055Z,101861.13
2022-10-31T05:53:00.104Z,101870.66
2022-10-31T05:55:28.169Z,101862.03
2022-10-31T05:57:56.984Z,101865.69
2022-10-31T06:00:26.498Z,101866.97
2022-10-31T06:03:01.311Z,101861.53
2022-10-31T06:05:29.320Z,101863.47
2022-10-31T06:07:57.466Z,101863.13
2022-10-31T06:10:26.274Z,101856.09
2022-10-31T06:12:54.179Z,101856.09
2022-10-31T06:15:24.375Z,101865.34
2022-10-31T06:18:02.441Z,101862.38
2022-10-31T06:20:30.656Z,101863.25
2022-10-31T06:22:58.857Z,101864.13
2022-10-31T06:25:27.073Z,101868.31
2022-10-31T06:27:55.016Z,101874.34
2022-10-31T06:30:23.163Z,101871.91
2022-10-31T06:32:51.571Z,101863.63
2022-10-31T06:35:20.864Z,101871.41
2022-10-31T06:37:53.525Z,101884.25
2022-10-31T06:40:21.772Z,101888.28
2022-10-31T06:42:49.667Z,101883.22
2022-10-31T06:45:17.577Z,101894.75
2022-10-31T06:48:15.581Z,101892.25
2022-10-31T06:50:42.233Z,101902.53
2022-10-31T06:55:43.750Z,101908.56
2022-10-31T06:58:12.633Z,101909.03
2022-10-31T07:00:40.575Z,101919.53
2022-10-31T07:03:11.719Z,101920.81
2022-10-31T07:05:39.624Z,101911.03
2022-10-31T07:08:11.031Z,101925.38
2022-10-31T07:10:40.738Z,101934.84
2022-10-31T07:13:12.295Z,101924.72
2022-10-31T07:15:41.174Z,101919.06
2022-10-31T07:18:10.570Z,101917.31
2022-10-31T07:20:38.611Z,101922.00
2022-10-31T07:23:08.184Z,101925.47
2022-10-31T07:25:36.053Z,101928.09
2022-10-31T07:28:04.346Z,101920.81
2022-10-31T07:30:32.369Z,101923.53
2022-10-31T07:33:00.468Z,101924.38
2022-10-31T07:35:30.118Z,101932.88
2022-10-31T07:37:58.829Z,101935.50
2022-10-31T07:40:28.307Z,101938.31
2022-10-31T07:42:56.207Z,101934.72
2022-10-31T07:45:24.148Z,101931.13
2022-10-31T07:47:53.414Z,101938.97
2022-10-31T07:50:22.674Z,101939.19
2022-10-31T07:52:59.574Z,101940.94
2022-10-31T07:55:29.225Z,101940.09
2022-10-31T07:58:01.070Z,101930.06
2022-10-31T08:00:29.344Z,101932.94
2022-10-31T08:03:01.690Z,101930.69
2022-10-31T08:05:29.999Z,101932.78
2022-10-31T08:07:59.077Z,101927.34
2022-10-31T08:10:29.648Z,101923.53
2022-10-31T08:12:59.048Z,101928.19
2022-10-31T08:15:27.558Z,101933.34
2022-10-31T08:17:55.687Z,101924.97
2022-10-31T08:20:23.881Z,101930.00
2022-10-31T08:22:56.357Z,101936.06
2022-10-31T08:25:24.491Z,101922.72
2022-10-31T08:27:54.865Z,101926.13
2022-10-31T08:30:24.128Z,101930.47
2022-10-31T08:33:00.332Z,101927.41
2022-10-31T08:35:28.260Z,101924.69
2022-10-31T08:37:56.665Z,101929.88
2022-10-31T08:40:24.924Z,101923.53
2022-10-31T08:43:00.144Z,101924.88
2022-10-31T08:45:28.064Z,101933.28
2022-10-31T08:47:59.457Z,101940.84
2022-10-31T08:50:27.928Z,101925.56
2022-10-31T08:53:10.266Z,101925.28
2022-10-31T08:55:39.205Z,101917.63
2022-10-31T08:58:11.729Z,101912.97
2022-10-31T09:00:39.807Z,101911.19
2022-10-31T09:03:10.833Z,101906.69
2022-10-31T09:05:38.844Z,101909.44
2022-10-31T09:08:11.642Z,101908.97
2022-10-31T09:10:43.220Z,101912.19
2022-10-31T09:13:14.321Z,101908.09
2022-10-31T09:15:43.442Z,101910.44
2022-10-31T09:18:11.821Z,101907.69
2022-10-31T09:20:40.775Z,101915.50
2022-10-31T09:23:10.696Z,101917.78
2022-10-31T09:25:39.084Z,101927.31
2022-10-31T09:28:08.716Z,101925.81
2022-10-31T09:30:38.275Z,101924.66
2022-10-31T09:33:08.597Z,101927.78
2022-10-31T09:35:36.537Z,101935.59
2022-10-31T09:38:05.867Z,101940.34
2022-10-31T09:40:37.039Z,101936.31
2022-10-31T09:43:13.755Z,101936.28
2022-10-31T09:45:49.407Z,101934.09
2022-10-31T09:48:34.504Z,101935.47
2022-10-31T09:51:06.867Z,101932.41
2022-10-31T09:53:39.762Z,101937.78
2022-10-31T09:56:10.136Z,101934.25
2022-10-31T09:58:43.300Z,101941.31
2022-10-31T10:01:27.910Z,101941.13
2022-10-31T10:03:59.035Z,101932.66
2022-10-31T10:06:28.444Z,101937.59
2022-10-31T10:08:57.443Z,101936.38
2022-10-31T10:11:35.464Z,101945.28
2022-10-31T10:14:12.829Z,101947.38
2022-10-31T10:16:56.327Z,101939.59
2022-10-31T10:19:35.155Z,101939.75
2022-10-31T10:22:07.632Z,101939.03
2022-10-31T10:24:47.993Z,101943.06
2022-10-31T10:27:23.351Z,101934.72
2022-10-31T10:29:55.399Z,101929.75
2022-10-31T10:32:26.804Z,101921.25
2022-10-31T10:34:59.315Z,101916.03
2022-10-31T10:37:32.649Z,101919.25
2022-10-31T10:40:09.375Z,101910.59
2022-10-31T10:42:54.663Z,101909.00
2022-10-31T10:45:40.494Z,101915.94
2022-10-31T10:48:17.602Z,101915.41
2022-10-31T10:50:50.411Z,101907.25
2022-10-31T10:53:36.165Z,101909.44
2022-10-31T10:56:13.080Z,101904.03
2022-10-31T10:58:42.717Z,101901.91
2022-10-31T11:03:48.656Z,101913.19
2022-10-31T11:06:23.198Z,101916.78
2022-10-31T11:08:51.544Z,101907.75
2022-10-31T11:11:28.726Z,101905.66
2022-10-31T11:14:00.502Z,101904.63
2022-10-31T11:16:39.557Z,101900.06
2022-10-31T11:19:18.462Z,101903.88
2022-10-31T11:21:52.640Z,101900.06
2022-10-31T11:24:23.756Z,101902.78
2022-10-31T11:26:52.901Z,101900.69
2022-10-31T11:29:25.776Z,101898.84
2022-10-31T11:31:55.792Z,101905.88
2022-10-31T11:34:32.693Z,101908.13
2022-10-31T11:37:04.863Z,101894.50
2022-10-31T11:39:32.809Z,101890.94
2022-10-31T11:42:07.827Z,101880.63
2022-10-31T11:44:36.878Z,101876.28
2022-10-31T11:47:06.639Z,101875.94
2022-10-31T11:49:38.599Z,101884.25
2022-10-31T11:52:23.161Z,101877.69
2022-10-31T11:54:53.259Z,101884.75
2022-10-31T11:57:30.579Z,101884.84
2022-10-31T11:59:59.952Z,101881.53
2022-10-31T12:02:28.554Z,101878.97
2022-10-31T12:05:03.380Z,101864.31
2022-10-31T12:07:31.311Z,101878.75
2022-10-31T12:10:00.489Z,101873.38
2022-10-31T12:12:44.508Z,101873.13
2022-10-31T12:15:34.582Z,101878.91
2022-10-31T12:18:39.188Z,101882.25
2022-10-31T12:21:22.279Z,101880.41
2022-10-31T12:24:07.892Z,101872.47
2022-10-31T12:26:41.419Z,101862.88
2022-10-31T12:29:20.481Z,101868.28
2022-10-31T12:32:00.267Z,101866.09
2022-10-31T12:34:58.125Z,101863.09
2022-10-31T12:37:37.747Z,101858.59
2022-10-31T12:40:29.661Z,101850.78
2022-10-31T12:43:07.647Z,101864.03
2022-10-31T12:45:54.794Z,101857.16
2022-10-31T12:48:36.851Z,101859.88
2022-10-31T12:51:09.368Z,101858.50
2022-10-31T12:53:46.648Z,101862.59
2022-10-31T12:56:27.221Z,101864.03
2022-10-31T12:58:58.998Z,101860.50
2022-10-31T13:01:29.615Z,101861.53
2022-10-31T13:04:00.806Z,101859.00
2022-10-31T13:06:32.149Z,101852.44
2022-10-31T13:09:03.210Z,101844.06
2022-10-31T13:11:34.728Z,101845.03
2022-10-31T13:14:20.766Z,101845.28
2022-10-31T13:16:49.510Z,101833.44
2022-10-31T13:19:20.081Z,101837.34
2022-10-31T13:21:56.465Z,101837.00
2022-10-31T13:24:31.492Z,101835.16
2022-10-31T13:27:00.661Z,101829.53
2022-10-31T13:29:32.687Z,101823.44
2022-10-31T13:32:02.155Z,101823.88
2022-10-31T13:34:33.516Z,101822.81
2022-10-31T13:37:06.613Z,101822.56
2022-10-31T13:39:57.337Z,101810.31
2022-10-31T13:42:30.657Z,101804.16
2022-10-31T13:45:10.834Z,101787.16
2022-10-31T13:47:38.744Z,101791.09
2022-10-31T13:50:09.048Z,101792.63
2022-10-31T13:52:38.303Z,101779.84
2022-10-31T13:55:39.521Z,101779.66
2022-10-31T13:58:19.061Z,101783.06
2022-10-31T14:00:47.006Z,101771.81
2022-10-31T14:03:36.267Z,101765.91
2022-10-31T14:06:10.597Z,101757.53
2022-10-31T14:08:41.780Z,101753.19
2022-10-31T14:11:12.261Z,101754.19
2022-10-31T14:13:47.179Z,101742.75
2022-10-31T14:16:21.020Z,101737.56
2022-10-31T14:18:52.844Z,101736.97
2022-10-31T14:21:30.302Z,101710.44
2022-10-31T14:23:58.829Z,101708.09
2022-10-31T14:26:36.487Z,101696.72
2022-10-31T14:29:21.715Z,101696.25
2022-10-31T14:31:55.396Z,101716.75
2022-10-31T14:34:27.933Z,101726.72
2022-10-31T14:37:12.830Z,101717.41
2022-10-31T14:39:47.544Z,101713.56
2022-10-31T14:42:30.041Z,101712.91
2022-10-31T14:45:15.133Z,101690.41
2022-10-31T14:47:56.287Z,101701.56
2022-10-31T14:50:35.531Z,101702.69
2022-10-31T14:53:05.743Z,101698.09
2022-10-31T14:55:34.362Z,101697.72
2022-10-31T14:58:06.194Z,101692.00
2022-10-31T15:00:35.474Z,101689.06
2022-10-31T15:03:11.270Z,101689.94
2022-10-31T15:05:45.112Z,101683.97
2022-10-31T15:08:16.835Z,101689.13
2022-10-31T15:10:48.060Z,101680.44
2022-10-31T15:13:20.809Z,101673.59
2022-10-31T15:15:52.337Z,101656.38
2022-10-31T15:18:24.431Z,101652.66
2022-10-31T15:20:53.104Z,101634.72
2022-10-31T15:23:24.131Z,101624.22
2022-10-31T15:25:52.253Z,101624.88
2022-10-31T15:28:26.155Z,101622.25
2022-10-31T15:30:55.382Z,101615.22
2022-10-31T15:33:25.472Z,101608.47
2022-10-31T15:35:58.388Z,101609.97
2022-10-31T15:38:27.040Z,101621.41
2022-10-31T15:41:02.850Z,101617.28
2022-10-31T15:43:36.681Z,101616.16
2022-10-31T15:46:05.055Z,101626.69
2022-10-31T15:48:35.518Z,101629.84
2022-10-31T15:51:03.741Z,101630.34
2022-10-31T15:53:36.732Z,101631.00
2022-10-31T15:56:06.846Z,101634.25
2022-10-31T15:58:43.591Z,101645.75
2022-10-31T16:01:23.173Z,101645.97
2022-10-31T16:04:02.213Z,101641.19
2022-10-31T16:06:30.119Z,101637.44
2022-10-31T16:08:58.292Z,101624.84
2022-10-31T16:11:29.761Z,101620.78
2022-10-31T16:14:01.665Z,101609.56
2022-10-31T16:16:35.348Z,101619.59
2022-10-31T16:19:06.066Z,101623.72
2022-10-31T16:21:36.412Z,101617.56
2022-10-31T16:24:07.541Z,101630.94
2022-10-31T16:26:35.985Z,101634.66
2022-10-31T16:29:05.982Z,101629.22
2022-10-31T16:31:39.898Z,101635.78
2022-10-31T16:34:16.182Z,101631.00
2022-10-31T16:36:44.320Z,101616.28
2022-10-31T16:39:12.261Z,101611.69
2022-10-31T16:41:42.058Z,101606.56
2022-10-31T16:44:19.293Z,101608.97
2022-10-31T16:46:47.688Z,101612.88
2022-10-31T16:49:17.529Z,101612.38
2022-10-31T16:51:46.577Z,101611.69
2022-10-31T16:54:14.471Z,101609.69
2022-10-31T16:56:44.010Z,101604.50
2022-10-31T16:59:16.552Z,101600.56
2022-10-31T17:01:47.293Z,101598.19
2022-10-31T17:04:15.860Z,101590.03
2022-10-31T17:06:44.050Z,101600.59
2022-10-31T17:09:12.032Z,101600.38
2022-10-31T17:11:49.206Z,101602.44
2022-10-31T17:14:20.233Z,101605.41
2022-10-31T17:16:48.158Z,101599.00
2022-10-31T17:19:16.218Z,101606.94
2022-10-31T17:21:44.286Z,101600.47
2022-10-31T17:24:14.269Z,101597.41
2022-10-31T17:26:42.560Z,101596.69
2022-10-31T17:29:10.473Z,101592.09
2022-10-31T17:31:40.066Z,101591.56
2022-10-31T17:34:08.756Z,101587.00
2022-10-31T17:36:37.154Z,101589.59
2022-10-31T17:39:07.561Z,101585.53
2022-10-31T17:41:35.562Z,101586.78
2022-10-31T17:44:03.495Z,101596.19
2022-10-31T17:46:31.397Z,101582.00
2022-10-31T17:49:01.871Z,101594.22
2022-10-31T17:51:29.758Z,101589.09
2022-10-31T17:53:59.015Z,101588.63
2022-10-31T17:56:26.958Z,101589.75
2022-10-31T17:58:57.983Z,101588.88
2022-10-31T18:01:26.045Z,101584.84
2022-10-31T18:03:54.112Z,101574.44
2022-10-31T18:06:23.387Z,101569.13
2022-10-31T18:08:51.259Z,101573.44
2022-10-31T18:11:21.811Z,101565.41
2022-10-31T18:13:49.791Z,101557.25
2022-10-31T18:16:19.152Z,101551.44
2022-10-31T18:18:51.306Z,101551.22
2022-10-31T18:21:19.447Z,101545.25
2022-10-31T18:23:48.908Z,101538.34
2022-10-31T18:26:16.816Z,101545.31
2022-10-31T18:28:44.744Z,101546.31
2022-10-31T18:31:12.628Z,101538.47
2022-10-31T18:33:42.565Z,101541.84
2022-10-31T18:36:11.873Z,101542.47
2022-10-31T18:38:40.932Z,101545.94
2022-10-31T18:41:10.629Z,101540.91
2022-10-31T18:43:39.038Z,101547.06
2022-10-31T18:46:08.881Z,101557.44
2022-10-31T18:48:37.190Z,101553.47
2022-10-31T18:53:38.529Z,101546.41
2022-10-31T18:56:10.898Z,101546.31
2022-10-31T18:58:38.850Z,101546.91
2022-10-31T19:01:08.228Z,101533.31
2022-10-31T19:03:36.357Z,101530.00
2022-10-31T19:06:04.975Z,101524.34
2022-10-31T19:08:33.037Z,101523.09
2022-10-31T19:11:05.808Z,101506.13
2022-10-31T19:13:35.537Z,101499.00
2022-10-31T19:16:08.069Z,101495.50
2022-10-31T19:18:35.947Z,101482.22
2022-10-31T19:21:07.283Z,101478.97
2022-10-31T19:23:35.304Z,101484.41
2022-10-31T19:26:03.624Z,101478.84
2022-10-31T19:28:32.289Z,101477.06
2022-10-31T19:31:02.128Z,101474.81
2022-10-31T19:33:34.965Z,101461.06
2022-10-31T19:36:08.351Z,101458.28
2022-10-31T19:38:36.742Z,101447.66
2022-10-31T19:41:06.417Z,101439.91
2022-10-31T19:43:34.558Z,101431.16
2022-10-31T19:46:04.926Z,101434.66
2022-10-31T19:48:32.987Z,101424.44
2022-10-31T19:51:05.726Z,101418.28
2022-10-31T19:53:33.912Z,101415.28
2022-10-31T19:56:03.320Z,101417.88
2022-10-31T19:58:33.205Z,101421.72
2022-10-31T20:01:01.157Z,101409.88
2022-10-31T20:03:30.413Z,101401.66
2022-10-31T20:05:58.285Z,101402.75
2022-10-31T20:08:26.198Z,101391.25
2022-10-31T20:10:57.876Z,101408.22
2022-10-31T20:13:26.148Z,101413.50
2022-10-31T20:15:54.079Z,101408.44
2022-10-31T20:20:58.548Z,101404.22
2022-10-31T20:23:27.683Z,101404.84
2022-10-31T20:25:55.556Z,101387.00
2022-10-31T20:28:23.538Z,101399.16
2022-10-31T20:30:51.618Z,101395.31
2022-10-31T20:33:19.507Z,101384.69
2022-10-31T20:35:47.468Z,101383.97
2022-10-31T20:38:16.787Z,101385.41
2022-10-31T20:40:44.733Z,101375.94
2022-10-31T20:43:13.106Z,101375.81
2022-10-31T20:45:41.040Z,101372.09
2022-10-31T20:48:09.083Z,101377.66
2022-10-31T20:50:39.491Z,101371.75
2022-10-31T20:53:07.423Z,101365.81
2022-10-31T20:55:36.691Z,101361.09
2022-10-31T20:58:04.765Z,101366.84
2022-10-31T21:00:32.677Z,101349.81
2022-10-31T21:03:00.939Z,101349.41
2022-10-31T21:05:29.016Z,101346.84
2022-10-31T21:07:56.979Z,101339.22
2022-10-31T21:10:24.887Z,101345.72
2022-10-31T21:12:54.180Z,101343.25
2022-10-31T21:15:22.056Z,101329.34
2022-10-31T21:17:49.993Z,101337.09
2022-10-31T21:20:17.996Z,101336.25
2022-10-31T21:22:45.931Z,101329.66
2022-10-31T21:25:13.830Z,101320.66
2022-10-31T21:27:41.754Z,101334.38
2022-10-31T21:30:11.575Z,101335.38
2022-10-31T21:32:39.469Z,101319.00
2022-10-31T21:35:07.758Z,101315.81
2022-10-31T21:37:35.784Z,101313.97
2022-10-31T21:40:03.924Z,101308.94
2022-10-31T21:42:31.847Z,101306.94
2022-10-31T21:44:59.726Z,101298.53
2022-10-31T21:47:29.133Z,101305.09
2022-10-31T21:49:57.015Z,101300.50
2022-10-31T21:52:24.918Z,101289.38
2022-10-31T21:54:51.864Z,101279.50
2022-10-31T21:57:19.768Z,101276.38
2022-10-31T21:59:48.535Z,101274.78
2022-10-31T22:02:16.543Z,101261.91
2022-10-31T22:04:45.823Z,101259.72
2022-10-31T22:07:13.699Z,101259.34
2022-10-31T22:09:47.223Z,101259.72
2022-10-31T22:12:15.249Z,101261.41
2022-10-31T22:17:16.198Z,101243.53
2022-10-31T22:19:45.493Z,101250.81
2022-10-31T22:22:13.800Z,101254.78
2022-10-31T22:24:41.721Z,101260.44
2022-10-31T22:27:09.638Z,101257.00
2022-10-31T22:29:37.667Z,101244.78
2022-10-31T22:32:05.837Z,101247.09
2022-10-31T22:34:33.772Z,101238.38
2022-10-31T22:37:03.393Z,101238.22
2022-10-31T22:39:31.276Z,101230.97
2022-10-31T22:41:59.135Z,101235.22
2022-10-31T22:44:27.114Z,101238.25
2022-10-31T22:46:54.989Z,101238.78
2022-10-31T22:49:22.919Z,101238.72
2022-10-31T22:51:51.812Z,101216.88
2022-10-31T22:54:21.091Z,101225.81
2022-10-31T22:56:48.996Z,101223.59
2022-10-31T22:59:17.743Z,101220.38
2022-10-31T23:01:46.214Z,101220.38
2022-10-31T23:04:14.970Z,101219.66
2022-10-31T23:06:43.088Z,101214.22
2022-10-31T23:09:15.108Z,101200.97
2022-10-31T23:11:44.563Z,101185.13
2022-10-31T23:14:13.876Z,101195.28
2022-10-31T23:16:44.428Z,101194.56
2022-10-31T23:19:16.795Z,101184.81
2022-10-31T23:21:59.963Z,101180.50
2022-10-31T23:24:34.420Z,101173.22
2022-10-31T23:27:10.189Z,101174.97
2022-10-31T23:29:46.794Z,101163.22
2022-10-31T23:32:18.106Z,101160.53
2022-10-31T23:34:46.730Z,101160.00
2022-10-31T23:37:15.040Z,101156.09
2022-10-31T23:39:42.957Z,101156.09
2022-10-31T23:42:12.224Z,101154.59
2022-10-31T23:44:40.144Z,101144.88
2022-10-31T23:47:08.235Z,101146.41
2022-10-31T23:49:36.265Z,101138.19
2022-10-31T23:52:04.730Z,101143.88
2022-10-31T23:54:33.321Z,101152.75
2022-10-31T23:57:01.539Z,101145.81
2022-10-31T23:59:31.278Z,101145.69
