createdAt,value
2019-02-18T00:02:24.730Z,1.00
2019-02-18T00:04:53.170Z,1.00
2019-02-18T00:07:21.618Z,1.00
2019-02-18T00:09:50.059Z,1.00
2019-02-18T00:12:18.510Z,1.00
2019-02-18T00:14:47.038Z,1.00
2019-02-18T00:17:15.490Z,1.00
2019-02-18T00:19:43.926Z,1.00
2019-02-18T00:22:12.390Z,1.00
2019-02-18T00:24:40.962Z,1.00
2019-02-18T00:27:09.409Z,1.00
2019-02-18T00:29:38.194Z,1.00
2019-02-18T00:32:06.982Z,1.00
2019-02-18T00:34:35.667Z,1.00
2019-02-18T00:37:04.117Z,1.00
2019-02-18T00:39:32.565Z,1.00
2019-02-18T00:42:01.026Z,1.00
2019-02-18T00:44:29.799Z,1.00
2019-02-18T00:46:58.253Z,1.00
2019-02-18T00:49:26.682Z,1.00
2019-02-18T00:51:55.141Z,1.00
2019-02-18T00:54:23.574Z,1.00
2019-02-18T00:56:52.030Z,1.00
2019-02-18T00:59:20.471Z,1.00
2019-02-18T01:01:48.934Z,1.00
2019-02-18T01:04:17.459Z,1.00
2019-02-18T01:06:45.916Z,1.00
2019-02-18T01:09:14.421Z,1.00
2019-02-18T01:11:43.044Z,5.50
2019-02-18T01:14:11.879Z,1.00
2019-02-18T01:16:40.662Z,3.20
2019-02-18T01:19:09.106Z,1.00
2019-02-18T01:21:37.828Z,1.00
2019-02-18T01:24:06.298Z,1.00
2019-02-18T01:26:34.757Z,1.00
2019-02-18T01:29:03.194Z,1.00
2019-02-18T01:31:31.645Z,1.00
2019-02-18T01:34:00.082Z,1.00
2019-02-18T01:36:28.535Z,1.00
2019-02-18T01:38:56.989Z,1.00
2019-02-18T01:41:25.570Z,1.00
2019-02-18T01:43:54.009Z,1.00
2019-02-18T01:46:22.738Z,1.00
2019-02-18T01:48:51.252Z,1.00
2019-02-18T01:51:19.707Z,1.00
2019-02-18T01:53:48.487Z,1.00
2019-02-18T01:56:16.938Z,1.00
2019-02-18T01:58:45.375Z,1.60
2019-02-18T02:01:13.834Z,1.00
2019-02-18T02:03:42.614Z,1.00
2019-02-18T02:06:11.406Z,1.00
2019-02-18T02:08:39.910Z,1.00
2019-02-18T02:11:08.352Z,1.00
2019-02-18T02:13:37.370Z,1.00
2019-02-18T02:16:07.637Z,1.00
2019-02-18T02:18:36.094Z,1.00
2019-02-18T02:21:04.673Z,1.00
2019-02-18T02:23:33.133Z,1.00
2019-02-18T02:26:01.653Z,1.00
2019-02-18T02:28:30.210Z,1.00
2019-02-18T02:31:00.788Z,1.00
2019-02-18T02:33:28.936Z,1.00
2019-02-18T02:35:57.462Z,1.00
2019-02-18T02:38:25.928Z,1.00
2019-02-18T02:40:54.382Z,1.00
2019-02-18T02:43:22.885Z,1.00
2019-02-18T02:45:51.335Z,1.00
2019-02-18T02:48:19.769Z,1.00
2019-02-18T02:50:48.216Z,1.00
2019-02-18T02:53:16.681Z,1.00
2019-02-18T02:55:45.258Z,1.00
2019-02-18T02:58:13.712Z,1.00
2019-02-18T03:00:42.237Z,1.00
2019-02-18T03:03:10.703Z,1.00
2019-02-18T03:05:39.135Z,1.00
2019-02-18T03:08:19.483Z,1.00
2019-02-18T03:10:37.846Z,3.00
2019-02-18T03:13:06.377Z,1.00
2019-02-18T03:15:34.830Z,1.00
2019-02-18T03:18:03.489Z,1.00
2019-02-18T03:20:32.251Z,1.00
2019-02-18T03:23:00.712Z,1.00
2019-02-18T03:25:33.030Z,1.00
2019-02-18T03:28:25.988Z,1.00
2019-02-18T03:30:57.503Z,1.00
2019-02-18T03:33:35.283Z,1.00
2019-02-18T03:36:03.870Z,1.00
2019-02-18T03:38:32.410Z,1.00
2019-02-18T03:41:03.348Z,7.80
2019-02-18T03:43:31.101Z,10.00
2019-02-18T03:45:59.562Z,9.80
2019-02-18T03:48:28.011Z,12.80
2019-02-18T03:50:56.540Z,8.90
2019-02-18T03:53:25.082Z,5.30
2019-02-18T03:55:53.583Z,4.20
2019-02-18T03:58:22.171Z,3.50
2019-02-18T04:00:51.187Z,6.20
2019-02-18T04:03:20.077Z,7.10
2019-02-18T04:05:48.514Z,5.70
2019-02-18T04:08:17.259Z,4.60
2019-02-18T04:10:45.777Z,1.00
2019-02-18T04:13:14.279Z,2.30
2019-02-18T04:15:42.806Z,9.70
2019-02-18T04:18:14.030Z,11.80
2019-02-18T04:20:42.479Z,20.50
2019-02-18T04:23:11.009Z,16.80
2019-02-18T04:25:39.457Z,20.40
2019-02-18T04:28:09.138Z,20.00
2019-02-18T04:30:38.973Z,12.90
2019-02-18T04:33:08.598Z,6.90
2019-02-18T04:35:38.036Z,13.70
2019-02-18T04:38:06.938Z,15.40
2019-02-18T04:40:35.360Z,8.10
2019-02-18T04:43:03.812Z,6.20
2019-02-18T04:45:32.326Z,1.00
2019-02-18T04:48:00.760Z,1.00
2019-02-18T04:50:29.277Z,1.00
2019-02-18T04:52:57.773Z,1.00
2019-02-18T04:55:26.269Z,1.00
2019-02-18T04:57:54.790Z,1.00
2019-02-18T05:00:23.347Z,1.00
2019-02-18T05:02:51.819Z,1.00
2019-02-18T05:05:20.338Z,2.80
2019-02-18T05:07:48.771Z,2.90
2019-02-18T05:10:17.278Z,2.90
2019-02-18T05:12:45.986Z,1.00
2019-02-18T05:15:14.489Z,1.00
2019-02-18T05:17:42.946Z,10.80
2019-02-18T05:20:11.383Z,27.20
2019-02-18T05:22:39.822Z,35.30
2019-02-18T05:25:09.590Z,35.80
2019-02-18T05:27:38.099Z,33.90
2019-02-18T05:30:09.727Z,28.30
2019-02-18T05:32:38.234Z,29.50
2019-02-18T05:35:07.971Z,17.70
2019-02-18T05:37:36.466Z,16.80
2019-02-18T05:40:07.080Z,22.30
2019-02-18T05:42:35.530Z,34.90
2019-02-18T05:45:05.215Z,33.90
2019-02-18T05:47:33.679Z,29.10
2019-02-18T05:50:03.457Z,38.10
2019-02-18T05:52:31.942Z,27.40
2019-02-18T05:55:00.450Z,31.10
2019-02-18T05:57:28.915Z,20.40
2019-02-18T05:59:57.369Z,5.00
2019-02-18T06:02:25.842Z,15.80
2019-02-18T06:04:54.586Z,36.00
2019-02-18T06:07:23.222Z,46.00
2019-02-18T06:09:51.659Z,26.80
2019-02-18T06:12:20.186Z,24.70
2019-02-18T06:14:48.723Z,18.80
2019-02-18T06:17:17.185Z,29.10
2019-02-18T06:19:45.625Z,17.30
2019-02-18T06:22:14.066Z,15.20
2019-02-18T06:24:42.593Z,14.30
2019-02-18T06:27:11.042Z,28.90
2019-02-18T06:29:39.654Z,39.30
2019-02-18T06:32:08.103Z,34.00
2019-02-18T06:34:36.533Z,3.70
2019-02-18T06:37:04.982Z,1.00
2019-02-18T06:39:41.279Z,9.70
2019-02-18T06:42:04.778Z,6.70
2019-02-18T06:44:34.854Z,9.30
2019-02-18T06:47:05.165Z,42.50
2019-02-18T06:49:33.893Z,41.30
2019-02-18T06:52:02.326Z,22.90
2019-02-18T06:54:30.789Z,15.10
2019-02-18T06:57:00.893Z,33.50
2019-02-18T06:59:33.962Z,22.20
2019-02-18T07:02:04.050Z,9.20
2019-02-18T07:04:39.845Z,20.00
2019-02-18T07:07:28.074Z,4.50
2019-02-18T07:10:00.808Z,16.40
2019-02-18T07:12:31.072Z,6.00
2019-02-18T07:14:59.512Z,1.00
2019-02-18T07:17:28.036Z,20.30
2019-02-18T07:19:56.470Z,16.40
2019-02-18T07:22:24.928Z,1.00
2019-02-18T07:24:53.688Z,1.00
2019-02-18T07:27:22.113Z,1.00
2019-02-18T07:29:50.577Z,1.00
2019-02-18T07:32:19.017Z,1.00
2019-02-18T07:34:47.459Z,1.00
2019-02-18T07:37:15.921Z,1.00
2019-02-18T07:39:44.427Z,1.00
2019-02-18T07:42:12.891Z,1.00
2019-02-18T07:44:41.333Z,1.00
2019-02-18T07:47:09.950Z,1.00
2019-02-18T07:49:38.404Z,1.00
2019-02-18T07:52:06.826Z,1.00
2019-02-18T07:54:35.522Z,1.00
2019-02-18T07:57:03.955Z,1.00
2019-02-18T07:59:32.387Z,1.00
2019-02-18T08:02:00.834Z,1.00
2019-02-18T08:04:29.589Z,99.90
2019-02-18T08:06:58.038Z,1.00
2019-02-18T08:09:26.497Z,99.90
2019-02-18T08:11:54.973Z,99.90
2019-02-18T08:14:23.429Z,99.90
2019-02-18T08:16:51.930Z,1.00
2019-02-18T08:19:20.396Z,99.90
2019-02-18T08:21:48.817Z,1.00
2019-02-18T08:24:17.262Z,1.00
2019-02-18T08:26:45.714Z,1.00
2019-02-18T08:29:14.223Z,1.00
2019-02-18T08:31:42.677Z,1.00
2019-02-18T08:34:11.098Z,1.00
2019-02-18T08:36:39.538Z,99.90
2019-02-18T08:39:07.994Z,99.90
2019-02-18T08:41:36.524Z,1.00
2019-02-18T08:44:05.151Z,1.00
2019-02-18T08:46:33.591Z,1.00
2019-02-18T08:49:02.015Z,99.90
2019-02-18T08:51:30.706Z,99.90
2019-02-18T08:53:59.134Z,99.90
2019-02-18T08:56:27.591Z,99.90
2019-02-18T08:58:56.026Z,99.90
2019-02-18T09:01:24.450Z,99.90
2019-02-18T09:03:53.130Z,99.90
2019-02-18T09:06:21.558Z,99.90
2019-02-18T09:08:50.039Z,99.90
2019-02-18T09:11:18.470Z,99.90
2019-02-18T09:13:46.902Z,83.40
2019-02-18T09:16:15.633Z,27.30
2019-02-18T09:18:44.065Z,15.50
2019-02-18T09:21:12.521Z,1.00
2019-02-18T09:23:51.393Z,1.00
2019-02-18T09:26:19.847Z,1.00
2019-02-18T09:28:48.276Z,1.00
2019-02-18T09:31:18.351Z,1.00
2019-02-18T09:33:46.870Z,1.00
2019-02-18T09:36:15.308Z,1.00
2019-02-18T09:38:43.766Z,1.00
2019-02-18T09:41:12.350Z,1.00
2019-02-18T09:43:40.810Z,1.00
2019-02-18T09:46:09.246Z,1.00
2019-02-18T09:48:37.683Z,1.00
2019-02-18T09:51:06.134Z,1.00
2019-02-18T09:53:34.634Z,1.00
2019-02-18T09:56:03.158Z,1.00
2019-02-18T09:58:31.586Z,1.00
2019-02-18T10:01:00.022Z,1.00
2019-02-18T10:03:32.100Z,1.00
2019-02-18T10:05:58.644Z,1.00
2019-02-18T10:08:27.082Z,1.00
2019-02-18T10:10:56.419Z,1.00
2019-02-18T10:13:25.282Z,1.00
2019-02-18T10:15:53.979Z,1.00
2019-02-18T10:18:22.402Z,1.00
2019-02-18T10:20:50.838Z,1.00
2019-02-18T10:23:19.293Z,1.00
2019-02-18T10:25:47.803Z,1.00
2019-02-18T10:28:16.253Z,1.00
2019-02-18T10:30:44.682Z,1.00
2019-02-18T10:33:13.131Z,1.00
2019-02-18T10:35:41.569Z,99.90
2019-02-18T10:38:10.027Z,99.90
2019-02-18T10:40:38.723Z,99.90
2019-02-18T10:43:07.162Z,99.90
2019-02-18T10:45:35.890Z,99.90
2019-02-18T10:48:04.399Z,99.90
2019-02-18T10:50:32.934Z,99.90
2019-02-18T10:53:01.646Z,99.90
2019-02-18T10:55:30.303Z,99.90
2019-02-18T10:57:58.886Z,99.90
2019-02-18T11:00:28.100Z,99.90
2019-02-18T11:02:56.622Z,99.90
2019-02-18T11:05:25.063Z,99.90
2019-02-18T11:07:53.876Z,99.90
2019-02-18T11:10:22.398Z,99.90
2019-02-18T11:12:50.830Z,99.90
2019-02-18T11:15:19.327Z,99.90
2019-02-18T11:17:47.940Z,99.90
2019-02-18T11:20:16.446Z,99.90
2019-02-18T11:22:44.898Z,99.90
2019-02-18T11:25:15.147Z,99.90
2019-02-18T11:27:43.675Z,99.90
2019-02-18T11:30:14.695Z,63.40
2019-02-18T11:32:43.459Z,43.40
2019-02-18T11:35:12.133Z,16.90
2019-02-18T11:37:40.641Z,1.00
2019-02-18T11:40:14.466Z,99.90
2019-02-18T11:42:43.082Z,99.90
2019-02-18T11:45:18.742Z,99.90
2019-02-18T11:47:47.186Z,99.90
2019-02-18T11:50:16.491Z,99.90
2019-02-18T11:52:45.077Z,99.90
2019-02-18T11:55:14.285Z,99.90
2019-02-18T11:57:43.132Z,99.90
2019-02-18T12:00:16.375Z,99.90
2019-02-18T12:02:45.023Z,99.90
2019-02-18T12:05:13.936Z,99.90
2019-02-18T12:07:42.546Z,99.90
2019-02-18T12:10:12.174Z,99.90
2019-02-18T12:12:41.125Z,99.90
2019-02-18T12:15:14.282Z,99.90
2019-02-18T12:17:42.794Z,99.90
2019-02-18T12:20:13.062Z,1.00
2019-02-18T12:22:41.606Z,1.00
2019-02-18T12:25:11.522Z,99.90
2019-02-18T12:27:40.275Z,99.90
2019-02-18T12:30:13.868Z,99.90
2019-02-18T12:32:42.489Z,1.00
2019-02-18T12:35:11.382Z,1.00
2019-02-18T12:37:39.934Z,1.00
2019-02-18T12:40:15.871Z,99.90
2019-02-18T12:42:44.409Z,99.90
2019-02-18T12:45:13.293Z,99.90
2019-02-18T12:47:42.006Z,99.90
2019-02-18T12:50:11.924Z,99.90
2019-02-18T12:52:40.482Z,99.90
2019-02-18T12:55:10.616Z,99.90
2019-02-18T12:57:39.609Z,99.90
2019-02-18T13:00:11.214Z,99.90
2019-02-18T13:02:44.365Z,99.90
2019-02-18T13:05:10.611Z,99.90
2019-02-18T13:07:39.211Z,99.90
2019-02-18T13:10:09.630Z,99.90
2019-02-18T13:12:38.231Z,99.90
2019-02-18T13:15:09.826Z,99.90
2019-02-18T13:17:38.427Z,99.90
2019-02-18T13:20:08.384Z,99.90
2019-02-18T13:22:36.899Z,99.90
2019-02-18T13:25:06.764Z,99.90
2019-02-18T13:27:35.271Z,99.90
2019-02-18T13:30:07.173Z,99.90
2019-02-18T13:32:35.690Z,99.90
2019-02-18T13:35:04.805Z,99.90
2019-02-18T13:37:33.318Z,99.90
2019-02-18T13:40:01.834Z,99.90
2019-02-18T13:42:30.441Z,99.90
2019-02-18T13:44:59.152Z,99.90
2019-02-18T13:47:27.754Z,99.90
2019-02-18T13:49:56.269Z,99.90
2019-02-18T13:52:25.022Z,99.90
2019-02-18T13:54:53.554Z,99.90
2019-02-18T13:57:22.064Z,99.90
2019-02-18T13:59:50.603Z,99.90
2019-02-18T14:02:19.284Z,99.90
2019-02-18T14:04:48.387Z,99.90
2019-02-18T14:07:16.917Z,99.90
2019-02-18T14:09:45.430Z,99.90
2019-02-18T14:12:16.341Z,99.90
2019-02-18T14:14:44.802Z,99.90
2019-02-18T14:17:13.506Z,99.90
2019-02-18T14:19:42.013Z,99.90
2019-02-18T14:22:10.994Z,99.90
2019-02-18T14:24:39.522Z,99.90
2019-02-18T14:27:08.041Z,99.90
2019-02-18T14:29:36.632Z,99.90
2019-02-18T14:32:05.342Z,99.90
2019-02-18T14:34:33.793Z,99.90
2019-02-18T14:37:02.489Z,99.90
2019-02-18T14:39:31.005Z,99.90
2019-02-18T14:41:59.706Z,99.90
2019-02-18T14:44:28.320Z,99.90
2019-02-18T14:46:56.851Z,99.90
2019-02-18T14:49:25.386Z,99.90
2019-02-18T14:51:53.906Z,99.90
2019-02-18T14:54:22.702Z,99.90
2019-02-18T14:56:51.527Z,99.90
2019-02-18T14:59:20.058Z,99.90
2019-02-18T15:01:48.640Z,99.90
2019-02-18T15:04:17.524Z,99.90
2019-02-18T15:06:46.050Z,99.90
2019-02-18T15:09:14.821Z,94.90
2019-02-18T15:11:43.391Z,99.90
2019-02-18T15:14:11.909Z,99.90
2019-02-18T15:16:40.416Z,99.90
2019-02-18T15:19:09.513Z,99.90
2019-02-18T15:21:38.253Z,99.90
2019-02-18T15:24:06.859Z,99.90
2019-02-18T15:26:35.606Z,99.90
2019-02-18T15:29:04.254Z,99.90
2019-02-18T15:31:33.013Z,99.90
2019-02-18T15:34:01.522Z,99.90
2019-02-18T15:36:30.056Z,99.90
2019-02-18T15:38:58.690Z,99.90
2019-02-18T15:41:27.202Z,99.90
2019-02-18T15:43:55.766Z,99.90
2019-02-18T15:46:24.275Z,99.90
2019-02-18T15:48:52.814Z,99.90
2019-02-18T15:51:21.415Z,1.00
2019-02-18T15:53:49.926Z,99.90
2019-02-18T15:56:18.866Z,99.90
2019-02-18T15:58:47.371Z,99.90
2019-02-18T16:01:15.902Z,99.90
2019-02-18T16:03:44.482Z,99.90
2019-02-18T16:06:13.534Z,99.90
2019-02-18T16:08:42.064Z,99.90
2019-02-18T16:11:10.574Z,99.90
2019-02-18T16:13:39.110Z,99.90
2019-02-18T16:16:07.905Z,99.90
2019-02-18T16:18:36.690Z,99.90
2019-02-18T16:21:05.272Z,99.90
2019-02-18T16:23:33.779Z,99.90
2019-02-18T16:26:02.238Z,99.90
2019-02-18T16:28:30.677Z,99.90
2019-02-18T16:30:59.308Z,99.90
2019-02-18T16:33:27.815Z,99.90
2019-02-18T16:35:56.405Z,99.90
2019-02-18T16:38:24.939Z,99.90
2019-02-18T16:40:53.453Z,99.90
2019-02-18T16:43:23.017Z,99.90
2019-02-18T16:45:52.636Z,99.90
2019-02-18T16:48:21.978Z,99.90
2019-02-18T16:50:50.603Z,99.90
2019-02-18T16:53:19.776Z,99.90
2019-02-18T16:55:48.592Z,99.90
2019-02-18T16:58:17.962Z,99.90
2019-02-18T17:00:46.980Z,99.90
2019-02-18T17:03:17.391Z,99.90
2019-02-18T17:05:46.306Z,99.90
2019-02-18T17:08:15.760Z,99.90
2019-02-18T17:10:44.818Z,99.90
2019-02-18T17:13:14.210Z,99.90
2019-02-18T17:15:43.535Z,99.90
2019-02-18T17:18:12.113Z,99.90
2019-02-18T17:20:41.076Z,99.90
2019-02-18T17:23:10.834Z,99.90
2019-02-18T17:25:40.604Z,99.90
2019-02-18T17:28:10.040Z,99.90
2019-02-18T17:30:40.854Z,99.90
2019-02-18T17:33:09.372Z,99.90
2019-02-18T17:35:37.907Z,99.90
2019-02-18T17:38:06.822Z,99.90
2019-02-18T17:40:35.358Z,99.90
2019-02-18T17:43:03.882Z,1.00
2019-02-18T17:45:32.396Z,1.00
2019-02-18T17:48:00.928Z,1.00
2019-02-18T17:50:29.452Z,75.80
2019-02-18T17:52:58.231Z,1.00
2019-02-18T17:55:26.822Z,1.00
2019-02-18T17:57:55.331Z,1.00
2019-02-18T18:00:32.274Z,1.00
2019-02-18T18:03:07.992Z,1.00
2019-02-18T18:05:37.382Z,1.00
2019-02-18T18:08:05.971Z,1.00
2019-02-18T18:10:34.507Z,1.00
2019-02-18T18:13:03.024Z,1.00
2019-02-18T18:15:31.883Z,1.00
2019-02-18T18:18:00.419Z,1.00
2019-02-18T18:20:28.934Z,1.00
2019-02-18T18:22:57.770Z,1.00
2019-02-18T18:25:26.286Z,1.00
2019-02-18T18:27:54.815Z,1.00
2019-02-18T18:30:23.543Z,1.00
2019-02-18T18:32:52.059Z,1.00
2019-02-18T18:35:20.608Z,38.20
2019-02-18T18:37:49.127Z,1.00
2019-02-18T18:40:19.209Z,99.90
2019-02-18T18:42:47.795Z,99.90
2019-02-18T18:45:17.682Z,99.90
2019-02-18T18:47:46.539Z,99.90
2019-02-18T18:50:20.241Z,99.90
2019-02-18T18:52:48.837Z,99.90
2019-02-18T18:55:17.349Z,99.90
2019-02-18T18:57:45.984Z,99.90
2019-02-18T19:00:25.672Z,99.90
2019-02-18T19:02:54.282Z,99.90
2019-02-18T19:05:22.999Z,99.90
2019-02-18T19:07:51.515Z,99.90
2019-02-18T19:10:20.266Z,99.90
2019-02-18T19:12:48.779Z,1.00
2019-02-18T19:15:20.432Z,1.00
2019-02-18T19:17:48.943Z,1.00
2019-02-18T19:20:17.407Z,1.00
2019-02-18T19:22:45.982Z,1.00
2019-02-18T19:25:14.463Z,19.60
2019-02-18T19:27:43.001Z,1.00
2019-02-18T19:30:20.679Z,1.00
2019-02-18T19:32:49.566Z,1.00
2019-02-18T19:35:18.098Z,99.90
2019-02-18T19:37:46.820Z,1.00
2019-02-18T19:40:15.348Z,55.00
2019-02-18T19:42:43.895Z,1.00
2019-02-18T19:45:16.286Z,99.90
2019-02-18T19:47:45.367Z,46.90
2019-02-18T19:50:14.597Z,1.00
2019-02-18T19:52:43.470Z,99.90
2019-02-18T19:55:12.963Z,99.90
2019-02-18T19:57:41.591Z,99.90
2019-02-18T20:00:13.278Z,1.00
2019-02-18T20:02:42.068Z,99.90
2019-02-18T20:05:10.931Z,99.90
2019-02-18T20:07:39.521Z,1.00
2019-02-18T20:10:11.693Z,1.00
2019-02-18T20:12:40.265Z,1.00
2019-02-18T20:15:11.531Z,1.00
2019-02-18T20:17:41.962Z,1.00
2019-02-18T20:20:12.565Z,99.90
2019-02-18T20:22:41.212Z,1.00
2019-02-18T20:25:10.170Z,99.90
2019-02-18T20:27:38.722Z,1.00
2019-02-18T20:30:10.928Z,99.90
2019-02-18T20:32:39.555Z,1.00
2019-02-18T20:35:09.439Z,1.00
2019-02-18T20:37:38.199Z,99.90
2019-02-18T20:40:08.446Z,1.00
2019-02-18T20:42:37.012Z,99.90
2019-02-18T20:45:08.704Z,99.90
2019-02-18T20:47:37.210Z,99.90
2019-02-18T20:50:08.281Z,26.10
2019-02-18T20:52:37.067Z,99.90
2019-02-18T20:55:08.103Z,99.90
2019-02-18T20:57:36.829Z,99.90
2019-02-18T21:00:09.635Z,99.90
2019-02-18T21:02:38.159Z,1.00
2019-02-18T21:05:07.226Z,1.00
2019-02-18T21:07:35.787Z,1.00
2019-02-18T21:10:06.799Z,1.00
2019-02-18T21:12:35.272Z,1.00
2019-02-18T21:15:03.927Z,1.00
2019-02-18T21:17:32.450Z,1.00
2019-02-18T21:20:00.986Z,1.00
2019-02-18T21:22:29.576Z,1.00
2019-02-18T21:24:58.118Z,1.00
2019-02-18T21:27:26.926Z,1.00
2019-02-18T21:29:55.453Z,1.00
2019-02-18T21:32:23.986Z,1.00
2019-02-18T21:34:52.444Z,1.00
2019-02-18T21:37:20.971Z,1.00
2019-02-18T21:39:49.563Z,1.00
2019-02-18T21:42:18.573Z,1.00
2019-02-18T21:44:47.088Z,1.00
2019-02-18T21:47:15.644Z,1.00
2019-02-18T21:49:44.160Z,1.00
2019-02-18T21:52:12.708Z,1.00
2019-02-18T21:54:41.311Z,1.00
2019-02-18T21:57:09.803Z,1.00
2019-02-18T21:59:38.332Z,1.00
2019-02-18T22:02:06.880Z,1.00
2019-02-18T22:04:35.429Z,1.00
2019-02-18T22:07:03.940Z,1.00
2019-02-18T22:09:32.456Z,1.00
2019-02-18T22:12:00.976Z,1.00
2019-02-18T22:14:33.398Z,1.00
2019-02-18T22:16:59.997Z,1.00
2019-02-18T22:19:28.491Z,1.00
2019-02-18T22:21:56.957Z,1.00
2019-02-18T22:24:25.472Z,1.00
2019-02-18T22:26:54.108Z,1.00
2019-02-18T22:29:41.980Z,1.00
2019-02-18T22:32:10.455Z,1.00
2019-02-18T22:34:38.959Z,1.00
2019-02-18T22:37:07.548Z,1.00
2019-02-18T22:39:36.046Z,1.00
2019-02-18T22:42:04.545Z,1.00
2019-02-18T22:44:41.569Z,1.00
2019-02-18T22:47:03.709Z,1.00
2019-02-18T22:49:32.231Z,1.00
2019-02-18T22:52:00.730Z,1.00
2019-02-18T22:54:29.210Z,1.00
2019-02-18T22:56:57.683Z,1.00
2019-02-18T22:59:26.748Z,1.00
2019-02-18T23:01:55.283Z,1.00
2019-02-18T23:04:23.728Z,1.00
2019-02-18T23:06:52.250Z,1.00
2019-02-18T23:09:20.775Z,1.00
2019-02-18T23:11:49.218Z,1.00
2019-02-18T23:14:17.754Z,1.00
2019-02-18T23:16:46.578Z,1.00
2019-02-18T23:19:15.362Z,1.00
2019-02-18T23:21:43.810Z,1.00
2019-02-18T23:24:12.327Z,1.00
2019-02-18T23:26:40.858Z,1.00
2019-02-18T23:29:09.298Z,1.00
2019-02-18T23:31:37.762Z,1.00
2019-02-18T23:34:06.450Z,1.00
2019-02-18T23:36:35.006Z,1.00
2019-02-18T23:39:03.952Z,1.00
2019-02-18T23:41:32.392Z,1.00
2019-02-18T23:44:00.844Z,1.00
2019-02-18T23:46:29.459Z,1.00
2019-02-18T23:48:57.992Z,1.00
2019-02-18T23:51:26.431Z,1.00
2019-02-18T23:53:54.883Z,1.00
2019-02-18T23:56:23.327Z,1.00
2019-02-18T23:58:51.797Z,1.00
