createdAt,value
2018-06-06T00:00:47.275Z,1031.97
2018-06-06T00:01:47.274Z,1032.01
2018-06-06T00:02:47.265Z,1032
2018-06-06T00:03:47.264Z,1032.03
2018-06-06T00:04:47.276Z,1032.06
2018-06-06T00:05:47.254Z,1032.02
2018-06-06T00:06:47.240Z,1032.03
2018-06-06T00:07:47.241Z,1032.08
2018-06-06T00:08:47.226Z,1032.09
2018-06-06T00:09:47.225Z,1032.07
2018-06-06T00:10:47.219Z,1032.06
2018-06-06T00:11:47.213Z,1032.13
2018-06-06T00:12:47.206Z,1032.17
2018-06-06T00:13:47.197Z,1032.16
2018-06-06T00:14:47.194Z,1032.14
2018-06-06T00:15:47.188Z,1032.17
2018-06-06T00:16:47.182Z,1032.15
2018-06-06T00:17:47.171Z,1032.17
2018-06-06T00:18:47.169Z,1032.16
2018-06-06T00:19:47.160Z,1032.18
2018-06-06T00:20:47.157Z,1032.16
2018-06-06T00:21:47.146Z,1032.19
2018-06-06T00:22:47.144Z,1032.2
2018-06-06T00:23:47.138Z,1032.21
2018-06-06T00:24:47.127Z,1032.2
2018-06-06T00:25:47.126Z,1032.21
2018-06-06T00:26:47.119Z,1032.22
2018-06-06T00:27:47.113Z,1032.21
2018-06-06T00:28:47.102Z,1032.18
2018-06-06T00:29:47.096Z,1032.23
2018-06-06T00:30:47.094Z,1032.24
2018-06-06T00:31:47.088Z,1032.28
2018-06-06T00:32:47.081Z,1032.25
2018-06-06T00:33:47.070Z,1032.28
2018-06-06T00:34:47.069Z,1032.24
2018-06-06T00:35:47.058Z,1032.23
2018-06-06T00:36:47.059Z,1032.23
2018-06-06T00:37:47.044Z,1032.22
2018-06-06T00:38:47.043Z,1032.22
2018-06-06T00:39:47.032Z,1032.21
2018-06-06T00:40:47.030Z,1032.22
2018-06-06T00:41:47.022Z,1032.23
2018-06-06T00:42:47.015Z,1032.26
2018-06-06T00:43:47.005Z,1032.21
2018-06-06T00:44:47.005Z,1032.18
2018-06-06T00:45:47.003Z,1032.22
2018-06-06T00:46:46.988Z,1032.23
2018-06-06T00:47:46.986Z,1032.22
2018-06-06T00:48:46.979Z,1032.24
2018-06-06T00:49:46.970Z,1032.25
2018-06-06T00:50:46.977Z,1032.19
2018-06-06T00:51:46.956Z,1032.27
2018-06-06T00:52:46.955Z,1032.28
2018-06-06T00:53:46.950Z,1032.23
2018-06-06T00:54:46.941Z,1032.25
2018-06-06T00:55:46.930Z,1032.26
2018-06-06T00:56:46.933Z,1032.27
2018-06-06T00:57:46.919Z,1032.3
2018-06-06T00:58:46.911Z,1032.29
2018-06-06T00:59:46.904Z,1032.32
2018-06-06T01:00:46.904Z,1032.3
2018-06-06T01:01:46.897Z,1032.31
2018-06-06T01:02:46.886Z,1032.29
2018-06-06T01:03:46.885Z,1032.36
2018-06-06T01:04:46.873Z,1032.39
2018-06-06T01:05:46.872Z,1032.34
2018-06-06T01:06:46.860Z,1032.33
2018-06-06T01:07:46.860Z,1032.45
2018-06-06T01:08:46.848Z,1032.39
2018-06-06T01:09:46.845Z,1032.42
2018-06-06T01:10:46.845Z,1032.35
2018-06-06T01:11:46.833Z,1032.35
2018-06-06T01:12:46.821Z,1032.33
2018-06-06T01:13:46.820Z,1032.34
2018-06-06T01:14:46.809Z,1032.38
2018-06-06T01:15:46.811Z,1032.36
2018-06-06T01:16:46.800Z,1032.35
2018-06-06T01:17:46.795Z,1032.39
2018-06-06T01:18:46.783Z,1032.34
2018-06-06T01:19:46.777Z,1032.46
2018-06-06T01:20:46.769Z,1032.55
2018-06-06T01:21:46.769Z,1032.51
2018-06-06T01:22:46.757Z,1032.49
2018-06-06T01:23:46.755Z,1032.48
2018-06-06T01:24:46.743Z,1032.53
2018-06-06T01:25:46.743Z,1032.54
2018-06-06T01:26:46.732Z,1032.53
2018-06-06T01:27:46.730Z,1032.55
2018-06-06T01:28:46.718Z,1032.54
2018-06-06T01:29:46.718Z,1032.51
2018-06-06T01:30:46.716Z,1032.52
2018-06-06T01:31:46.703Z,1032.6
2018-06-06T01:32:46.692Z,1032.54
2018-06-06T01:33:46.685Z,1032.5
2018-06-06T01:34:46.684Z,1032.54
2018-06-06T01:35:46.677Z,1032.6
2018-06-06T01:36:46.671Z,1032.64
2018-06-06T01:37:46.677Z,1032.64
2018-06-06T01:38:46.657Z,1032.61
2018-06-06T01:39:46.654Z,1032.64
2018-06-06T01:40:46.640Z,1032.62
2018-06-06T01:41:46.638Z,1032.62
2018-06-06T01:42:46.627Z,1032.68
2018-06-06T01:43:46.626Z,1032.62
2018-06-06T01:44:46.614Z,1032.67
2018-06-06T01:45:46.611Z,1032.64
2018-06-06T01:46:46.605Z,1032.72
2018-06-06T01:47:46.599Z,1032.71
2018-06-06T01:48:46.588Z,1032.67
2018-06-06T01:49:46.580Z,1032.73
2018-06-06T01:50:46.579Z,1032.67
2018-06-06T01:51:46.573Z,1032.72
2018-06-06T01:52:46.565Z,1032.79
2018-06-06T01:53:46.554Z,1032.7
2018-06-06T01:54:46.552Z,1032.81
2018-06-06T01:55:46.540Z,1032.77
2018-06-06T01:56:46.543Z,1032.74
2018-06-06T01:57:46.527Z,1032.82
2018-06-06T01:58:46.526Z,1032.81
2018-06-06T01:59:46.514Z,1032.74
2018-06-06T02:00:46.512Z,1032.73
2018-06-06T02:01:46.500Z,1032.79
2018-06-06T02:02:46.493Z,1032.8
2018-06-06T02:03:46.490Z,1032.81
2018-06-06T02:04:46.485Z,1032.87
2018-06-06T02:05:46.472Z,1032.85
2018-06-06T02:06:46.474Z,1032.82
2018-06-06T02:07:46.465Z,1032.87
2018-06-06T02:08:46.458Z,1032.82
2018-06-06T02:09:46.446Z,1032.88
2018-06-06T02:10:46.446Z,1032.92
2018-06-06T02:11:46.432Z,1032.95
2018-06-06T02:12:46.430Z,1032.94
2018-06-06T02:13:46.419Z,1032.98
2018-06-06T02:14:46.418Z,1033.02
2018-06-06T02:15:46.405Z,1032.98
2018-06-06T02:16:46.404Z,1033.06
2018-06-06T02:17:46.392Z,1033.05
2018-06-06T02:18:46.384Z,1033.1
2018-06-06T02:19:46.378Z,1033.07
2018-06-06T02:20:46.380Z,1033.13
2018-06-06T02:21:46.370Z,1033.08
2018-06-06T02:22:46.357Z,1033.13
2018-06-06T02:23:46.353Z,1033.15
2018-06-06T02:24:46.347Z,1033.21
2018-06-06T02:25:46.342Z,1033.15
2018-06-06T02:26:46.331Z,1033.24
2018-06-06T02:27:46.332Z,1033.2
2018-06-06T02:28:46.318Z,1033.2
2018-06-06T02:29:46.317Z,1033.19
2018-06-06T02:30:46.303Z,1033.25
2018-06-06T02:31:46.297Z,1033.27
2018-06-06T02:32:46.295Z,1033.25
2018-06-06T02:33:46.282Z,1033.29
2018-06-06T02:34:46.276Z,1033.31
2018-06-06T02:35:46.269Z,1033.34
2018-06-06T02:36:46.271Z,1033.33
2018-06-06T02:37:46.260Z,1033.35
2018-06-06T02:38:46.249Z,1033.33
2018-06-06T02:39:46.241Z,1033.32
2018-06-06T02:40:46.234Z,1033.31
2018-06-06T02:41:46.232Z,1033.32
2018-06-06T02:42:46.220Z,1033.33
2018-06-06T02:43:46.215Z,1033.39
2018-06-06T02:44:46.209Z,1033.38
2018-06-06T02:45:46.199Z,1033.34
2018-06-06T02:46:46.197Z,1033.39
2018-06-06T02:47:46.184Z,1033.4
2018-06-06T02:48:46.183Z,1033.44
2018-06-06T02:49:46.171Z,1033.42
2018-06-06T02:50:46.164Z,1033.41
2018-06-06T02:51:46.160Z,1033.38
2018-06-06T02:52:46.155Z,1033.4
2018-06-06T02:53:46.148Z,1033.35
2018-06-06T02:54:46.137Z,1033.36
2018-06-06T02:55:46.128Z,1033.4
2018-06-06T02:56:46.132Z,1033.4
2018-06-06T02:57:46.117Z,1033.37
2018-06-06T02:58:46.116Z,1033.31
2018-06-06T02:59:46.101Z,1033.32
2018-06-06T03:00:46.099Z,1033.36
2018-06-06T03:01:46.089Z,1033.35
2018-06-06T03:02:46.085Z,1033.35
2018-06-06T03:03:46.073Z,1033.34
2018-06-06T03:04:46.072Z,1033.34
2018-06-06T03:05:46.062Z,1033.32
2018-06-06T03:06:46.051Z,1033.3
2018-06-06T03:07:46.052Z,1033.39
2018-06-06T03:08:46.044Z,1033.39
2018-06-06T03:09:46.036Z,1033.39
2018-06-06T03:10:46.027Z,1033.4
2018-06-06T03:11:46.017Z,1033.34
2018-06-06T03:12:46.014Z,1033.34
2018-06-06T03:13:46.007Z,1033.38
2018-06-06T03:14:45.996Z,1033.42
2018-06-06T03:15:45.994Z,1033.36
2018-06-06T03:16:45.996Z,1033.34
2018-06-06T03:17:45.979Z,1033.3
2018-06-06T03:18:45.968Z,1033.31
2018-06-06T03:19:45.966Z,1033.34
2018-06-06T03:20:45.954Z,1033.31
2018-06-06T03:21:45.955Z,1033.26
2018-06-06T03:22:45.940Z,1033.17
2018-06-06T03:23:45.934Z,1033.05
2018-06-06T03:24:45.931Z,1032.91
2018-06-06T03:25:45.926Z,1032.73
2018-06-06T03:26:45.914Z,1032.53
2018-06-06T03:27:45.907Z,1032.41
2018-06-06T03:28:45.900Z,1032.25
2018-06-06T03:29:45.898Z,1032.13
2018-06-06T03:30:45.887Z,1031.98
2018-06-06T03:31:45.885Z,1031.78
2018-06-06T03:32:45.874Z,1031.65
2018-06-06T03:33:45.873Z,1031.53
2018-06-06T03:34:45.863Z,1031.46
2018-06-06T03:35:45.861Z,1031.3
2018-06-06T03:36:45.850Z,1031.35
2018-06-06T03:37:45.850Z,1031.18
2018-06-06T03:38:45.845Z,1031.05
2018-06-06T03:39:45.839Z,1031.01
2018-06-06T03:40:45.837Z,1031
2018-06-06T03:41:45.823Z,1030.76
2018-06-06T03:42:45.830Z,1030.78
2018-06-06T03:43:45.820Z,1030.62
2018-06-06T03:44:45.815Z,1030.51
2018-06-06T03:45:45.806Z,1030.49
2018-06-06T03:46:45.807Z,1030.42
2018-06-06T03:47:45.801Z,1030.32
2018-06-06T03:48:45.792Z,1030.23
2018-06-06T03:49:45.794Z,1030.11
2018-06-06T03:50:45.785Z,1030.11
2018-06-06T03:51:45.787Z,1030.06
2018-06-06T03:52:45.778Z,1030
2018-06-06T03:53:45.779Z,1029.98
2018-06-06T03:54:45.779Z,1029.9
2018-06-06T03:55:45.773Z,1029.8
2018-06-06T03:56:45.768Z,1029.65
2018-06-06T03:57:45.762Z,1029.59
2018-06-06T03:58:45.764Z,1029.49
2018-06-06T03:59:45.762Z,1029.46
2018-06-06T04:00:45.759Z,1029.41
2018-06-06T04:01:45.752Z,1029.33
2018-06-06T04:02:45.755Z,1029.32
2018-06-06T04:03:45.748Z,1029.22
2018-06-06T04:04:45.750Z,1029.12
2018-06-06T04:05:45.743Z,1028.98
2018-06-06T04:06:45.747Z,1028.91
2018-06-06T04:07:45.741Z,1028.89
2018-06-06T04:08:45.743Z,1028.81
2018-06-06T04:09:45.736Z,1028.7
2018-06-06T04:10:45.767Z,1028.59
2018-06-06T04:11:45.734Z,1028.53
2018-06-06T04:12:45.741Z,1028.41
2018-06-06T04:13:45.733Z,1028.4
2018-06-06T04:14:45.738Z,1028.28
2018-06-06T04:15:45.737Z,1028.22
2018-06-06T04:16:45.736Z,1028.16
2018-06-06T04:17:45.731Z,1028
2018-06-06T04:18:45.736Z,1028
2018-06-06T04:19:45.734Z,1027.98
2018-06-06T04:20:45.736Z,1027.99
2018-06-06T04:21:45.731Z,1027.95
2018-06-06T04:22:45.770Z,1027.87
2018-06-06T04:23:45.732Z,1027.78
2018-06-06T04:24:45.739Z,1027.72
2018-06-06T04:25:45.734Z,1027.56
2018-06-06T04:26:45.740Z,1027.44
2018-06-06T04:27:45.741Z,1027.45
2018-06-06T04:28:45.739Z,1027.45
2018-06-06T04:29:45.740Z,1027.42
2018-06-06T04:30:45.747Z,1027.4
2018-06-06T04:31:45.751Z,1027.38
2018-06-06T04:34:45.755Z,1027.34
2018-06-06T04:35:45.751Z,1027.32
2018-06-06T04:36:45.759Z,1027.27
2018-06-06T04:37:45.755Z,1027.29
2018-06-06T04:38:45.762Z,1027.24
2018-06-06T04:39:45.763Z,1027.2
2018-06-06T04:40:45.767Z,1027.16
2018-06-06T04:41:45.770Z,1027.14
2018-06-06T04:42:45.767Z,1027.09
2018-06-06T04:43:45.775Z,1027.05
2018-06-06T04:44:45.778Z,1027.09
2018-06-06T04:45:45.783Z,1027.18
2018-06-06T04:46:45.783Z,1027.21
2018-06-06T04:47:45.784Z,1027.22
2018-06-06T04:48:45.792Z,1027.18
2018-06-06T04:49:45.796Z,1027.12
2018-06-06T04:50:45.808Z,1027.14
2018-06-06T04:51:45.798Z,1027.04
2018-06-06T04:52:45.807Z,1027.01
2018-06-06T04:53:45.807Z,1027
2018-06-06T04:54:45.817Z,1026.97
2018-06-06T04:55:45.814Z,1026.93
2018-06-06T04:56:45.824Z,1026.9
2018-06-06T04:57:45.823Z,1026.88
2018-06-06T04:58:45.834Z,1026.85
2018-06-06T04:59:45.835Z,1026.82
2018-06-06T05:00:45.837Z,1026.78
2018-06-06T05:01:45.842Z,1026.74
2018-06-06T05:02:45.855Z,1026.67
2018-06-06T05:03:45.856Z,1026.6
2018-06-06T05:04:45.855Z,1026.61
2018-06-06T05:05:45.862Z,1026.53
2018-06-06T05:06:45.872Z,1026.43
2018-06-06T05:07:45.871Z,1026.44
2018-06-06T05:08:45.885Z,1026.44
2018-06-06T05:09:45.884Z,1026.42
2018-06-06T05:10:45.893Z,1026.44
2018-06-06T05:11:45.894Z,1026.34
2018-06-06T05:12:45.905Z,1026.35
2018-06-06T05:13:45.906Z,1026.37
2018-06-06T05:14:45.953Z,1026.37
2018-06-06T05:15:45.917Z,1026.39
2018-06-06T05:16:45.927Z,1026.37
2018-06-06T05:17:45.929Z,1026.35
2018-06-06T05:18:45.941Z,1026.25
2018-06-06T05:19:45.948Z,1026.27
2018-06-06T05:20:45.950Z,1026.4
2018-06-06T05:21:45.955Z,1026.42
2018-06-06T05:22:45.962Z,1026.51
2018-06-06T05:23:45.974Z,1026.39
2018-06-06T05:24:45.976Z,1026.27
2018-06-06T05:25:45.987Z,1026.13
2018-06-06T05:26:46.063Z,1026.03
2018-06-06T05:27:46.003Z,1026.01
2018-06-06T05:28:46.004Z,1026.04
2018-06-06T05:29:46.016Z,1026.19
2018-06-06T05:30:46.018Z,1026.25
2018-06-06T05:31:46.031Z,1026.25
2018-06-06T05:32:46.036Z,1026.16
2018-06-06T05:33:46.040Z,1026.15
2018-06-06T05:34:46.054Z,1025.97
2018-06-06T05:35:46.064Z,1026.16
2018-06-06T05:36:46.063Z,1026.23
2018-06-06T05:37:46.081Z,1026.43
2018-06-06T05:38:46.090Z,1026.4
2018-06-06T05:39:46.091Z,1026.39
2018-06-06T05:40:46.094Z,1026.31
2018-06-06T05:41:46.106Z,1026.36
2018-06-06T05:42:46.112Z,1026.24
2018-06-06T05:43:46.121Z,1026.16
2018-06-06T05:44:46.127Z,1026.1
2018-06-06T05:45:46.141Z,1025.96
2018-06-06T05:46:46.139Z,1025.98
2018-06-06T05:47:46.156Z,1026.03
2018-06-06T05:48:46.162Z,1025.99
2018-06-06T05:49:46.168Z,1025.9
2018-06-06T05:50:46.170Z,1025.84
2018-06-06T05:51:46.178Z,1025.73
2018-06-06T05:52:46.192Z,1025.53
2018-06-06T05:53:46.200Z,1025.61
2018-06-06T05:54:46.207Z,1025.51
2018-06-06T05:55:46.211Z,1025.52
2018-06-06T05:56:46.227Z,1025.54
2018-06-06T05:57:46.231Z,1025.58
2018-06-06T05:58:46.235Z,1025.64
2018-06-06T05:59:46.249Z,1025.54
2018-06-06T06:00:46.252Z,1025.42
2018-06-06T06:01:46.267Z,1025.46
2018-06-06T06:02:46.284Z,1025.48
2018-06-06T06:03:46.285Z,1025.4
2018-06-06T06:04:46.293Z,1025.35
2018-06-06T06:05:46.305Z,1025.33
2018-06-06T06:06:46.306Z,1025.33
2018-06-06T06:07:46.314Z,1025.22
2018-06-06T06:08:46.329Z,1025.19
2018-06-06T06:09:46.340Z,1025.07
2018-06-06T06:10:46.342Z,1024.93
2018-06-06T06:11:46.356Z,1024.87
2018-06-06T06:12:46.359Z,1024.81
2018-06-06T06:13:46.373Z,1024.65
2018-06-06T06:14:46.378Z,1024.5
2018-06-06T06:15:46.394Z,1024.42
2018-06-06T06:16:46.397Z,1024.28
2018-06-06T06:17:46.415Z,1024.1
2018-06-06T06:18:46.418Z,1023.87
2018-06-06T06:19:46.431Z,1023.68
2018-06-06T06:20:46.441Z,1023.55
2018-06-06T06:21:46.452Z,1023.51
2018-06-06T06:22:46.457Z,1023.54
2018-06-06T06:23:46.487Z,1023.64
2018-06-06T06:24:46.479Z,1023.61
2018-06-06T06:25:46.490Z,1023.63
2018-06-06T06:26:46.501Z,1023.6
2018-06-06T06:27:46.520Z,1023.63
2018-06-06T06:28:46.522Z,1023.66
2018-06-06T06:29:46.539Z,1023.53
2018-06-06T06:30:46.545Z,1023.5
2018-06-06T06:31:46.561Z,1023.51
2018-06-06T06:32:46.567Z,1023.59
2018-06-06T06:33:46.584Z,1023.58
2018-06-06T06:34:46.591Z,1023.67
2018-06-06T06:35:46.607Z,1023.69
2018-06-06T06:36:46.627Z,1023.61
2018-06-06T06:37:46.631Z,1023.69
2018-06-06T06:38:46.636Z,1023.54
2018-06-06T06:39:46.648Z,1023.61
2018-06-06T06:40:46.669Z,1023.53
2018-06-06T06:41:46.675Z,1023.56
2018-06-06T06:42:46.687Z,1023.5
2018-06-06T06:43:46.695Z,1023.39
2018-06-06T06:44:46.712Z,1023.35
2018-06-06T06:45:46.717Z,1023.52
2018-06-06T06:46:46.739Z,1023.57
2018-06-06T06:47:46.746Z,1023.56
2018-06-06T06:48:46.769Z,1023.63
2018-06-06T06:49:46.792Z,1023.63
2018-06-06T06:50:46.783Z,1023.56
2018-06-06T06:51:46.804Z,1023.59
2018-06-06T06:52:46.808Z,1023.61
2018-06-06T06:53:46.823Z,1023.7
2018-06-06T06:54:46.828Z,1023.76
2018-06-06T06:55:46.837Z,1023.75
2018-06-06T06:56:46.856Z,1023.77
2018-06-06T06:57:46.865Z,1023.74
2018-06-06T06:58:46.878Z,1023.64
2018-06-06T06:59:46.885Z,1023.54
2018-06-06T07:00:46.901Z,1023.4
2018-06-06T07:01:46.908Z,1023.42
2018-06-06T07:02:46.924Z,1023.42
2018-06-06T07:03:46.930Z,1023.4
2018-06-06T07:04:46.952Z,1023.43
2018-06-06T07:05:46.954Z,1023.31
2018-06-06T07:06:47.007Z,1023.18
2018-06-06T07:07:46.977Z,1023.2
2018-06-06T07:08:46.990Z,1023.22
2018-06-06T07:09:47.006Z,1023.25
2018-06-06T07:10:47.021Z,1023.2
2018-06-06T07:11:47.031Z,1023.27
2018-06-06T07:12:47.039Z,1023.21
2018-06-06T07:13:47.051Z,1023.1
2018-06-06T07:14:47.069Z,1023.09
2018-06-06T07:15:47.076Z,1023.09
2018-06-06T07:16:47.093Z,1023.12
2018-06-06T07:17:47.101Z,1023.23
2018-06-06T07:18:47.118Z,1023.14
2018-06-06T07:19:47.128Z,1023.12
2018-06-06T07:20:47.144Z,1023.2
2018-06-06T07:21:47.155Z,1023.19
2018-06-06T07:22:47.182Z,1023.09
2018-06-06T07:23:47.176Z,1023.13
2018-06-06T07:24:47.189Z,1023.06
2018-06-06T07:25:47.206Z,1023.07
2018-06-06T07:26:47.220Z,1023.01
2018-06-06T07:27:47.231Z,1023.04
2018-06-06T07:28:47.239Z,1023.05
2018-06-06T07:29:47.256Z,1023.22
2018-06-06T07:31:47.300Z,1023.33
2018-06-06T07:32:47.300Z,1023.3
2018-06-06T07:33:47.310Z,1023.23
2018-06-06T07:34:47.321Z,1023.17
2018-06-06T07:35:47.331Z,1023.19
2018-06-06T07:36:47.344Z,1023.22
2018-06-06T07:37:47.352Z,1023.28
2018-06-06T07:38:47.371Z,1023.15
2018-06-06T07:39:47.379Z,1023
2018-06-06T07:40:47.390Z,1022.99
2018-06-06T07:41:47.408Z,1023
2018-06-06T07:42:47.416Z,1023.27
2018-06-06T07:43:47.433Z,1023.25
2018-06-06T07:44:47.441Z,1023.27
2018-06-06T07:45:47.475Z,1023.49
2018-06-06T07:46:47.467Z,1023.51
2018-06-06T07:47:47.493Z,1023.55
2018-06-06T07:48:47.491Z,1023.49
2018-06-06T07:49:47.509Z,1023.49
2018-06-06T07:50:47.522Z,1023.47
2018-06-06T07:51:47.530Z,1023.46
2018-06-06T07:52:47.544Z,1023.48
2018-06-06T07:53:47.805Z,1023.47
2018-06-06T07:54:47.579Z,1023.48
2018-06-06T07:55:47.591Z,1023.42
2018-06-06T07:56:47.616Z,1023.29
2018-06-06T07:57:47.606Z,1023.28
2018-06-06T07:58:47.622Z,1023.23
2018-06-06T07:59:47.628Z,1023.17
2018-06-06T08:00:47.647Z,1023.11
2018-06-06T08:01:47.658Z,1022.97
2018-06-06T08:02:47.682Z,1022.86
2018-06-06T08:03:47.685Z,1022.83
2018-06-06T08:04:47.698Z,1022.78
2018-06-06T08:05:47.707Z,1022.99
2018-06-06T08:06:47.728Z,1022.99
2018-06-06T08:07:47.733Z,1022.96
2018-06-06T08:08:47.757Z,1022.95
2018-06-06T08:09:47.759Z,1023.02
2018-06-06T08:10:47.778Z,1022.81
2018-06-06T08:11:47.788Z,1022.68
2018-06-06T08:12:47.808Z,1022.52
2018-06-06T08:13:47.821Z,1022.38
2018-06-06T08:14:47.829Z,1022.34
2018-06-06T08:16:47.859Z,1022.11
2018-06-06T08:17:47.885Z,1021.96
2018-06-06T08:18:47.893Z,1021.77
2018-06-06T08:19:47.909Z,1021.68
2018-06-06T08:20:47.924Z,1021.64
2018-06-06T08:21:47.936Z,1021.83
2018-06-06T08:22:47.947Z,1022.35
2018-06-06T08:23:47.960Z,1022.61
2018-06-06T08:24:47.981Z,1022.96
2018-06-06T08:25:48.001Z,1023.16
2018-06-06T08:26:48.016Z,1023.44
2018-06-06T08:27:48.027Z,1023.42
2018-06-06T08:28:48.066Z,1023.58
2018-06-06T08:29:48.045Z,1023.69
2018-06-06T08:31:48.070Z,1024.08
2018-06-06T08:32:48.096Z,1024.1
2018-06-06T08:33:48.114Z,1024.08
2018-06-06T08:34:48.112Z,1024.18
2018-06-06T08:35:48.129Z,1024.26
2018-06-06T08:36:48.141Z,1024.21
2018-06-06T08:37:48.163Z,1024.3
2018-06-06T08:38:48.160Z,1024.27
2018-06-06T08:39:48.175Z,1024.31
2018-06-06T08:40:48.193Z,1024.36
2018-06-06T08:41:48.209Z,1024.35
2018-06-06T08:42:48.213Z,1024.36
2018-06-06T08:43:48.225Z,1024.5
2018-06-06T08:44:48.242Z,1024.39
2018-06-06T08:45:54.517Z,1024.46
2018-06-06T08:46:48.266Z,1024.5
2018-06-06T08:47:48.278Z,1024.42
2018-06-06T08:48:48.292Z,1024.44
2018-06-06T08:49:48.295Z,1024.45
2018-06-06T08:50:48.326Z,1024.45
2018-06-06T08:51:48.312Z,1024.45
2018-06-06T08:52:48.329Z,1024.84
2018-06-06T08:53:48.348Z,1025.67
2018-06-06T08:54:48.349Z,1026.58
2018-06-06T08:55:48.370Z,1027.26
2018-06-06T08:56:48.366Z,1027.84
2018-06-06T08:57:48.383Z,1028.26
2018-06-06T08:58:48.391Z,1028.69
2018-06-06T08:59:48.393Z,1029.09
2018-06-06T09:00:48.421Z,1029.38
2018-06-06T09:01:48.410Z,1029.66
2018-06-06T09:02:48.422Z,1029.91
2018-06-06T09:03:48.427Z,1030.09
2018-06-06T09:04:48.437Z,1030.22
2018-06-06T09:05:48.444Z,1030.38
2018-06-06T09:06:48.450Z,1030.58
2018-06-06T09:07:48.455Z,1030.68
2018-06-06T09:08:48.456Z,1030.82
2018-06-06T09:09:48.482Z,1031.05
2018-06-06T09:10:48.471Z,1031.03
2018-06-06T09:11:48.476Z,1031.23
2018-06-06T09:12:48.475Z,1031.31
2018-06-06T09:13:48.484Z,1031.41
2018-06-06T09:14:48.482Z,1031.44
2018-06-06T09:15:48.489Z,1031.49
2018-06-06T09:17:48.494Z,1031.72
2018-06-06T09:18:48.511Z,1031.76
2018-06-06T09:19:48.499Z,1031.87
2018-06-06T09:20:48.712Z,1031.98
2018-06-06T09:21:48.499Z,1031.94
2018-06-06T09:22:48.508Z,1031.94
2018-06-06T09:23:48.504Z,1031.96
2018-06-06T09:24:48.501Z,1032.09
2018-06-06T09:25:48.507Z,1032.04
2018-06-06T09:26:48.503Z,1032.13
2018-06-06T09:27:48.508Z,1032.15
2018-06-06T09:28:48.503Z,1032.14
2018-06-06T09:29:48.507Z,1032.17
2018-06-06T09:30:48.507Z,1032.12
2018-06-06T09:31:48.509Z,1032.05
2018-06-06T09:32:48.503Z,1032.13
2018-06-06T09:33:48.509Z,1032.13
2018-06-06T09:34:48.510Z,1032.2
2018-06-06T09:35:48.508Z,1032.21
2018-06-06T09:36:48.511Z,1032.27
2018-06-06T09:37:48.521Z,1032.29
2018-06-06T09:38:48.511Z,1032.33
2018-06-06T09:39:48.507Z,1032.44
2018-06-06T09:40:48.499Z,1032.42
2018-06-06T09:41:48.504Z,1032.38
2018-06-06T09:42:48.500Z,1032.46
2018-06-06T09:43:48.516Z,1032.36
2018-06-06T09:44:48.499Z,1032.38
2018-06-06T09:45:48.502Z,1032.4
2018-06-06T09:46:48.495Z,1032.33
2018-06-06T09:47:48.516Z,1032.28
2018-06-06T09:48:48.495Z,1032.27
2018-06-06T09:49:48.501Z,1032.1
2018-06-06T09:50:48.494Z,1032.16
2018-06-06T09:51:48.491Z,1032.22
2018-06-06T09:53:48.500Z,1032.3
2018-06-06T09:54:48.495Z,1032.17
2018-06-06T09:55:48.492Z,1032.14
2018-06-06T09:56:48.492Z,1032.04
2018-06-06T09:57:48.490Z,1032.19
2018-06-06T09:58:48.485Z,1032.12
2018-06-06T09:59:48.487Z,1032.03
2018-06-06T10:00:48.488Z,1032.15
2018-06-06T10:01:48.486Z,1032.13
2018-06-06T10:02:48.480Z,1032.12
2018-06-06T10:03:48.478Z,1032.15
2018-06-06T10:04:48.482Z,1032.11
2018-06-06T10:05:48.484Z,1032.09
2018-06-06T10:06:48.479Z,1032.04
2018-06-06T10:07:48.473Z,1032.01
2018-06-06T10:08:48.482Z,1031.96
2018-06-06T10:09:48.476Z,1031.93
2018-06-06T10:10:48.479Z,1032
2018-06-06T10:11:48.482Z,1031.88
2018-06-06T10:12:48.477Z,1031.85
2018-06-06T10:13:48.474Z,1031.92
2018-06-06T10:14:48.473Z,1031.86
2018-06-06T10:15:48.465Z,1031.84
2018-06-06T10:16:48.470Z,1031.97
2018-06-06T10:17:48.480Z,1031.99
2018-06-06T10:18:48.462Z,1031.87
2018-06-06T10:19:48.462Z,1031.89
2018-06-06T10:20:48.475Z,1031.94
2018-06-06T10:21:48.465Z,1031.89
2018-06-06T10:22:48.466Z,1031.85
2018-06-06T10:23:48.465Z,1031.84
2018-06-06T10:24:48.464Z,1031.97
2018-06-06T10:25:48.456Z,1031.95
2018-06-06T10:26:48.461Z,1032.03
2018-06-06T10:27:48.458Z,1031.9
2018-06-06T10:28:48.463Z,1031.87
2018-06-06T10:29:48.451Z,1031.88
2018-06-06T10:30:48.458Z,1031.9
2018-06-06T10:31:48.449Z,1031.89
2018-06-06T10:32:48.449Z,1031.85
2018-06-06T10:33:48.447Z,1031.82
2018-06-06T10:34:48.452Z,1031.82
2018-06-06T10:35:48.451Z,1031.87
2018-06-06T10:36:48.460Z,1031.83
2018-06-06T10:37:48.462Z,1031.9
2018-06-06T10:38:48.442Z,1031.71
2018-06-06T10:39:48.460Z,1031.74
2018-06-06T10:40:48.442Z,1031.65
2018-06-06T10:41:48.443Z,1031.65
2018-06-06T10:42:48.443Z,1031.64
2018-06-06T10:43:48.442Z,1031.63
2018-06-06T10:44:48.441Z,1031.63
2018-06-06T10:45:48.438Z,1031.64
2018-06-06T10:46:48.441Z,1031.58
2018-06-06T10:47:48.433Z,1031.56
2018-06-06T10:48:48.432Z,1031.56
2018-06-06T10:49:48.432Z,1031.46
2018-06-06T10:50:48.435Z,1031.55
2018-06-06T10:51:48.434Z,1031.46
2018-06-06T10:52:48.456Z,1031.46
2018-06-06T10:53:48.427Z,1031.39
2018-06-06T10:54:48.449Z,1031.3
2018-06-06T10:55:48.434Z,1031.3
2018-06-06T10:56:48.425Z,1031.33
2018-06-06T10:57:48.436Z,1031.34
2018-06-06T10:58:48.423Z,1031.41
2018-06-06T10:59:48.427Z,1031.45
2018-06-06T11:00:48.422Z,1031.41
2018-06-06T11:01:48.425Z,1031.38
2018-06-06T11:02:48.420Z,1031.39
2018-06-06T11:03:48.424Z,1031.4
2018-06-06T11:04:48.425Z,1031.38
2018-06-06T11:05:48.424Z,1031.36
2018-06-06T11:06:48.416Z,1031.34
2018-06-06T11:07:48.424Z,1031.39
2018-06-06T11:08:48.415Z,1031.32
2018-06-06T11:09:48.430Z,1031.36
2018-06-06T11:10:48.417Z,1031.25
2018-06-06T11:11:48.422Z,1031.24
2018-06-06T11:12:48.411Z,1031.21
2018-06-06T11:13:48.416Z,1031.19
2018-06-06T11:14:48.410Z,1031.18
2018-06-06T11:15:48.414Z,1031.23
2018-06-06T11:16:48.515Z,1031.2
2018-06-06T11:17:48.419Z,1031.28
2018-06-06T11:18:48.408Z,1031.16
2018-06-06T11:19:48.411Z,1031.15
2018-06-06T11:20:48.410Z,1031.1
2018-06-06T11:21:48.411Z,1031.06
2018-06-06T11:22:48.406Z,1031
2018-06-06T11:23:48.406Z,1030.99
2018-06-06T11:24:48.408Z,1031.01
2018-06-06T11:25:48.410Z,1030.94
2018-06-06T11:26:48.408Z,1031.02
2018-06-06T11:27:48.402Z,1031.04
2018-06-06T11:28:48.406Z,1031.04
2018-06-06T11:29:48.400Z,1030.99
2018-06-06T11:30:48.406Z,1030.99
2018-06-06T11:31:48.399Z,1031.06
2018-06-06T11:32:48.403Z,1030.97
2018-06-06T11:33:48.406Z,1031.03
2018-06-06T11:34:48.398Z,1030.99
2018-06-06T11:35:48.404Z,1030.99
2018-06-06T11:36:48.416Z,1031.06
2018-06-06T11:37:48.401Z,1030.99
2018-06-06T11:38:48.396Z,1031.03
2018-06-06T11:39:48.395Z,1031
2018-06-06T11:40:48.401Z,1031.08
2018-06-06T11:41:48.399Z,1030.99
2018-06-06T11:42:48.399Z,1030.95
2018-06-06T11:43:48.394Z,1030.99
2018-06-06T11:44:48.409Z,1031.01
2018-06-06T11:45:48.396Z,1031.02
2018-06-06T11:46:48.397Z,1030.95
2018-06-06T11:47:48.392Z,1031.04
2018-06-06T11:48:48.397Z,1030.93
2018-06-06T11:49:48.389Z,1031
2018-06-06T11:50:48.396Z,1030.91
2018-06-06T11:51:48.389Z,1030.89
2018-06-06T11:52:48.395Z,1030.85
2018-06-06T11:53:48.388Z,1030.82
2018-06-06T11:54:48.395Z,1030.75
2018-06-06T11:55:48.392Z,1030.71
2018-06-06T11:56:48.386Z,1030.66
2018-06-06T11:57:48.435Z,1030.56
2018-06-06T11:58:48.393Z,1030.54
2018-06-06T11:59:48.386Z,1030.59
2018-06-06T12:00:48.397Z,1030.53
2018-06-06T12:01:48.388Z,1030.46
2018-06-06T12:02:48.389Z,1030.36
2018-06-06T12:03:48.383Z,1030.41
2018-06-06T12:04:48.387Z,1030.38
2018-06-06T12:05:48.383Z,1030.29
2018-06-06T12:06:48.387Z,1030.29
2018-06-06T12:07:48.382Z,1030.28
2018-06-06T12:08:48.380Z,1030.27
2018-06-06T12:09:48.391Z,1030.35
2018-06-06T12:10:48.384Z,1030.3
2018-06-06T12:11:48.384Z,1030.26
2018-06-06T12:12:48.381Z,1030.27
2018-06-06T12:13:48.384Z,1030.19
2018-06-06T12:14:48.378Z,1030.15
2018-06-06T12:15:48.382Z,1030.19