createdAt,value
2022-10-11T00:00:57.169Z,1.53
2022-10-11T00:03:23.849Z,1.20
2022-10-11T00:05:50.774Z,1.30
2022-10-11T00:08:17.472Z,1.30
2022-10-11T00:10:44.856Z,1.13
2022-10-11T00:13:11.756Z,1.97
2022-10-11T00:15:40.456Z,1.57
2022-10-11T00:18:07.610Z,1.50
2022-10-11T00:20:34.414Z,1.47
2022-10-11T00:23:01.153Z,1.33
2022-10-11T00:25:27.903Z,1.87
2022-10-11T00:27:54.955Z,1.60
2022-10-11T00:30:21.769Z,1.20
2022-10-11T00:33:07.338Z,1.17
2022-10-11T00:35:34.124Z,1.50
2022-10-11T00:38:00.831Z,1.37
2022-10-11T00:40:27.601Z,1.33
2022-10-11T00:42:54.373Z,0.80
2022-10-11T00:45:27.056Z,1.10
2022-10-11T00:48:02.660Z,1.17
2022-10-11T00:50:33.285Z,1.10
2022-10-11T00:53:05.278Z,1.13
2022-10-11T00:55:37.396Z,1.30
2022-10-11T00:58:04.804Z,1.10
2022-10-11T01:00:31.688Z,1.33
2022-10-11T01:03:00.738Z,0.95
2022-10-11T01:05:29.947Z,0.80
2022-10-11T01:07:59.220Z,1.70
2022-10-11T01:10:27.676Z,1.17
2022-10-11T01:13:03.104Z,1.13
2022-10-11T01:15:42.545Z,2.03
2022-10-11T01:18:23.138Z,0.90
2022-10-11T01:21:03.636Z,1.60
2022-10-11T01:23:30.381Z,1.23
2022-10-11T01:26:15.432Z,0.93
2022-10-11T01:28:44.994Z,1.43
2022-10-11T01:31:42.864Z,0.90
2022-10-11T01:34:15.118Z,1.30
2022-10-11T01:37:05.898Z,1.43
2022-10-11T01:39:35.781Z,1.40
2022-10-11T01:42:06.413Z,1.30
2022-10-11T01:44:35.723Z,0.87
2022-10-11T01:47:02.551Z,1.63
2022-10-11T01:49:29.320Z,1.10
2022-10-11T01:52:00.140Z,0.70
2022-10-11T01:55:16.126Z,1.40
2022-10-11T01:58:01.422Z,1.00
2022-10-11T02:00:34.157Z,0.80
2022-10-11T02:03:19.501Z,1.20
2022-10-11T02:06:09.704Z,0.67
2022-10-11T02:08:49.956Z,0.70
2022-10-11T02:11:24.169Z,1.40
2022-10-11T02:13:57.678Z,0.60
2022-10-11T02:16:35.256Z,0.95
2022-10-11T02:19:06.103Z,0.90
2022-10-11T02:21:36.701Z,1.27
2022-10-11T02:24:09.679Z,1.10
2022-10-11T02:26:39.381Z,1.00
2022-10-11T02:29:09.070Z,0.60
2022-10-11T02:31:56.741Z,1.27
2022-10-11T02:34:45.267Z,0.50
2022-10-11T02:37:27.229Z,0.90
2022-10-11T02:40:00.941Z,0.63
2022-10-11T02:42:34.010Z,1.23
2022-10-11T02:45:23.082Z,0.60
2022-10-11T02:47:50.113Z,1.10
2022-10-11T02:50:17.569Z,0.80
2022-10-11T02:52:44.325Z,0.77
2022-10-11T02:55:11.819Z,0.70
2022-10-11T02:57:57.089Z,0.85
2022-10-11T03:00:43.283Z,1.45
2022-10-11T03:03:10.009Z,1.08
2022-10-11T03:05:40.705Z,1.58
2022-10-11T03:10:57.123Z,0.70
2022-10-11T03:13:23.926Z,0.70
2022-10-11T03:16:02.248Z,1.08
2022-10-11T03:18:29.949Z,0.87
2022-10-11T03:20:56.656Z,1.17
2022-10-11T03:23:23.463Z,0.70
2022-10-11T03:25:52.049Z,0.55
2022-10-11T03:28:19.359Z,0.77
2022-10-11T03:30:50.621Z,0.85
2022-10-11T03:33:18.260Z,1.00
2022-10-11T03:36:04.164Z,0.90
2022-10-11T03:38:31.250Z,0.73
2022-10-11T03:41:16.884Z,0.60
2022-10-11T03:43:43.622Z,0.93
2022-10-11T03:46:10.363Z,1.40
2022-10-11T03:48:37.146Z,1.10
2022-10-11T03:51:03.968Z,0.95
2022-10-11T03:53:30.905Z,1.27
2022-10-11T03:56:16.450Z,1.20
2022-10-11T03:58:43.757Z,0.90
2022-10-11T04:01:11.204Z,1.17
2022-10-11T04:03:38.008Z,1.17
2022-10-11T04:06:05.475Z,1.15
2022-10-11T04:08:32.345Z,0.65
2022-10-11T04:10:59.099Z,0.68
2022-10-11T04:13:25.956Z,0.80
2022-10-11T04:15:52.619Z,0.70
2022-10-11T04:18:19.307Z,0.80
2022-10-11T04:20:46.078Z,0.45
2022-10-11T04:23:12.902Z,0.70
2022-10-11T04:25:39.799Z,0.80
2022-10-11T04:28:08.724Z,0.63
2022-10-11T04:30:35.627Z,0.73
2022-10-11T04:33:02.340Z,0.85
2022-10-11T04:36:07.250Z,0.60
2022-10-11T04:38:34.603Z,0.70
2022-10-11T04:41:13.722Z,0.63
2022-10-11T04:43:40.545Z,0.60
2022-10-11T04:46:08.518Z,0.50
2022-10-11T04:48:36.131Z,0.88
2022-10-11T04:51:02.905Z,0.47
2022-10-11T04:53:30.052Z,0.50
2022-10-11T04:56:05.743Z,0.70
2022-10-11T04:58:34.165Z,0.73
2022-10-11T05:01:01.354Z,0.65
2022-10-11T05:03:28.383Z,0.63
2022-10-11T05:05:55.137Z,0.73
2022-10-11T05:08:24.881Z,0.82
2022-10-11T05:10:58.670Z,1.30
2022-10-11T05:13:26.276Z,0.60
2022-10-11T05:15:53.076Z,0.68
2022-10-11T05:18:20.506Z,0.63
2022-10-11T05:20:47.547Z,0.40
2022-10-11T05:23:14.701Z,0.40
2022-10-11T05:25:41.744Z,0.38
2022-10-11T05:28:08.543Z,0.43
2022-10-11T05:30:35.410Z,0.60
2022-10-11T05:33:02.466Z,0.82
2022-10-11T05:35:29.261Z,0.40
2022-10-11T05:37:56.057Z,0.40
2022-10-11T05:40:22.870Z,0.20
2022-10-11T05:42:49.661Z,0.50
2022-10-11T05:45:16.469Z,0.73
2022-10-11T05:50:45.857Z,0.55
2022-10-11T05:53:12.890Z,0.40
2022-10-11T05:55:41.666Z,0.10
2022-10-11T05:58:12.266Z,0.43
2022-10-11T06:00:39.526Z,0.38
2022-10-11T06:03:07.957Z,0.40
2022-10-11T06:05:35.770Z,0.30
2022-10-11T06:08:04.240Z,0.80
2022-10-11T06:10:30.971Z,0.38
2022-10-11T06:12:57.782Z,0.75
2022-10-11T06:15:24.577Z,0.70
2022-10-11T06:17:51.405Z,0.75
2022-10-11T06:20:18.253Z,0.40
2022-10-11T06:22:45.025Z,0.40
2022-10-11T06:25:12.282Z,0.52
2022-10-11T06:27:39.020Z,0.40
2022-10-11T06:30:07.354Z,0.63
2022-10-11T06:32:52.704Z,0.50
2022-10-11T06:35:19.777Z,0.57
2022-10-11T06:37:46.495Z,0.70
2022-10-11T06:40:13.257Z,0.47
2022-10-11T06:42:40.070Z,0.70
2022-10-11T06:45:07.430Z,0.52
2022-10-11T06:47:34.216Z,0.30
2022-10-11T06:50:00.927Z,0.60
2022-10-11T06:52:27.680Z,0.25
2022-10-11T06:54:54.630Z,0.30
2022-10-11T06:57:21.421Z,0.55
2022-10-11T06:59:48.407Z,0.50
2022-10-11T07:02:15.107Z,0.52
2022-10-11T07:04:41.844Z,0.35
2022-10-11T07:07:08.591Z,0.57
2022-10-11T07:09:35.456Z,0.93
2022-10-11T07:12:02.777Z,0.60
2022-10-11T07:14:29.768Z,0.40
2022-10-11T07:16:57.573Z,0.45
2022-10-11T07:19:24.313Z,0.30
2022-10-11T07:21:51.182Z,0.95
2022-10-11T07:24:36.701Z,0.50
2022-10-11T07:27:03.554Z,0.20
2022-10-11T07:29:30.460Z,0.70
2022-10-11T07:31:57.291Z,0.57
2022-10-11T07:34:24.179Z,0.60
2022-10-11T07:37:09.425Z,0.30
2022-10-11T07:39:36.967Z,0.52
2022-10-11T07:42:03.875Z,1.08
2022-10-11T07:44:30.609Z,1.15
2022-10-11T07:46:57.297Z,0.93
2022-10-11T07:49:24.068Z,1.23
2022-10-11T07:51:50.838Z,1.05
2022-10-11T07:54:17.577Z,1.23
2022-10-11T07:56:44.410Z,1.33
2022-10-11T07:59:11.570Z,0.82
2022-10-11T08:01:38.310Z,0.82
2022-10-11T08:04:05.311Z,0.40
2022-10-11T08:06:34.362Z,0.70
2022-10-11T08:09:01.959Z,0.70
2022-10-11T08:11:31.664Z,0.38
2022-10-11T08:13:59.357Z,0.50
2022-10-11T08:16:44.737Z,0.50
2022-10-11T08:19:11.553Z,0.45
2022-10-11T08:21:38.341Z,0.82
2022-10-11T08:24:06.335Z,0.82
2022-10-11T08:26:34.440Z,0.65
2022-10-11T08:29:05.365Z,0.40
2022-10-11T08:31:34.176Z,0.43
2022-10-11T08:34:01.087Z,0.25
2022-10-11T08:36:27.846Z,0.50
2022-10-11T08:38:54.638Z,0.50
2022-10-11T08:41:29.761Z,0.50
2022-10-11T08:44:20.927Z,0.50
2022-10-11T08:47:00.445Z,0.55
2022-10-11T08:49:46.776Z,0.52
2022-10-11T08:52:42.738Z,0.30
2022-10-11T08:55:45.066Z,0.30
2022-10-11T08:58:17.333Z,0.32
2022-10-11T09:00:47.478Z,0.30
2022-10-11T09:03:32.659Z,0.20
2022-10-11T09:06:06.537Z,0.40
2022-10-11T09:08:52.162Z,0.20
2022-10-11T09:11:45.801Z,0.20
2022-10-11T09:14:26.285Z,0.30
2022-10-11T09:17:46.594Z,0.30
2022-10-11T09:20:16.275Z,0.50
2022-10-11T09:22:58.050Z,0.40
2022-10-11T09:25:44.563Z,0.60
2022-10-11T09:31:23.642Z,0.40
2022-10-11T09:33:52.296Z,0.47
2022-10-11T09:36:31.631Z,0.40
2022-10-11T09:39:29.616Z,0.32
2022-10-11T09:42:14.873Z,0.40
2022-10-11T09:44:48.562Z,0.30
2022-10-11T09:47:22.855Z,0.35
2022-10-11T09:49:57.293Z,0.22
2022-10-11T09:52:24.949Z,0.30
2022-10-11T09:54:57.168Z,0.55
2022-10-11T09:57:26.969Z,0.30
2022-10-11T10:00:12.026Z,0.40
2022-10-11T10:02:40.820Z,0.20
2022-10-11T10:05:10.382Z,0.30
2022-10-11T10:10:49.567Z,1.38
2022-10-11T10:13:20.937Z,0.40
2022-10-11T10:15:51.129Z,0.35
2022-10-11T10:18:49.273Z,0.63
2022-10-11T10:21:16.546Z,0.30
2022-10-11T10:23:43.820Z,0.30
2022-10-11T10:26:29.466Z,0.30
2022-10-11T10:29:16.652Z,0.20
2022-10-11T10:32:12.813Z,0.20
2022-10-11T10:34:40.676Z,0.28
2022-10-11T10:37:42.600Z,0.50
2022-10-11T10:40:15.677Z,0.45
2022-10-11T10:42:42.524Z,0.40
2022-10-11T10:45:20.831Z,0.60
2022-10-11T10:48:07.254Z,0.20
2022-10-11T10:50:54.820Z,0.40
2022-10-11T10:56:28.452Z,0.50
2022-10-11T10:59:10.183Z,0.43
2022-10-11T11:02:28.149Z,0.38
2022-10-11T11:05:45.925Z,0.52
2022-10-11T11:08:19.385Z,0.90
2022-10-11T11:11:07.196Z,0.77
2022-10-11T11:13:34.050Z,0.60
2022-10-11T11:16:17.151Z,0.50
2022-10-11T11:18:54.887Z,0.63
2022-10-11T11:21:44.154Z,0.32
2022-10-11T11:24:27.073Z,0.43
2022-10-11T11:27:14.051Z,0.60
2022-10-11T11:30:02.532Z,0.50
2022-10-11T11:32:35.193Z,0.20
2022-10-11T11:35:10.684Z,0.30
2022-10-11T11:37:40.547Z,0.40
2022-10-11T11:40:16.232Z,0.73
2022-10-11T11:42:50.855Z,0.43
2022-10-11T11:45:23.138Z,0.17
2022-10-11T11:48:01.802Z,0.90
2022-10-11T11:50:34.777Z,0.30
2022-10-11T11:53:07.619Z,0.55
2022-10-11T11:55:44.006Z,0.55
2022-10-11T11:58:35.696Z,0.20
2022-10-11T12:01:02.710Z,0.30
2022-10-11T12:03:41.724Z,0.30
2022-10-11T12:06:17.390Z,0.30
2022-10-11T12:08:48.459Z,0.30
2022-10-11T12:11:35.255Z,0.50
2022-10-11T12:14:27.517Z,0.70
2022-10-11T12:17:14.774Z,0.47
2022-10-11T12:20:02.955Z,0.38
2022-10-11T12:22:54.428Z,0.50
2022-10-11T12:25:27.167Z,0.45
2022-10-11T12:27:58.911Z,0.68
2022-10-11T12:30:47.146Z,0.65
2022-10-11T12:33:18.388Z,0.60
2022-10-11T12:35:54.312Z,0.93
2022-10-11T12:38:33.769Z,0.50
2022-10-11T12:41:09.743Z,0.82
2022-10-11T12:44:09.115Z,0.40
2022-10-11T12:47:00.420Z,0.50
2022-10-11T12:49:46.155Z,0.35
2022-10-11T12:52:25.093Z,0.57
2022-10-11T12:54:54.936Z,0.45
2022-10-11T12:57:59.204Z,0.50
2022-10-11T13:00:33.395Z,0.60
2022-10-11T13:03:28.410Z,0.75
2022-10-11T13:06:01.623Z,0.60
2022-10-11T13:08:36.951Z,0.30
2022-10-11T13:11:11.501Z,0.60
2022-10-11T13:13:45.124Z,0.43
2022-10-11T13:16:18.843Z,0.50
2022-10-11T13:18:48.998Z,0.50
2022-10-11T13:21:39.440Z,0.57
2022-10-11T13:24:16.085Z,0.68
2022-10-11T13:26:48.101Z,0.50
2022-10-11T13:29:16.576Z,0.30
2022-10-11T13:31:47.480Z,0.90
2022-10-11T13:34:17.580Z,0.68
2022-10-11T13:36:46.661Z,0.50
2022-10-11T13:39:37.377Z,0.40
2022-10-11T13:42:12.452Z,0.50
2022-10-11T13:44:40.335Z,0.30
2022-10-11T13:47:11.583Z,0.40
2022-10-11T13:49:39.847Z,0.40
2022-10-11T13:52:21.050Z,0.38
2022-10-11T13:55:11.525Z,0.60
2022-10-11T13:57:48.325Z,0.32
2022-10-11T14:00:15.012Z,0.85
2022-10-11T14:02:59.545Z,0.77
2022-10-11T14:05:37.807Z,0.60
2022-10-11T14:08:19.182Z,0.22
2022-10-11T14:11:06.789Z,0.38
2022-10-11T14:13:38.796Z,0.50
2022-10-11T14:16:10.164Z,0.50
2022-10-11T14:18:36.811Z,0.38
2022-10-11T14:21:31.602Z,0.47
2022-10-11T14:24:01.387Z,0.57
2022-10-11T14:26:36.432Z,0.65
2022-10-11T14:29:12.973Z,1.15
2022-10-11T14:31:42.145Z,0.73
2022-10-11T14:34:18.853Z,0.60
2022-10-11T14:37:04.723Z,0.40
2022-10-11T14:39:32.937Z,0.57
2022-10-11T14:41:59.869Z,0.40
2022-10-11T14:44:27.044Z,0.55
2022-10-11T14:46:55.019Z,0.50
2022-10-11T14:49:25.594Z,0.40
2022-10-11T14:51:53.776Z,0.40
2022-10-11T14:54:25.095Z,0.63
2022-10-11T14:56:54.278Z,0.70
2022-10-11T14:59:24.185Z,1.23
2022-10-11T15:01:53.505Z,0.80
2022-10-11T15:04:25.709Z,0.40
2022-10-11T15:06:54.124Z,0.70
2022-10-11T15:09:21.694Z,0.43
2022-10-11T15:11:50.290Z,0.60
2022-10-11T15:14:17.345Z,0.70
2022-10-11T15:16:44.309Z,0.45
2022-10-11T15:19:25.056Z,0.65
2022-10-11T15:22:12.210Z,0.70
2022-10-11T15:24:39.061Z,0.82
2022-10-11T15:27:05.838Z,0.93
2022-10-11T15:29:32.633Z,0.65
2022-10-11T15:31:59.685Z,0.70
2022-10-11T15:34:26.454Z,0.95
2022-10-11T15:36:53.385Z,0.88
2022-10-11T15:39:27.664Z,1.27
2022-10-11T15:41:54.626Z,0.63
2022-10-11T15:44:41.183Z,0.60
2022-10-11T15:47:08.731Z,0.60
2022-10-11T15:49:35.441Z,1.17
2022-10-11T15:52:02.181Z,1.48
2022-10-11T15:57:31.433Z,0.80
2022-10-11T15:59:58.354Z,0.68
2022-10-11T16:02:25.680Z,1.10
2022-10-11T16:04:53.221Z,1.30
2022-10-11T16:07:19.974Z,0.95
2022-10-11T16:09:46.927Z,0.60
2022-10-11T16:12:13.673Z,0.60
2022-10-11T16:14:44.878Z,1.23
2022-10-11T16:17:13.787Z,0.63
2022-10-11T16:19:40.671Z,1.30
2022-10-11T16:22:07.409Z,0.80
2022-10-11T16:24:34.147Z,1.23
2022-10-11T16:27:01.189Z,0.82
2022-10-11T16:29:27.946Z,1.10
2022-10-11T16:31:54.809Z,0.70
2022-10-11T16:34:39.985Z,1.20
2022-10-11T16:37:06.808Z,1.25
2022-10-11T16:39:33.720Z,0.95
2022-10-11T16:42:00.499Z,0.80
2022-10-11T16:44:27.934Z,0.80
2022-10-11T16:46:55.856Z,0.68
2022-10-11T16:49:25.501Z,0.65
2022-10-11T16:51:54.978Z,0.63
2022-10-11T16:54:22.348Z,0.75
2022-10-11T16:56:50.127Z,0.80
2022-10-11T16:59:17.038Z,1.23
2022-10-11T17:01:45.155Z,1.30
2022-10-11T17:04:12.879Z,1.65
2022-10-11T17:06:58.608Z,0.90
2022-10-11T17:09:26.065Z,1.10
2022-10-11T17:11:52.836Z,2.08
2022-10-11T17:14:21.716Z,3.13
2022-10-11T17:16:48.423Z,2.13
2022-10-11T17:19:16.104Z,2.15
2022-10-11T17:22:20.695Z,2.20
2022-10-11T17:24:47.568Z,1.27
2022-10-11T17:27:14.675Z,1.58
2022-10-11T17:29:41.517Z,1.10
2022-10-11T17:32:08.471Z,0.75
2022-10-11T17:34:35.460Z,0.95
2022-10-11T17:37:02.220Z,1.55
2022-10-11T17:39:29.043Z,0.95
2022-10-11T17:41:55.812Z,1.30
2022-10-11T17:44:41.211Z,0.98
2022-10-11T17:47:08.045Z,1.10
2022-10-11T17:49:53.496Z,1.13
2022-10-11T17:52:20.254Z,1.20
2022-10-11T17:54:47.245Z,1.40
2022-10-11T17:57:13.961Z,1.55
2022-10-11T17:59:59.660Z,1.20
2022-10-11T18:02:26.416Z,1.38
2022-10-11T18:04:53.080Z,1.45
2022-10-11T18:07:19.823Z,1.33
2022-10-11T18:09:46.485Z,1.35
2022-10-11T18:12:13.287Z,2.70
2022-10-11T18:14:39.975Z,1.67
2022-10-11T18:17:06.798Z,1.80
2022-10-11T18:20:11.732Z,1.80
2022-10-11T18:22:38.464Z,1.38
2022-10-11T18:25:25.262Z,1.00
2022-10-11T18:27:52.607Z,1.17
2022-10-11T18:30:19.669Z,1.40
2022-10-11T18:32:47.006Z,1.85
2022-10-11T18:35:32.747Z,1.38
2022-10-11T18:38:01.026Z,1.75
2022-10-11T18:40:27.939Z,2.25
2022-10-11T18:43:13.146Z,1.38
2022-10-11T18:45:39.893Z,1.60
2022-10-11T18:48:08.641Z,2.00
2022-10-11T18:50:35.742Z,1.40
2022-10-11T18:55:29.782Z,1.60
2022-10-11T18:57:56.535Z,1.10
2022-10-11T19:00:40.136Z,1.50
2022-10-11T19:03:08.041Z,1.00
2022-10-11T19:05:34.716Z,1.40
2022-10-11T19:08:01.453Z,1.23
2022-10-11T19:10:28.191Z,1.02
2022-10-11T19:13:13.686Z,1.40
2022-10-11T19:15:40.444Z,1.15
2022-10-11T19:18:07.412Z,1.73
2022-10-11T19:20:53.040Z,0.82
2022-10-11T19:23:20.633Z,1.02
2022-10-11T19:25:47.307Z,1.33
2022-10-11T19:28:15.815Z,1.73
2022-10-11T19:30:42.588Z,1.63
2022-10-11T19:33:29.277Z,1.45
2022-10-11T19:35:56.875Z,1.30
2022-10-11T19:38:23.803Z,1.40
2022-10-11T19:40:51.356Z,1.05
2022-10-11T19:43:36.761Z,1.35
2022-10-11T19:46:06.398Z,1.55
2022-10-11T19:48:37.410Z,1.20
2022-10-11T19:51:25.177Z,1.45
2022-10-11T19:54:00.106Z,1.63
2022-10-11T19:56:29.443Z,0.98
2022-10-11T19:58:56.096Z,1.10
2022-10-11T20:01:26.024Z,1.55
2022-10-11T20:03:56.133Z,1.45
2022-10-11T20:06:42.085Z,0.95
2022-10-11T20:09:28.677Z,1.02
2022-10-11T20:11:56.875Z,1.40
2022-10-11T20:14:23.748Z,1.33
2022-10-11T20:16:50.806Z,1.77
2022-10-11T20:19:17.872Z,1.55
2022-10-11T20:21:45.338Z,1.38
2022-10-11T20:24:12.246Z,1.80
2022-10-11T20:26:39.426Z,1.80
2022-10-11T20:29:06.494Z,1.55
2022-10-11T20:31:38.091Z,1.58
2022-10-11T20:34:07.509Z,1.23
2022-10-11T20:36:54.653Z,1.40
2022-10-11T20:39:21.821Z,1.38
2022-10-11T20:41:48.521Z,1.60
2022-10-11T20:44:16.242Z,1.63
2022-10-11T20:46:43.127Z,1.55
2022-10-11T20:49:13.129Z,1.30
2022-10-11T20:51:41.858Z,1.45
2022-10-11T20:56:53.905Z,1.67
2022-10-11T20:59:20.600Z,2.03
2022-10-11T21:01:47.488Z,1.30
2022-10-11T21:04:18.803Z,1.52
2022-10-11T21:06:47.129Z,1.40
2022-10-11T21:09:32.885Z,1.50
2022-10-11T21:12:01.069Z,1.33
2022-10-11T21:14:28.758Z,1.70
2022-10-11T21:16:56.020Z,1.70
2022-10-11T21:19:41.231Z,1.50
2022-10-11T21:22:08.201Z,1.67
2022-10-11T21:24:54.005Z,1.45
2022-10-11T21:27:20.987Z,1.33
2022-10-11T21:29:47.661Z,1.58
2022-10-11T21:32:14.696Z,1.38
2022-10-11T21:34:41.471Z,1.02
2022-10-11T21:37:08.197Z,1.60
2022-10-11T21:39:34.994Z,2.13
2022-10-11T21:42:20.346Z,1.60
2022-10-11T21:44:47.102Z,1.45
2022-10-11T21:47:13.890Z,1.60
2022-10-11T21:49:40.637Z,1.45
2022-10-11T21:52:07.632Z,1.55
2022-10-11T21:54:34.362Z,1.85
2022-10-11T21:57:01.105Z,1.75
2022-10-11T21:59:27.838Z,1.95
2022-10-11T22:01:58.139Z,1.65
2022-10-11T22:04:27.702Z,1.92
2022-10-11T22:06:54.404Z,1.15
2022-10-11T22:09:40.012Z,1.38
2022-10-11T22:12:06.920Z,1.38
2022-10-11T22:14:33.592Z,1.95
2022-10-11T22:17:18.920Z,1.88
2022-10-11T22:19:45.686Z,2.20
2022-10-11T22:22:12.522Z,1.70
2022-10-11T22:24:39.278Z,1.92
2022-10-11T22:27:06.012Z,1.45
2022-10-11T22:29:34.327Z,2.22
2022-10-11T22:32:01.314Z,1.70
2022-10-11T22:34:32.149Z,1.70
2022-10-11T22:36:59.085Z,1.75
2022-10-11T22:39:25.933Z,1.83
2022-10-11T22:41:54.511Z,1.02
2022-10-11T22:44:39.879Z,2.08
2022-10-11T22:47:06.703Z,1.73
2022-10-11T22:49:33.502Z,2.10
2022-10-11T22:52:00.260Z,1.52
2022-10-11T22:54:26.974Z,2.25
2022-10-11T22:56:53.830Z,1.45
2022-10-11T22:59:20.508Z,1.85
2022-10-11T23:01:47.265Z,1.90
2022-10-11T23:04:17.600Z,1.40
2022-10-11T23:06:44.354Z,1.85
2022-10-11T23:09:11.065Z,1.63
2022-10-11T23:11:37.781Z,1.50
2022-10-11T23:14:04.612Z,1.95
2022-10-11T23:16:31.444Z,1.95
2022-10-11T23:18:58.144Z,1.60
2022-10-11T23:21:24.880Z,1.23
2022-10-11T23:23:55.293Z,1.48
2022-10-11T23:26:22.087Z,1.25
2022-10-11T23:28:48.891Z,1.05
2022-10-11T23:31:17.652Z,2.00
2022-10-11T23:34:02.789Z,1.88
2022-10-11T23:36:29.585Z,1.40
2022-10-11T23:38:59.296Z,1.67
2022-10-11T23:41:28.288Z,1.58
2022-10-11T23:43:55.524Z,1.17
2022-10-11T23:46:22.654Z,1.38
2022-10-11T23:48:49.358Z,1.33
2022-10-11T23:51:16.396Z,1.83
2022-10-11T23:53:43.119Z,2.13
2022-10-11T23:56:11.348Z,1.30
2022-10-11T23:58:38.565Z,1.40
