createdAt,value
2019-05-03T00:02:43.036Z,101346.05
2019-05-03T00:07:45.982Z,101351.13
2019-05-03T00:12:47.912Z,101346.84
2019-05-03T00:17:49.985Z,101344.05
2019-05-03T00:22:52.418Z,101347.08
2019-05-03T00:27:55.179Z,101353.48
2019-05-03T00:32:57.095Z,101351.89
2019-05-03T00:38:02.098Z,101352.37
2019-05-03T00:43:04.232Z,101355.06
2019-05-03T00:48:07.578Z,101346.20
2019-05-03T00:53:11.589Z,101346.20
2019-05-03T00:58:13.482Z,101356.94
2019-05-03T01:03:15.456Z,101354.78
2019-05-03T01:08:17.439Z,101362.37
2019-05-03T01:13:19.372Z,101365.49
2019-05-03T01:18:21.956Z,101364.59
2019-05-03T01:23:25.957Z,101365.84
2019-05-03T01:28:28.140Z,101367.88
2019-05-03T01:33:32.006Z,101364.66
2019-05-03T01:38:33.899Z,101382.73
2019-05-03T01:43:35.829Z,101387.30
2019-05-03T01:49:01.564Z,101387.30
2019-05-03T01:54:03.656Z,101402.55
2019-05-03T01:59:05.601Z,101393.33
2019-05-03T02:04:32.218Z,101408.68
2019-05-03T02:09:34.212Z,101402.19
2019-05-03T02:14:38.432Z,101408.15
2019-05-03T02:19:42.168Z,101393.48
2019-05-03T02:24:44.209Z,101399.33
2019-05-03T02:29:46.168Z,101398.12
2019-05-03T02:34:48.274Z,101396.05
2019-05-03T02:39:55.433Z,101399.14
2019-05-03T02:44:58.654Z,101400.29
2019-05-03T02:50:05.844Z,101405.09
2019-05-03T02:55:09.158Z,101405.72
2019-05-03T03:00:12.685Z,101417.52
2019-05-03T03:05:16.669Z,101404.95
2019-05-03T03:10:18.465Z,101408.05
2019-05-03T03:15:21.993Z,101415.12
2019-05-03T03:20:25.547Z,101418.22
2019-05-03T03:25:35.984Z,101418.22
2019-05-03T03:31:27.804Z,101424.73
2019-05-03T03:36:46.062Z,101418.62
2019-05-03T03:41:35.235Z,101423.55
2019-05-03T03:46:39.110Z,101421.73
2019-05-03T03:51:45.404Z,101431.81
2019-05-03T03:57:02.924Z,101447.95
2019-05-03T04:02:00.752Z,101447.95
2019-05-03T04:07:02.953Z,101455.00
2019-05-03T04:12:06.023Z,101464.98
2019-05-03T04:17:19.051Z,101468.88
2019-05-03T04:22:21.063Z,101470.45
2019-05-03T04:27:27.009Z,101478.11
2019-05-03T04:32:28.948Z,101481.91
2019-05-03T04:37:31.007Z,101494.37
2019-05-03T04:42:35.696Z,101494.19
2019-05-03T04:47:37.138Z,101501.30
2019-05-03T04:52:38.984Z,101499.91
2019-05-03T04:57:46.848Z,101510.56
2019-05-03T05:02:46.295Z,101503.62
2019-05-03T05:07:50.534Z,101506.51
2019-05-03T05:12:54.969Z,101518.19
2019-05-03T05:18:08.160Z,101521.86
2019-05-03T05:23:10.073Z,101522.50
2019-05-03T05:28:21.123Z,101526.41
2019-05-03T05:33:25.038Z,101525.77
2019-05-03T05:38:27.033Z,101534.45
2019-05-03T05:43:28.833Z,101531.69
2019-05-03T05:48:36.359Z,101538.64
2019-05-03T05:53:38.180Z,101556.58
2019-05-03T05:58:47.306Z,101548.91
2019-05-03T06:03:49.224Z,101561.46
2019-05-03T06:09:07.210Z,101556.30
2019-05-03T06:14:15.195Z,101555.28
2019-05-03T06:19:39.418Z,101561.11
2019-05-03T06:24:50.249Z,101561.52
2019-05-03T06:29:56.625Z,101555.87
2019-05-03T06:34:58.523Z,101557.81
2019-05-03T06:40:00.513Z,101560.78
2019-05-03T06:45:09.609Z,101561.59
2019-05-03T06:50:06.977Z,101565.46
2019-05-03T06:55:10.750Z,101563.86
2019-05-03T07:00:34.942Z,101566.73
2019-05-03T07:05:54.882Z,101576.55
2019-05-03T07:10:58.618Z,101570.56
2019-05-03T07:16:06.275Z,101574.72
2019-05-03T07:21:08.181Z,101582.39
2019-05-03T07:26:10.263Z,101582.59
2019-05-03T07:31:12.094Z,101587.48
2019-05-03T07:36:15.215Z,101591.66
2019-05-03T07:41:17.670Z,101586.61
2019-05-03T07:46:24.576Z,101580.29
2019-05-03T07:51:26.237Z,101575.31
2019-05-03T07:56:32.040Z,101571.02
2019-05-03T08:01:42.140Z,101582.89
2019-05-03T08:06:46.965Z,101572.91
2019-05-03T08:11:48.878Z,101570.44
2019-05-03T08:16:50.992Z,101565.64
2019-05-03T08:21:52.972Z,101567.54
2019-05-03T08:26:55.727Z,101563.11
2019-05-03T08:32:28.250Z,101574.49
2019-05-03T08:37:45.241Z,101576.98
2019-05-03T08:42:49.748Z,101567.47
2019-05-03T08:47:51.662Z,101550.54
2019-05-03T08:52:55.681Z,101547.97
2019-05-03T08:57:57.401Z,101554.89
2019-05-03T09:02:59.298Z,101545.86
2019-05-03T09:08:01.486Z,101546.80
2019-05-03T09:13:06.408Z,101535.97
2019-05-03T09:18:08.549Z,101540.67
2019-05-03T09:23:14.723Z,101543.69
2019-05-03T09:28:16.777Z,101529.86
2019-05-03T09:33:19.189Z,101531.63
2019-05-03T09:38:22.568Z,101541.96
2019-05-03T09:43:25.115Z,101542.17
2019-05-03T09:48:27.094Z,101540.59
2019-05-03T09:53:32.309Z,101536.69
2019-05-03T09:58:36.399Z,101543.69
2019-05-03T10:03:38.175Z,101538.39
2019-05-03T10:08:42.362Z,101533.27
2019-05-03T10:13:48.468Z,101534.77
2019-05-03T10:18:48.100Z,101534.84
2019-05-03T10:23:51.472Z,101525.05
2019-05-03T10:28:55.056Z,101533.72
2019-05-03T10:34:00.920Z,101530.41
2019-05-03T10:39:06.032Z,101528.87
2019-05-03T10:44:08.147Z,101519.18
2019-05-03T10:49:10.244Z,101522.50
2019-05-03T10:54:14.782Z,101517.73
2019-05-03T10:59:19.824Z,101514.09
2019-05-03T11:04:22.069Z,101516.78
2019-05-03T11:09:25.860Z,101512.92
2019-05-03T11:14:28.308Z,101503.60
2019-05-03T11:19:30.248Z,101506.08
2019-05-03T11:24:34.658Z,101509.61
2019-05-03T11:29:36.112Z,101504.11
2019-05-03T11:34:45.103Z,101509.32
2019-05-03T11:39:49.120Z,101513.41
2019-05-03T11:44:51.160Z,101503.98
2019-05-03T11:49:54.654Z,101498.11
2019-05-03T11:54:57.882Z,101493.84
2019-05-03T11:59:59.898Z,101505.15
2019-05-03T12:05:04.978Z,101503.84
2019-05-03T12:10:16.888Z,101502.29
2019-05-03T12:15:12.573Z,101507.92
2019-05-03T12:20:17.884Z,101506.93
2019-05-03T12:25:19.501Z,101515.33
2019-05-03T12:30:24.935Z,101509.64
2019-05-03T12:35:26.066Z,101503.51
2019-05-03T12:40:28.258Z,101504.44
2019-05-03T12:45:31.267Z,101504.77
2019-05-03T12:50:34.628Z,101503.89
2019-05-03T12:55:37.027Z,101495.51
2019-05-03T13:01:10.523Z,101496.20
2019-05-03T13:06:14.825Z,101495.84
2019-05-03T13:11:16.431Z,101492.45
2019-05-03T13:16:20.254Z,101488.80
2019-05-03T13:21:22.200Z,101488.55
2019-05-03T13:26:25.398Z,101481.88
2019-05-03T13:31:27.396Z,101481.70
2019-05-03T13:36:29.481Z,101475.70
2019-05-03T13:41:31.527Z,101477.87
2019-05-03T13:46:35.290Z,101475.66
2019-05-03T13:51:37.182Z,101473.70
2019-05-03T13:56:39.166Z,101469.91
2019-05-03T14:01:41.064Z,101464.12
2019-05-03T14:06:44.683Z,101460.61
2019-05-03T14:11:46.860Z,101465.52
2019-05-03T14:16:51.449Z,101458.16
2019-05-03T14:21:55.096Z,101456.81
2019-05-03T14:26:57.017Z,101446.34
2019-05-03T14:31:58.918Z,101448.23
2019-05-03T14:37:01.116Z,101457.08
2019-05-03T14:42:04.814Z,101458.78
2019-05-03T14:47:07.056Z,101453.76
2019-05-03T14:52:08.958Z,101451.99
2019-05-03T14:57:25.835Z,101444.79
2019-05-03T15:02:43.433Z,101444.20
2019-05-03T15:07:41.253Z,101441.38
2019-05-03T15:12:45.198Z,101438.58
2019-05-03T15:17:47.001Z,101432.06
2019-05-03T15:22:48.943Z,101426.08
2019-05-03T15:27:51.128Z,101428.30
2019-05-03T15:32:59.801Z,101427.96
2019-05-03T15:37:57.673Z,101418.26
2019-05-03T15:43:16.177Z,101417.70
2019-05-03T15:48:24.660Z,101421.41
2019-05-03T15:53:26.630Z,101423.43
2019-05-03T15:58:31.747Z,101411.77
2019-05-03T16:03:35.595Z,101413.16
2019-05-03T16:08:39.121Z,101410.48
2019-05-03T16:13:41.050Z,101407.20
2019-05-03T16:18:44.855Z,101403.39
2019-05-03T16:23:47.071Z,101398.65
2019-05-03T16:29:08.788Z,101393.44
2019-05-03T16:34:11.139Z,101384.09
2019-05-03T16:39:17.872Z,101393.64
2019-05-03T16:44:20.066Z,101388.80
2019-05-03T16:49:24.672Z,101390.11
2019-05-03T16:54:28.023Z,101387.67
2019-05-03T16:59:31.383Z,101392.51
2019-05-03T17:04:45.979Z,101383.95
2019-05-03T17:10:04.916Z,101383.27
2019-05-03T17:15:06.985Z,101376.03
2019-05-03T17:20:09.089Z,101382.52
2019-05-03T17:25:15.441Z,101375.91
2019-05-03T17:30:17.514Z,101371.70
2019-05-03T17:35:20.086Z,101367.53
2019-05-03T17:40:50.021Z,101376.27
2019-05-03T17:45:54.988Z,101373.52
2019-05-03T17:50:58.966Z,101373.52
2019-05-03T17:56:18.758Z,101368.89
2019-05-03T18:01:38.978Z,101370.83
2019-05-03T18:06:48.966Z,101369.34
2019-05-03T18:11:55.813Z,101352.77
2019-05-03T18:16:58.150Z,101356.41
2019-05-03T18:22:00.240Z,101356.66
2019-05-03T18:27:04.208Z,101351.60
2019-05-03T18:32:08.759Z,101354.78
2019-05-03T18:37:10.898Z,101349.42
2019-05-03T18:42:18.067Z,101351.84
2019-05-03T18:47:25.188Z,101351.84
2019-05-03T18:52:27.195Z,101354.25
2019-05-03T18:57:29.193Z,101354.08
2019-05-03T19:02:31.154Z,101358.52
2019-05-03T19:07:51.333Z,101365.26
2019-05-03T19:12:57.188Z,101362.23
2019-05-03T19:18:21.656Z,101360.26
2019-05-03T19:23:31.038Z,101361.75
2019-05-03T19:28:40.424Z,101361.75
2019-05-03T19:33:42.355Z,101361.23
2019-05-03T19:38:45.271Z,101351.32
2019-05-03T19:43:48.454Z,101359.35
2019-05-03T19:48:50.390Z,101370.84
2019-05-03T19:53:55.087Z,101368.47
2019-05-03T19:59:01.966Z,101367.58
2019-05-03T20:04:32.497Z,101363.81
2019-05-03T20:09:35.721Z,101354.23
2019-05-03T20:14:42.154Z,101890.84
2019-05-03T20:19:45.180Z,101349.72
2019-05-03T20:24:49.167Z,101352.61
2019-05-03T20:29:51.167Z,101347.23
2019-05-03T20:34:55.010Z,101349.08
2019-05-03T20:39:56.944Z,101343.27
2019-05-03T20:44:59.468Z,101343.11
2019-05-03T20:50:15.478Z,101338.08
2019-05-03T20:55:19.074Z,101324.32
2019-05-03T21:00:25.428Z,101332.82
2019-05-03T21:05:31.722Z,101330.05
2019-05-03T21:10:31.172Z,101341.84
2019-05-03T21:15:55.391Z,101333.09
2019-05-03T21:21:03.748Z,101326.55
2019-05-03T21:26:13.078Z,101325.46
2019-05-03T21:31:12.636Z,101338.71
2019-05-03T21:36:15.118Z,101321.07
2019-05-03T21:41:17.735Z,101323.70
2019-05-03T21:46:36.122Z,101322.13
2019-05-03T21:51:41.084Z,101325.09
2019-05-03T21:56:44.729Z,101325.48
2019-05-03T22:01:48.385Z,101312.95
2019-05-03T22:06:50.461Z,101307.03
2019-05-03T22:11:52.483Z,101283.64
2019-05-03T22:17:16.885Z,101281.98
2019-05-03T22:22:37.450Z,101277.00
2019-05-03T22:27:41.081Z,101270.30
2019-05-03T22:32:44.516Z,101277.66
2019-05-03T22:37:47.797Z,101268.07
2019-05-03T22:42:49.694Z,101278.41
2019-05-03T22:47:51.796Z,101276.48
2019-05-03T22:52:57.796Z,101268.75
2019-05-03T22:57:59.636Z,101266.67
2019-05-03T23:03:01.540Z,101255.34
2019-05-03T23:08:05.347Z,101250.34
2019-05-03T23:13:08.512Z,101259.65
2019-05-03T23:18:10.429Z,101256.14
2019-05-03T23:23:31.918Z,101257.36
2019-05-03T23:28:36.389Z,101269.97
2019-05-03T23:33:38.196Z,101272.11
2019-05-03T23:38:40.151Z,101274.83
2019-05-03T23:43:45.150Z,101296.64
2019-05-03T23:48:48.427Z,101288.61
2019-05-03T23:53:50.454Z,101285.02
2019-05-03T23:58:52.275Z,101261.90
