createdAt,value
2022-12-17T00:02:06.290Z,-4.39
2022-12-17T00:04:52.051Z,-4.41
2022-12-17T00:07:38.595Z,-4.43
2022-12-17T00:10:27.287Z,-4.40
2022-12-17T00:13:13.239Z,-4.45
2022-12-17T00:15:59.399Z,-4.43
2022-12-17T00:18:45.223Z,-4.49
2022-12-17T00:21:31.153Z,-4.52
2022-12-17T00:24:17.220Z,-4.52
2022-12-17T00:27:04.259Z,-4.51
2022-12-17T00:29:50.174Z,-4.52
2022-12-17T00:32:37.814Z,-4.54
2022-12-17T00:35:25.076Z,-4.55
2022-12-17T00:38:11.127Z,-4.56
2022-12-17T00:40:57.285Z,-4.62
2022-12-17T00:43:44.456Z,-4.69
2022-12-17T00:46:30.396Z,-4.66
2022-12-17T00:49:16.263Z,-4.75
2022-12-17T00:52:02.253Z,-4.80
2022-12-17T00:54:48.403Z,-4.77
2022-12-17T00:57:34.331Z,-4.77
2022-12-17T01:00:22.424Z,-4.82
2022-12-17T01:03:08.400Z,-4.90
2022-12-17T01:05:54.647Z,-4.96
2022-12-17T01:08:40.600Z,-4.96
2022-12-17T01:11:27.511Z,-4.92
2022-12-17T01:14:25.062Z,-4.98
2022-12-17T01:17:12.373Z,-5.01
2022-12-17T01:19:58.397Z,-5.00
2022-12-17T01:22:44.362Z,-5.04
2022-12-17T01:25:30.493Z,-5.03
2022-12-17T01:28:17.515Z,-5.05
2022-12-17T01:31:03.647Z,-5.16
2022-12-17T01:33:52.609Z,-5.21
2022-12-17T01:36:39.127Z,-5.25
2022-12-17T01:39:24.833Z,-5.36
2022-12-17T01:42:10.773Z,-5.38
2022-12-17T01:45:07.728Z,-5.55
2022-12-17T01:47:58.484Z,-5.47
2022-12-17T01:50:48.956Z,-5.53
2022-12-17T01:53:38.654Z,-5.66
2022-12-17T01:56:26.411Z,-5.72
2022-12-17T01:59:12.147Z,-5.87
2022-12-17T02:01:58.905Z,-5.90
2022-12-17T02:04:45.914Z,-6.12
2022-12-17T02:07:57.509Z,-6.17
2022-12-17T02:10:49.114Z,-6.20
2022-12-17T02:13:40.328Z,-6.16
2022-12-17T02:16:31.053Z,-6.24
2022-12-17T02:19:33.164Z,-6.17
2022-12-17T02:22:25.998Z,-6.26
2022-12-17T02:25:19.782Z,-6.32
2022-12-17T02:28:07.297Z,-6.37
2022-12-17T02:30:55.423Z,-6.41
2022-12-17T02:33:42.578Z,-6.36
2022-12-17T02:36:29.270Z,-6.28
2022-12-17T02:39:11.569Z,-5.56
2022-12-17T02:42:04.077Z,-5.14
2022-12-17T02:44:54.153Z,-5.21
2022-12-17T02:47:42.229Z,-5.48
2022-12-17T02:50:29.052Z,-5.78
2022-12-17T02:53:19.133Z,-5.98
2022-12-17T02:56:05.122Z,-6.08
2022-12-17T02:58:54.106Z,-6.16
2022-12-17T03:01:41.251Z,-6.19
2022-12-17T03:04:27.560Z,-6.35
2022-12-17T03:07:13.500Z,-6.41
2022-12-17T03:10:01.171Z,-6.49
2022-12-17T03:12:47.867Z,-6.58
2022-12-17T03:15:34.260Z,-6.54
2022-12-17T03:18:21.251Z,-6.65
2022-12-17T03:21:11.172Z,-6.70
2022-12-17T03:23:57.626Z,-6.80
2022-12-17T03:26:43.759Z,-6.88
2022-12-17T03:29:29.816Z,-7.07
2022-12-17T03:32:16.486Z,-7.19
2022-12-17T03:35:03.652Z,-7.19
2022-12-17T03:37:49.670Z,-7.19
2022-12-17T03:40:35.765Z,-7.27
2022-12-17T03:43:25.665Z,-7.28
2022-12-17T03:46:12.175Z,-7.24
2022-12-17T03:48:58.439Z,-7.32
2022-12-17T03:51:45.479Z,-7.27
2022-12-17T03:54:31.229Z,-7.31
2022-12-17T03:57:17.211Z,-7.19
2022-12-17T04:00:03.170Z,-7.34
2022-12-17T04:02:58.284Z,-7.40
2022-12-17T04:05:44.057Z,-7.51
2022-12-17T04:08:31.213Z,-7.52
2022-12-17T04:11:17.097Z,-7.70
2022-12-17T04:14:03.211Z,-7.66
2022-12-17T04:16:49.319Z,-7.67
2022-12-17T04:19:35.256Z,-7.64
2022-12-17T04:22:21.115Z,-7.82
2022-12-17T04:25:08.203Z,-7.87
2022-12-17T04:27:54.128Z,-7.81
2022-12-17T04:30:39.956Z,-7.77
2022-12-17T04:33:25.911Z,-7.75
2022-12-17T04:36:11.941Z,-7.84
2022-12-17T04:38:57.962Z,-7.77
2022-12-17T04:41:46.603Z,-7.69
2022-12-17T04:44:46.928Z,-7.84
2022-12-17T04:47:32.974Z,-7.99
2022-12-17T04:50:18.639Z,-8.01
2022-12-17T04:53:04.603Z,-7.98
2022-12-17T04:55:52.991Z,-7.98
2022-12-17T04:58:40.325Z,-7.95
2022-12-17T05:01:26.485Z,-7.92
2022-12-17T05:04:12.776Z,-7.85
2022-12-17T05:06:58.741Z,-7.97
2022-12-17T05:09:44.656Z,-8.10
2022-12-17T05:12:30.615Z,-7.91
2022-12-17T05:15:17.670Z,-8.00
2022-12-17T05:18:04.092Z,-8.05
2022-12-17T05:20:50.168Z,-8.06
2022-12-17T05:23:36.410Z,-8.16
2022-12-17T05:26:25.570Z,-8.03
2022-12-17T05:29:15.767Z,-8.06
2022-12-17T05:32:03.229Z,-8.13
2022-12-17T05:34:49.104Z,-8.15
2022-12-17T05:37:37.567Z,-8.20
2022-12-17T05:40:24.890Z,-8.06
2022-12-17T05:43:15.523Z,-8.16
2022-12-17T05:46:01.438Z,-8.11
2022-12-17T05:48:49.113Z,-7.98
2022-12-17T05:51:38.660Z,-7.94
2022-12-17T05:54:26.396Z,-7.82
2022-12-17T05:57:12.840Z,-7.69
2022-12-17T05:59:58.689Z,-7.65
2022-12-17T06:02:44.908Z,-7.67
2022-12-17T06:05:32.902Z,-7.61
2022-12-17T06:08:23.459Z,-7.54
2022-12-17T06:11:09.541Z,-7.39
2022-12-17T06:13:55.283Z,-7.26
2022-12-17T06:16:43.320Z,-7.28
2022-12-17T06:19:28.996Z,-7.23
2022-12-17T06:22:18.307Z,-7.17
2022-12-17T06:25:03.842Z,-7.13
2022-12-17T06:27:49.894Z,-6.98
2022-12-17T06:30:35.732Z,-6.91
2022-12-17T06:33:25.987Z,-6.89
2022-12-17T06:36:21.691Z,-6.86
2022-12-17T06:39:09.838Z,-6.89
2022-12-17T06:42:00.485Z,-6.89
2022-12-17T06:44:50.021Z,-6.78
2022-12-17T06:47:36.111Z,-6.74
2022-12-17T06:50:22.898Z,-6.71
2022-12-17T06:53:18.908Z,-6.68
2022-12-17T06:56:06.200Z,-6.61
2022-12-17T06:58:52.309Z,-6.58
2022-12-17T07:01:38.264Z,-6.59
2022-12-17T07:04:24.982Z,-6.53
2022-12-17T07:07:11.041Z,-6.47
2022-12-17T07:09:57.206Z,-6.56
2022-12-17T07:12:44.716Z,-6.49
2022-12-17T07:15:30.603Z,-6.41
2022-12-17T07:18:19.859Z,-6.41
2022-12-17T07:21:06.812Z,-6.30
2022-12-17T07:23:53.113Z,-6.39
2022-12-17T07:26:39.092Z,-6.46
2022-12-17T07:29:26.121Z,-6.42
2022-12-17T07:32:12.063Z,-6.56
2022-12-17T07:35:00.338Z,-6.46
2022-12-17T07:37:46.054Z,-6.52
2022-12-17T07:40:32.037Z,-6.61
2022-12-17T07:43:18.150Z,-6.82
2022-12-17T07:46:05.555Z,-6.77
2022-12-17T07:48:51.545Z,-6.72
2022-12-17T07:51:37.672Z,-6.63
2022-12-17T07:54:37.953Z,-6.70
2022-12-17T07:57:24.100Z,-6.85
2022-12-17T08:00:09.113Z,-6.78
2022-12-17T08:02:56.497Z,-6.71
2022-12-17T08:05:42.631Z,-6.61
2022-12-17T08:08:31.906Z,-6.66
2022-12-17T08:11:17.779Z,-6.58
2022-12-17T08:14:03.920Z,-6.38
2022-12-17T08:16:49.945Z,-6.17
2022-12-17T08:19:37.008Z,-6.34
2022-12-17T08:22:23.011Z,-6.37
2022-12-17T08:25:09.004Z,-6.38
2022-12-17T08:27:55.069Z,-6.22
2022-12-17T08:30:43.440Z,-6.17
2022-12-17T08:33:29.409Z,-6.36
2022-12-17T08:36:17.004Z,-6.47
2022-12-17T08:39:03.942Z,-6.56
2022-12-17T08:41:54.233Z,-6.60
2022-12-17T08:44:41.264Z,-6.53
2022-12-17T08:47:27.322Z,-6.49
2022-12-17T08:50:13.424Z,-6.57
2022-12-17T08:53:00.481Z,-6.64
2022-12-17T08:55:46.487Z,-6.58
2022-12-17T08:58:32.446Z,-6.55
2022-12-17T09:01:19.263Z,-6.57
2022-12-17T09:04:05.933Z,-6.68
2022-12-17T09:06:52.008Z,-6.48
2022-12-17T09:09:39.122Z,-6.57
2022-12-17T09:12:25.092Z,-6.41
2022-12-17T09:15:10.851Z,-6.47
2022-12-17T09:17:56.919Z,-6.31
2022-12-17T09:20:43.148Z,-6.28
2022-12-17T09:23:29.224Z,-6.22
2022-12-17T09:26:16.611Z,-6.22
2022-12-17T09:29:02.427Z,-6.41
2022-12-17T09:31:49.654Z,-6.45
2022-12-17T09:34:36.288Z,-6.52
2022-12-17T09:37:22.679Z,-6.47
2022-12-17T09:40:08.370Z,-6.30
2022-12-17T09:43:02.730Z,-6.30
2022-12-17T09:45:55.197Z,-6.47
2022-12-17T09:48:48.885Z,-6.49
2022-12-17T09:51:42.042Z,-6.41
2022-12-17T09:54:43.457Z,-6.42
2022-12-17T09:57:36.237Z,-6.38
2022-12-17T10:00:33.580Z,-6.25
2022-12-17T10:03:21.065Z,-6.20
2022-12-17T10:06:07.991Z,-6.08
2022-12-17T10:08:54.458Z,-6.05
2022-12-17T10:11:47.029Z,-6.29
2022-12-17T10:14:38.981Z,-6.50
2022-12-17T10:17:35.289Z,-6.43
2022-12-17T10:20:23.297Z,-6.26
2022-12-17T10:23:09.745Z,-6.11
2022-12-17T10:26:01.007Z,-6.05
2022-12-17T10:28:51.268Z,-6.08
2022-12-17T10:31:40.556Z,-6.24
2022-12-17T10:34:34.135Z,-6.14
2022-12-17T10:37:19.952Z,-6.15
2022-12-17T10:40:14.891Z,-6.17
2022-12-17T10:43:05.823Z,-6.03
2022-12-17T10:45:53.790Z,-6.06
2022-12-17T10:48:41.958Z,-6.08
2022-12-17T10:51:40.702Z,-5.92
2022-12-17T10:54:41.637Z,-6.01
2022-12-17T10:57:43.255Z,-6.00
2022-12-17T11:00:49.812Z,-6.09
2022-12-17T11:03:50.640Z,-5.98
2022-12-17T11:06:44.789Z,-5.98
2022-12-17T11:09:46.470Z,-5.91
2022-12-17T11:12:35.518Z,-5.89
2022-12-17T11:15:35.666Z,-6.06
2022-12-17T11:18:23.289Z,-6.01
2022-12-17T11:21:20.152Z,-5.90
2022-12-17T11:24:10.814Z,-5.90
2022-12-17T11:27:00.013Z,-5.81
2022-12-17T11:29:46.861Z,-6.02
2022-12-17T11:33:06.972Z,-5.89
2022-12-17T11:36:05.596Z,-5.73
2022-12-17T11:38:59.253Z,-5.65
2022-12-17T11:41:58.652Z,-5.67
2022-12-17T11:45:03.845Z,-5.60
2022-12-17T11:47:59.623Z,-5.27
2022-12-17T11:50:51.392Z,-5.19
2022-12-17T11:54:03.557Z,-5.13
2022-12-17T11:56:57.446Z,-5.13
2022-12-17T11:59:53.263Z,-5.17
2022-12-17T12:03:03.431Z,-4.99
2022-12-17T12:06:00.867Z,-4.90
2022-12-17T12:08:49.182Z,-4.92
2022-12-17T12:11:47.290Z,-4.86
2022-12-17T12:14:47.540Z,-4.87
2022-12-17T12:17:51.677Z,-4.70
2022-12-17T12:20:53.782Z,-4.70
2022-12-17T12:23:48.823Z,-4.85
2022-12-17T12:26:39.905Z,-4.89
2022-12-17T12:29:43.572Z,-4.78
2022-12-17T12:32:35.962Z,-4.72
2022-12-17T12:35:23.709Z,-4.64
2022-12-17T12:38:09.846Z,-4.71
2022-12-17T12:41:05.194Z,-4.75
2022-12-17T12:43:54.730Z,-4.69
2022-12-17T12:46:49.583Z,-4.63
2022-12-17T12:49:41.806Z,-4.65
2022-12-17T12:52:33.779Z,-4.72
2022-12-17T12:55:19.641Z,-4.72
2022-12-17T12:58:16.717Z,-4.67
2022-12-17T13:01:13.783Z,-4.76
2022-12-17T13:04:11.844Z,-4.62
2022-12-17T13:06:46.581Z,-4.37
2022-12-17T13:09:49.069Z,-4.29
2022-12-17T13:12:42.379Z,-4.46
2022-12-17T13:15:23.341Z,-4.61
2022-12-17T13:18:06.886Z,-4.88
2022-12-17T13:20:36.901Z,-5.06
2022-12-17T13:23:26.724Z,-5.11
2022-12-17T13:26:20.502Z,-5.16
2022-12-17T13:29:13.125Z,-5.03
2022-12-17T13:32:18.787Z,-4.89
2022-12-17T13:35:11.657Z,-4.66
2022-12-17T13:37:52.610Z,-4.47
2022-12-17T13:40:35.620Z,-4.44
2022-12-17T13:43:04.646Z,-4.59
2022-12-17T13:45:37.848Z,-4.72
2022-12-17T13:48:06.906Z,-4.76
2022-12-17T13:50:36.460Z,-4.78
2022-12-17T13:53:15.913Z,-4.82
2022-12-17T13:55:53.041Z,-4.84
2022-12-17T13:58:26.875Z,-4.87
2022-12-17T14:01:07.445Z,-4.89
2022-12-17T14:04:04.425Z,-4.84
2022-12-17T14:06:35.734Z,-4.97
2022-12-17T14:09:06.699Z,-4.98
2022-12-17T14:11:56.004Z,-4.87
2022-12-17T14:14:33.843Z,-4.94
2022-12-17T14:17:02.943Z,-4.91
2022-12-17T14:19:34.472Z,-4.85
2022-12-17T14:22:03.137Z,-4.88
2022-12-17T14:24:33.046Z,-4.98
2022-12-17T14:27:02.534Z,-5.05
2022-12-17T14:29:33.236Z,-5.11
2022-12-17T14:32:04.587Z,-5.07
2022-12-17T14:34:42.308Z,-5.05
2022-12-17T14:37:22.969Z,-5.13
2022-12-17T14:39:58.407Z,-5.17
2022-12-17T14:42:29.689Z,-5.31
2022-12-17T14:45:01.227Z,-5.36
2022-12-17T14:47:32.597Z,-5.27
2022-12-17T14:50:06.408Z,-5.40
2022-12-17T14:52:42.451Z,-5.44
2022-12-17T14:55:31.773Z,-5.56
2022-12-17T14:58:18.988Z,-5.53
2022-12-17T15:00:51.960Z,-5.51
2022-12-17T15:03:25.583Z,-5.65
2022-12-17T15:05:58.279Z,-5.67
2022-12-17T15:08:27.156Z,-5.77
2022-12-17T15:10:57.038Z,-5.68
2022-12-17T15:13:25.521Z,-5.62
2022-12-17T15:15:54.055Z,-5.64
2022-12-17T15:18:22.989Z,-5.57
2022-12-17T15:20:51.459Z,-5.54
2022-12-17T15:23:22.755Z,-5.57
2022-12-17T15:25:53.795Z,-5.67
2022-12-17T15:28:24.934Z,-5.55
2022-12-17T15:30:53.381Z,-5.53
2022-12-17T15:33:22.134Z,-5.50
2022-12-17T15:35:50.484Z,-5.42
2022-12-17T15:38:18.916Z,-5.36
2022-12-17T15:40:47.296Z,-5.60
2022-12-17T15:43:16.007Z,-5.68
2022-12-17T15:45:48.185Z,-5.58
2022-12-17T15:48:19.404Z,-5.81
2022-12-17T15:50:48.544Z,-5.89
2022-12-17T15:53:18.107Z,-5.72
2022-12-17T15:55:46.523Z,-5.79
2022-12-17T15:58:14.996Z,-5.93
2022-12-17T16:00:43.316Z,-5.99
2022-12-17T16:03:13.183Z,-5.80
2022-12-17T16:05:41.650Z,-5.80
2022-12-17T16:08:10.088Z,-5.78
2022-12-17T16:10:39.800Z,-6.00
2022-12-17T16:13:08.228Z,-6.01
2022-12-17T16:15:36.675Z,-6.08
2022-12-17T16:18:05.382Z,-6.18
2022-12-17T16:20:35.100Z,-6.28
2022-12-17T16:23:03.649Z,-6.35
2022-12-17T16:25:32.260Z,-6.35
2022-12-17T16:28:00.602Z,-6.45
2022-12-17T16:30:28.972Z,-6.37
2022-12-17T16:32:59.788Z,-6.49
2022-12-17T16:35:29.523Z,-6.37
2022-12-17T16:37:59.288Z,-6.30
2022-12-17T16:40:28.222Z,-6.29
2022-12-17T16:42:57.586Z,-6.20
2022-12-17T16:45:25.975Z,-6.28
2022-12-17T16:47:54.374Z,-6.25
2022-12-17T16:50:22.753Z,-6.28
2022-12-17T16:52:51.688Z,-6.24
2022-12-17T16:55:21.456Z,-6.36
2022-12-17T16:57:49.815Z,-6.31
2022-12-17T17:00:18.784Z,-6.26
2022-12-17T17:02:53.050Z,-6.19
2022-12-17T17:05:22.020Z,-6.23
2022-12-17T17:07:50.464Z,-6.22
2022-12-17T17:10:20.405Z,-6.24
2022-12-17T17:12:48.715Z,-6.24
2022-12-17T17:15:17.389Z,-6.14
2022-12-17T17:17:53.846Z,-6.11
2022-12-17T17:20:24.985Z,-6.05
2022-12-17T17:22:53.390Z,-5.94
2022-12-17T17:25:24.290Z,-5.89
2022-12-17T17:27:52.870Z,-5.94
2022-12-17T17:30:21.352Z,-6.21
2022-12-17T17:32:50.054Z,-6.07
2022-12-17T17:35:18.591Z,-6.31
2022-12-17T17:37:46.971Z,-6.32
2022-12-17T17:40:15.867Z,-6.34
2022-12-17T17:42:50.201Z,-6.37
2022-12-17T17:45:20.218Z,-6.28
2022-12-17T17:47:48.541Z,-6.34
2022-12-17T17:50:17.256Z,-6.38
2022-12-17T17:52:45.683Z,-6.47
2022-12-17T17:55:14.045Z,-6.48
2022-12-17T17:57:42.485Z,-6.51
2022-12-17T18:00:14.208Z,-6.62
2022-12-17T18:02:42.680Z,-6.57
2022-12-17T18:05:11.373Z,-6.70
2022-12-17T18:07:39.703Z,-6.72
2022-12-17T18:10:09.918Z,-6.68
2022-12-17T18:13:10.458Z,-6.55
2022-12-17T18:15:40.275Z,-6.44
2022-12-17T18:18:14.335Z,-6.38
2022-12-17T18:20:43.217Z,-6.50
2022-12-17T18:23:11.648Z,-6.49
2022-12-17T18:25:40.069Z,-6.44
2022-12-17T18:28:08.507Z,-6.38
2022-12-17T18:30:40.717Z,-6.42
2022-12-17T18:33:09.137Z,-6.44
2022-12-17T18:35:37.546Z,-6.65
2022-12-17T18:38:05.902Z,-6.73
2022-12-17T18:40:36.823Z,-6.74
2022-12-17T18:43:22.818Z,-6.81
2022-12-17T18:45:53.317Z,-7.05
2022-12-17T18:48:21.840Z,-6.95
2022-12-17T18:50:50.265Z,-6.84
2022-12-17T18:53:18.751Z,-7.08
2022-12-17T18:55:47.078Z,-7.04
2022-12-17T18:58:15.514Z,-7.03
2022-12-17T19:00:44.054Z,-7.24
2022-12-17T19:03:14.637Z,-7.32
2022-12-17T19:05:46.433Z,-7.50
2022-12-17T19:08:16.100Z,-7.39
2022-12-17T19:10:44.522Z,-7.40
2022-12-17T19:13:12.889Z,-7.30
2022-12-17T19:15:41.267Z,-7.17
2022-12-17T19:18:09.673Z,-7.14
2022-12-17T19:20:39.467Z,-7.15
2022-12-17T19:23:07.979Z,-7.29
2022-12-17T19:25:36.415Z,-7.16
2022-12-17T19:28:05.144Z,-7.29
2022-12-17T19:30:34.269Z,-7.28
2022-12-17T19:33:02.615Z,-7.16
2022-12-17T19:35:30.995Z,-7.08
2022-12-17T19:38:00.660Z,-7.07
2022-12-17T19:40:29.108Z,-7.13
2022-12-17T19:42:59.766Z,-7.32
2022-12-17T19:45:28.173Z,-7.30
2022-12-17T19:47:56.742Z,-7.25
2022-12-17T19:50:25.152Z,-7.32
2022-12-17T19:52:53.511Z,-7.46
2022-12-17T19:55:23.253Z,-7.32
2022-12-17T19:57:51.617Z,-7.26
2022-12-17T20:00:20.912Z,-7.39
2022-12-17T20:02:49.466Z,-7.35
2022-12-17T20:05:18.142Z,-7.38
2022-12-17T20:07:47.525Z,-7.28
2022-12-17T20:10:16.201Z,-7.27
2022-12-17T20:12:45.941Z,-7.14
2022-12-17T20:15:14.317Z,-7.06
2022-12-17T20:17:42.741Z,-6.99
2022-12-17T20:20:12.424Z,-7.06
2022-12-17T20:22:40.848Z,-7.12
2022-12-17T20:25:11.379Z,-7.18
2022-12-17T20:27:40.486Z,-7.25
2022-12-17T20:30:11.815Z,-7.39
2022-12-17T20:32:40.159Z,-7.31
2022-12-17T20:35:09.868Z,-7.47
2022-12-17T20:37:38.273Z,-7.60
2022-12-17T20:40:08.948Z,-7.59
2022-12-17T20:42:37.340Z,-7.64
2022-12-17T20:45:06.564Z,-7.70
2022-12-17T20:47:36.342Z,-7.77
2022-12-17T20:50:05.085Z,-7.64
2022-12-17T20:52:33.487Z,-7.69
2022-12-17T20:55:01.801Z,-7.56
2022-12-17T20:57:30.195Z,-7.69
2022-12-17T20:59:58.612Z,-7.65
2022-12-17T21:02:27.394Z,-7.61
2022-12-17T21:04:57.187Z,-7.60
2022-12-17T21:07:25.522Z,-7.62
2022-12-17T21:09:53.933Z,-7.58
2022-12-17T21:12:22.506Z,-7.64
2022-12-17T21:14:50.899Z,-7.52
2022-12-17T21:17:19.332Z,-7.32
2022-12-17T21:19:47.767Z,-7.30
2022-12-17T21:22:17.666Z,-7.25
2022-12-17T21:24:46.124Z,-7.25
2022-12-17T21:27:15.121Z,-7.29
2022-12-17T21:29:44.163Z,-7.35
2022-12-17T21:32:12.495Z,-7.41
2022-12-17T21:34:41.173Z,-7.38
2022-12-17T21:37:11.219Z,-7.46
2022-12-17T21:39:41.070Z,-7.45
2022-12-17T21:42:26.796Z,-7.38
2022-12-17T21:44:55.277Z,-7.49
2022-12-17T21:47:23.916Z,-7.47
2022-12-17T21:49:52.273Z,-7.77
2022-12-17T21:52:20.718Z,-7.73
2022-12-17T21:54:50.470Z,-7.73
2022-12-17T21:57:18.984Z,-7.67
2022-12-17T21:59:47.924Z,-7.73
2022-12-17T22:02:17.176Z,-7.66
2022-12-17T22:04:45.798Z,-7.75
2022-12-17T22:07:16.274Z,-7.69
2022-12-17T22:10:16.664Z,-7.81
2022-12-17T22:12:53.641Z,-7.91
2022-12-17T22:15:22.036Z,-7.93
2022-12-17T22:17:55.041Z,-7.86
2022-12-17T22:20:24.809Z,-7.92
2022-12-17T22:22:53.093Z,-7.95
2022-12-17T22:25:21.547Z,-8.04
2022-12-17T22:27:51.386Z,-8.06
2022-12-17T22:30:37.509Z,-7.91
2022-12-17T22:33:30.071Z,-7.85
2022-12-17T22:37:13.176Z,-8.02
2022-12-17T22:44:25.904Z,-8.01
2022-12-17T22:44:37.805Z,-7.94
2022-12-17T22:44:53.364Z,-8.02
2022-12-17T22:47:23.363Z,-7.97
2022-12-17T22:49:51.692Z,-7.86
2022-12-17T22:52:20.922Z,-7.89
2022-12-17T22:54:49.457Z,-7.99
2022-12-17T22:57:36.868Z,-7.96
2022-12-17T23:00:16.323Z,-7.86
2022-12-17T23:02:44.804Z,-7.76
2022-12-17T23:05:13.260Z,-7.90
2022-12-17T23:07:41.703Z,-7.94
2022-12-17T23:10:10.989Z,-8.00
2022-12-17T23:12:51.613Z,-8.07
2022-12-17T23:15:28.346Z,-8.05
2022-12-17T23:17:59.318Z,-8.02
2022-12-17T23:20:30.528Z,-8.03
2022-12-17T23:22:59.354Z,-7.88
2022-12-17T23:25:29.366Z,-7.84
2022-12-17T23:27:57.789Z,-7.84
2022-12-17T23:30:27.600Z,-7.94
2022-12-17T23:32:56.452Z,-7.96
2022-12-17T23:35:25.567Z,-8.00
2022-12-17T23:37:53.924Z,-7.99
2022-12-17T23:40:22.938Z,-7.94
2022-12-17T23:42:51.242Z,-7.93
2022-12-17T23:45:19.637Z,-7.96
2022-12-17T23:47:49.528Z,-7.92
2022-12-17T23:50:19.911Z,-7.91
2022-12-17T23:52:48.286Z,-7.93
2022-12-17T23:55:16.617Z,-7.85
2022-12-17T23:57:45.021Z,-7.91
