createdAt,value
2017-08-15T00:01:35.830Z,4.70
2017-08-15T00:04:03.442Z,5.07
2017-08-15T00:06:31.043Z,5.03
2017-08-15T00:08:58.742Z,4.47
2017-08-15T00:11:26.347Z,4.60
2017-08-15T00:13:54.031Z,4.50
2017-08-15T00:16:21.633Z,5.73
2017-08-15T00:18:49.258Z,3.97
2017-08-15T00:21:16.867Z,5.17
2017-08-15T00:23:44.494Z,4.50
2017-08-15T00:26:12.074Z,4.57
2017-08-15T00:28:39.755Z,5.40
2017-08-15T00:31:07.352Z,5.17
2017-08-15T00:33:34.962Z,6.00
2017-08-15T00:36:02.573Z,5.17
2017-08-15T00:38:30.238Z,5.47
2017-08-15T00:40:57.867Z,4.90
2017-08-15T00:43:25.482Z,6.20
2017-08-15T00:45:53.074Z,5.70
2017-08-15T00:48:20.835Z,5.33
2017-08-15T00:50:48.426Z,4.87
2017-08-15T00:53:16.055Z,4.93
2017-08-15T00:55:43.685Z,5.70
2017-08-15T00:58:11.343Z,5.90
2017-08-15T01:00:38.922Z,5.97
2017-08-15T01:03:06.574Z,6.17
2017-08-15T01:05:34.150Z,5.53
2017-08-15T01:08:01.750Z,5.23
2017-08-15T01:10:29.369Z,5.57
2017-08-15T01:12:56.984Z,5.17
2017-08-15T01:15:24.574Z,4.90
2017-08-15T01:17:52.187Z,5.97
2017-08-15T01:20:19.827Z,5.40
2017-08-15T01:22:47.438Z,5.40
2017-08-15T01:25:15.030Z,5.07
2017-08-15T01:27:42.644Z,5.50
2017-08-15T01:30:10.230Z,5.37
2017-08-15T01:32:37.894Z,5.73
2017-08-15T01:37:50.859Z,4.80
2017-08-15T01:40:18.929Z,6.10
2017-08-15T01:42:48.535Z,5.60
2017-08-15T01:45:18.115Z,4.73
2017-08-15T01:48:02.382Z,5.50
2017-08-15T01:50:35.996Z,6.00
2017-08-15T01:53:05.723Z,6.60
2017-08-15T01:55:38.075Z,6.23
2017-08-15T01:58:19.151Z,5.63
2017-08-15T02:00:49.410Z,5.60
2017-08-15T02:03:17.033Z,5.83
2017-08-15T02:05:44.614Z,6.10
2017-08-15T02:08:12.243Z,5.43
2017-08-15T02:10:39.844Z,6.10
2017-08-15T02:13:07.504Z,6.47
2017-08-15T02:15:35.123Z,5.40
2017-08-15T02:18:02.751Z,5.77
2017-08-15T02:20:30.342Z,5.23
2017-08-15T02:22:57.960Z,4.70
2017-08-15T02:25:25.589Z,5.20
2017-08-15T02:27:53.219Z,5.60
2017-08-15T02:30:20.802Z,5.37
2017-08-15T02:32:48.403Z,5.27
2017-08-15T02:35:16.010Z,5.80
2017-08-15T02:37:43.603Z,7.13
2017-08-15T02:40:11.227Z,4.90
2017-08-15T02:42:38.812Z,4.97
2017-08-15T02:45:06.458Z,5.47
2017-08-15T02:47:34.049Z,5.37
2017-08-15T02:50:01.659Z,5.20
2017-08-15T02:52:29.255Z,5.27
2017-08-15T02:54:56.976Z,6.07
2017-08-15T02:57:24.617Z,5.17
2017-08-15T02:59:52.233Z,5.07
2017-08-15T03:02:19.825Z,5.87
2017-08-15T03:04:47.438Z,6.53
2017-08-15T03:07:15.030Z,4.80
2017-08-15T03:09:42.651Z,5.40
2017-08-15T03:12:10.222Z,5.43
2017-08-15T03:14:37.850Z,5.63
2017-08-15T03:17:05.443Z,5.83
2017-08-15T03:19:33.030Z,5.43
2017-08-15T03:22:00.661Z,4.57
2017-08-15T03:24:28.282Z,5.03
2017-08-15T03:26:55.942Z,5.37
2017-08-15T03:29:23.529Z,5.83
2017-08-15T03:31:51.214Z,4.63
2017-08-15T03:34:18.827Z,6.07
2017-08-15T03:36:46.432Z,5.57
2017-08-15T03:39:14.050Z,6.00
2017-08-15T03:41:41.666Z,6.00
2017-08-15T03:44:09.274Z,4.77
2017-08-15T03:46:36.898Z,4.93
2017-08-15T03:49:04.491Z,4.70
2017-08-15T03:51:32.119Z,5.30
2017-08-15T03:53:59.706Z,5.60
2017-08-15T03:56:27.330Z,4.70
2017-08-15T03:58:54.976Z,6.10
2017-08-15T04:01:22.598Z,5.50
2017-08-15T04:03:50.197Z,4.80
2017-08-15T04:06:17.914Z,5.83
2017-08-15T04:08:45.591Z,4.70
2017-08-15T04:11:13.236Z,4.13
2017-08-15T04:13:40.841Z,5.07
2017-08-15T04:16:08.470Z,5.10
2017-08-15T04:18:36.070Z,5.80
2017-08-15T04:21:03.723Z,4.97
2017-08-15T04:23:31.327Z,5.73
2017-08-15T04:25:58.943Z,5.47
2017-08-15T04:28:26.527Z,4.63
2017-08-15T04:30:54.169Z,5.70
2017-08-15T04:33:21.794Z,5.03
2017-08-15T04:35:49.422Z,5.13
2017-08-15T04:38:17.034Z,7.20
2017-08-15T04:40:44.651Z,5.43
2017-08-15T04:43:12.234Z,5.50
2017-08-15T04:45:39.854Z,5.00
2017-08-15T04:48:07.484Z,6.40
2017-08-15T04:50:35.107Z,6.77
2017-08-15T04:53:02.707Z,5.30
2017-08-15T04:55:30.399Z,5.13
2017-08-15T04:57:57.996Z,4.33
2017-08-15T05:00:25.619Z,5.00
2017-08-15T05:02:53.198Z,4.93
2017-08-15T05:05:20.822Z,5.60
2017-08-15T05:07:48.455Z,5.30
2017-08-15T05:10:16.107Z,4.80
2017-08-15T05:12:43.700Z,4.67
2017-08-15T05:15:11.383Z,5.00
2017-08-15T05:17:38.986Z,4.43
2017-08-15T05:20:06.606Z,4.50
2017-08-15T05:22:34.201Z,5.33
2017-08-15T05:25:01.819Z,5.40
2017-08-15T05:27:29.411Z,5.13
2017-08-15T05:29:57.039Z,5.80
2017-08-15T05:32:24.633Z,4.03
2017-08-15T05:34:52.267Z,5.33
2017-08-15T05:37:19.866Z,5.60
2017-08-15T05:39:47.483Z,6.03
2017-08-15T05:42:15.144Z,5.83
2017-08-15T05:44:42.770Z,4.87
2017-08-15T05:47:10.386Z,6.10
2017-08-15T05:49:38.029Z,5.43
2017-08-15T05:52:05.686Z,6.80
2017-08-15T05:54:33.283Z,6.53
2017-08-15T05:57:00.910Z,7.30
2017-08-15T05:59:29.256Z,10.27
2017-08-15T06:01:57.706Z,8.87
2017-08-15T06:04:25.342Z,6.07
2017-08-15T06:06:52.946Z,6.47
2017-08-15T06:09:20.537Z,4.83
2017-08-15T06:11:48.203Z,4.60
2017-08-15T06:14:15.907Z,4.97
2017-08-15T06:16:43.498Z,5.30
2017-08-15T06:19:11.090Z,4.37
2017-08-15T06:21:38.718Z,5.10
2017-08-15T06:24:06.322Z,5.10
2017-08-15T06:26:33.953Z,4.50
2017-08-15T06:29:01.611Z,4.50
2017-08-15T06:31:29.201Z,5.07
2017-08-15T06:33:56.807Z,5.50
2017-08-15T06:36:24.456Z,4.90
2017-08-15T06:38:52.050Z,5.17
2017-08-15T06:41:19.682Z,4.80
2017-08-15T06:43:47.279Z,4.07
2017-08-15T06:46:14.910Z,5.10
2017-08-15T06:48:42.498Z,5.80
2017-08-15T06:51:10.144Z,4.80
2017-08-15T06:53:37.738Z,4.97
2017-08-15T06:56:05.370Z,5.67
2017-08-15T06:58:32.958Z,4.67
2017-08-15T07:01:00.649Z,5.00
2017-08-15T07:03:28.247Z,4.67
2017-08-15T07:05:55.869Z,3.97
2017-08-15T07:08:23.478Z,5.03
2017-08-15T07:10:51.112Z,4.87
2017-08-15T07:13:18.758Z,5.17
2017-08-15T07:15:46.399Z,4.70
2017-08-15T07:18:13.998Z,4.33
2017-08-15T07:20:41.634Z,4.37
2017-08-15T07:23:09.232Z,4.40
2017-08-15T07:25:36.878Z,5.30
2017-08-15T07:28:04.467Z,4.33
2017-08-15T07:30:32.090Z,4.20
2017-08-15T07:32:59.686Z,4.33
2017-08-15T07:35:27.346Z,4.90
2017-08-15T07:37:54.942Z,5.00
2017-08-15T07:40:22.565Z,3.97
2017-08-15T07:42:50.166Z,4.27
2017-08-15T07:45:17.754Z,3.63
2017-08-15T07:47:45.469Z,4.40
2017-08-15T07:50:13.063Z,4.73
2017-08-15T07:52:40.697Z,4.60
2017-08-15T07:55:08.289Z,4.40
2017-08-15T07:57:35.917Z,3.93
2017-08-15T08:00:03.514Z,4.30
2017-08-15T08:02:31.138Z,3.93
2017-08-15T08:04:58.748Z,3.73
2017-08-15T08:07:26.425Z,3.63
2017-08-15T08:09:54.015Z,4.10
2017-08-15T08:12:21.638Z,3.27
2017-08-15T08:14:49.238Z,3.90
2017-08-15T08:17:16.885Z,4.20
2017-08-15T08:19:44.502Z,4.27
2017-08-15T08:22:12.149Z,3.67
2017-08-15T08:24:39.734Z,3.97
2017-08-15T08:27:07.350Z,4.10
2017-08-15T08:29:35.031Z,4.33
2017-08-15T08:32:02.665Z,3.73
2017-08-15T08:34:30.252Z,4.23
2017-08-15T08:36:57.871Z,4.00
2017-08-15T08:39:25.472Z,4.70
2017-08-15T08:41:53.067Z,4.37
2017-08-15T08:44:20.698Z,4.40
2017-08-15T08:46:48.295Z,4.00
2017-08-15T08:49:16.013Z,4.40
2017-08-15T08:51:43.618Z,4.20
2017-08-15T08:54:11.247Z,6.53
2017-08-15T08:56:38.852Z,4.53
2017-08-15T08:59:06.502Z,4.50
2017-08-15T09:01:34.095Z,5.00
2017-08-15T09:04:01.708Z,3.60
2017-08-15T09:06:29.301Z,4.23
2017-08-15T09:08:56.932Z,4.50
2017-08-15T09:11:24.523Z,4.50
2017-08-15T09:13:52.125Z,4.47
2017-08-15T09:16:19.850Z,4.37
2017-08-15T09:18:47.476Z,4.80
2017-08-15T09:21:15.081Z,4.60
2017-08-15T09:23:42.671Z,4.17
2017-08-15T09:26:10.302Z,4.60
2017-08-15T09:28:37.958Z,4.67
2017-08-15T09:31:05.567Z,5.10
2017-08-15T09:33:33.150Z,4.63
2017-08-15T09:36:00.802Z,5.50
2017-08-15T09:38:28.409Z,5.30
2017-08-15T09:40:56.056Z,5.10
2017-08-15T09:43:23.686Z,6.10
2017-08-15T09:45:51.390Z,6.27
2017-08-15T09:48:18.986Z,5.73
2017-08-15T09:50:46.676Z,5.63
2017-08-15T09:53:14.292Z,6.30
2017-08-15T09:55:42.010Z,5.67
2017-08-15T09:58:15.157Z,6.80
2017-08-15T10:00:42.782Z,6.87
2017-08-15T10:03:10.502Z,6.63
2017-08-15T10:05:38.147Z,6.70
2017-08-15T10:08:05.732Z,6.90
2017-08-15T10:10:33.353Z,5.87
2017-08-15T10:13:00.919Z,6.83
2017-08-15T10:15:28.631Z,5.43
2017-08-15T10:17:56.233Z,6.70
2017-08-15T10:20:23.879Z,5.00
2017-08-15T10:22:51.490Z,5.30
2017-08-15T10:25:19.196Z,4.50
2017-08-15T10:27:46.796Z,4.90
2017-08-15T10:30:14.430Z,4.83
2017-08-15T10:32:42.023Z,6.23
2017-08-15T10:35:09.675Z,6.20
2017-08-15T10:37:37.266Z,5.80
2017-08-15T10:40:04.894Z,5.00
2017-08-15T10:42:32.492Z,5.37
2017-08-15T10:45:00.127Z,5.40
2017-08-15T10:47:27.732Z,5.13
2017-08-15T10:49:55.369Z,5.00
2017-08-15T10:52:22.963Z,4.97
2017-08-15T10:54:50.617Z,4.30
2017-08-15T10:57:18.202Z,7.23
2017-08-15T10:59:45.807Z,4.40
2017-08-15T11:02:13.439Z,5.33
2017-08-15T11:04:41.040Z,5.27
2017-08-15T11:07:08.670Z,5.57
2017-08-15T11:09:36.275Z,5.70
2017-08-15T11:12:03.898Z,5.10
2017-08-15T11:14:31.495Z,4.40
2017-08-15T11:16:59.108Z,4.37
2017-08-15T11:19:26.714Z,3.70
2017-08-15T11:21:54.335Z,4.47
2017-08-15T11:24:21.939Z,4.00
2017-08-15T11:26:49.607Z,3.43
2017-08-15T11:29:17.203Z,2.90
2017-08-15T11:31:44.807Z,3.60
2017-08-15T11:34:12.415Z,3.97
2017-08-15T11:36:40.027Z,3.07
2017-08-15T11:39:07.619Z,2.67
2017-08-15T11:41:35.239Z,3.10
2017-08-15T11:44:02.851Z,3.50
2017-08-15T11:46:30.484Z,3.17
2017-08-15T11:48:58.103Z,3.60
2017-08-15T11:51:25.746Z,3.87
2017-08-15T11:53:53.356Z,2.97
2017-08-15T11:56:20.946Z,3.00
2017-08-15T11:58:48.627Z,3.20
2017-08-15T12:01:16.245Z,3.20
2017-08-15T12:03:43.874Z,3.40
2017-08-15T12:06:11.498Z,2.80
2017-08-15T12:08:39.126Z,3.27
2017-08-15T12:11:06.730Z,3.33
2017-08-15T12:13:34.366Z,3.67
2017-08-15T12:16:01.949Z,3.87
2017-08-15T12:18:29.566Z,3.73
2017-08-15T12:20:57.187Z,3.23
2017-08-15T12:23:24.910Z,3.10
2017-08-15T12:25:52.566Z,3.10
2017-08-15T12:28:20.165Z,3.23
2017-08-15T12:30:47.751Z,3.33
2017-08-15T12:33:15.370Z,3.50
2017-08-15T12:35:42.971Z,3.70
2017-08-15T12:38:10.591Z,3.00
2017-08-15T12:40:38.178Z,4.10
2017-08-15T12:43:05.816Z,3.77
2017-08-15T12:45:33.436Z,3.60
2017-08-15T12:48:01.055Z,3.47
2017-08-15T12:50:28.659Z,3.10
2017-08-15T12:52:56.288Z,3.10
2017-08-15T12:55:24.014Z,2.47
2017-08-15T12:57:51.642Z,2.70
2017-08-15T13:00:19.244Z,3.00
2017-08-15T13:02:46.958Z,2.90
2017-08-15T13:05:14.575Z,2.43
2017-08-15T13:07:42.201Z,3.00
2017-08-15T13:10:09.798Z,2.90
2017-08-15T13:12:39.212Z,2.93
2017-08-15T13:15:06.836Z,2.73
2017-08-15T13:17:34.483Z,3.33
2017-08-15T13:20:02.099Z,2.60
2017-08-15T13:22:29.728Z,2.80
2017-08-15T13:24:57.323Z,5.23
2017-08-15T13:27:24.963Z,3.43
2017-08-15T13:29:52.636Z,3.00
2017-08-15T13:32:20.301Z,3.13
2017-08-15T13:34:47.932Z,3.20
2017-08-15T13:37:15.602Z,3.50
2017-08-15T13:39:43.192Z,3.27
2017-08-15T13:42:10.810Z,3.50
2017-08-15T13:44:38.447Z,3.43
2017-08-15T13:47:06.057Z,3.43
2017-08-15T13:49:33.690Z,3.10
2017-08-15T13:52:01.307Z,3.50
2017-08-15T13:54:28.961Z,3.00
2017-08-15T13:56:56.632Z,2.70
2017-08-15T13:59:24.277Z,2.90
2017-08-15T14:01:51.991Z,3.10
2017-08-15T14:04:19.611Z,2.90
2017-08-15T14:06:47.280Z,2.83
2017-08-15T14:09:14.915Z,4.00
2017-08-15T14:11:42.525Z,2.80
2017-08-15T14:14:10.200Z,2.80
2017-08-15T14:16:37.911Z,3.40
2017-08-15T14:19:05.553Z,2.80
2017-08-15T14:21:33.159Z,3.00
2017-08-15T14:24:00.866Z,2.83
2017-08-15T14:26:28.551Z,2.83
2017-08-15T14:28:56.192Z,2.70
2017-08-15T14:31:23.787Z,2.90
2017-08-15T14:33:51.439Z,3.50
2017-08-15T14:36:19.132Z,2.97
2017-08-15T14:38:46.788Z,3.03
2017-08-15T14:41:14.391Z,3.43
2017-08-15T14:43:42.031Z,3.47
2017-08-15T14:46:09.747Z,3.13
2017-08-15T14:48:37.488Z,3.17
2017-08-15T14:51:05.101Z,2.70
2017-08-15T14:53:32.724Z,4.10
2017-08-15T14:56:00.318Z,3.27
2017-08-15T14:58:27.939Z,3.90
2017-08-15T15:00:55.535Z,3.60
2017-08-15T15:03:23.161Z,3.20
2017-08-15T15:05:50.771Z,3.10
2017-08-15T15:08:18.592Z,3.40
2017-08-15T15:10:46.448Z,3.07
2017-08-15T15:13:14.076Z,3.30
2017-08-15T15:15:41.691Z,3.30
2017-08-15T15:18:09.327Z,3.43
2017-08-15T15:20:37.108Z,3.97
2017-08-15T15:23:04.756Z,3.90
2017-08-15T15:25:32.371Z,4.20
2017-08-15T15:28:00.015Z,4.10
2017-08-15T15:30:27.627Z,4.40
2017-08-15T15:32:55.268Z,3.60
2017-08-15T15:35:22.953Z,3.30
2017-08-15T15:37:50.580Z,3.57
2017-08-15T15:40:18.176Z,3.33
2017-08-15T15:42:45.891Z,3.90
2017-08-15T15:45:13.504Z,3.67
2017-08-15T15:47:41.134Z,4.27
2017-08-15T15:50:08.755Z,3.70
2017-08-15T15:52:36.402Z,3.60
2017-08-15T15:55:03.992Z,3.77
2017-08-15T15:57:31.619Z,3.67
2017-08-15T15:59:59.236Z,4.27
2017-08-15T16:02:26.858Z,3.80
2017-08-15T16:04:54.511Z,3.90
2017-08-15T16:07:22.260Z,4.23
2017-08-15T16:09:49.896Z,3.90
2017-08-15T16:12:17.503Z,4.37
2017-08-15T16:14:45.203Z,4.00
2017-08-15T16:17:12.827Z,3.80
2017-08-15T16:19:40.464Z,4.43
2017-08-15T16:22:08.106Z,5.63
2017-08-15T16:24:35.740Z,5.30
2017-08-15T16:27:03.370Z,4.77
2017-08-15T16:29:31.008Z,4.77
2017-08-15T16:31:58.621Z,4.43
2017-08-15T16:34:26.296Z,5.03
2017-08-15T16:36:53.903Z,6.00
2017-08-15T16:39:21.544Z,5.83
2017-08-15T16:41:49.179Z,5.80
2017-08-15T16:44:16.825Z,5.90
2017-08-15T16:46:44.455Z,4.67
2017-08-15T16:49:12.115Z,5.47
2017-08-15T16:51:39.741Z,5.40
2017-08-15T16:54:07.440Z,4.70
2017-08-15T16:56:35.042Z,5.53
2017-08-15T16:59:02.679Z,5.47
2017-08-15T17:01:30.276Z,5.00
2017-08-15T17:03:57.912Z,4.30
2017-08-15T17:06:25.591Z,4.40
2017-08-15T17:08:53.237Z,4.67
2017-08-15T17:11:20.835Z,4.80
2017-08-15T17:13:48.527Z,4.70
2017-08-15T17:16:16.129Z,4.40
2017-08-15T17:18:43.768Z,4.80
2017-08-15T17:21:11.378Z,4.83
2017-08-15T17:23:39.019Z,4.60
2017-08-15T17:26:06.652Z,4.50
2017-08-15T17:28:34.301Z,4.30
2017-08-15T17:31:01.904Z,5.60
2017-08-15T17:33:29.538Z,5.20
2017-08-15T17:35:57.140Z,4.90
2017-08-15T17:38:24.798Z,4.73
2017-08-15T17:40:52.437Z,5.23
2017-08-15T17:43:20.051Z,5.70
2017-08-15T17:45:47.700Z,6.40
2017-08-15T17:48:15.303Z,4.63
2017-08-15T17:50:42.913Z,6.00
2017-08-15T17:53:10.544Z,5.90
2017-08-15T17:55:38.184Z,5.30
2017-08-15T17:58:05.797Z,5.00
2017-08-15T18:00:33.465Z,4.87
2017-08-15T18:03:01.064Z,5.00
2017-08-15T18:05:28.696Z,5.30
2017-08-15T18:07:56.299Z,5.73
2017-08-15T18:10:23.960Z,5.00
2017-08-15T18:12:51.585Z,5.20
2017-08-15T18:15:19.376Z,5.20
2017-08-15T18:17:47.011Z,5.23
2017-08-15T18:20:14.781Z,4.13
2017-08-15T18:22:42.392Z,4.50
2017-08-15T18:25:10.064Z,4.60
2017-08-15T18:27:37.672Z,4.50
2017-08-15T18:30:05.326Z,5.43
2017-08-15T18:32:32.944Z,13.30
2017-08-15T18:35:00.854Z,4.53
2017-08-15T18:37:28.528Z,4.97
2017-08-15T18:39:56.192Z,4.50
2017-08-15T18:42:23.805Z,4.60
2017-08-15T18:44:51.448Z,4.10
2017-08-15T18:47:19.064Z,4.10
2017-08-15T18:49:46.703Z,3.93
2017-08-15T18:52:14.316Z,4.77
2017-08-15T18:54:41.967Z,3.80
2017-08-15T18:57:09.559Z,4.30
2017-08-15T18:59:37.205Z,7.07
2017-08-15T19:02:04.832Z,5.27
2017-08-15T19:04:32.516Z,5.70
2017-08-15T19:07:00.125Z,5.23
2017-08-15T19:09:27.776Z,5.00
2017-08-15T19:11:55.371Z,6.70
2017-08-15T19:14:22.996Z,5.70
2017-08-15T19:16:50.604Z,5.40
2017-08-15T19:19:18.252Z,5.40
2017-08-15T19:21:45.924Z,6.30
2017-08-15T19:24:13.580Z,5.10
2017-08-15T19:26:41.190Z,6.70
2017-08-15T19:29:08.859Z,5.83
2017-08-15T19:31:36.478Z,5.47
2017-08-15T19:34:04.124Z,5.30
2017-08-15T19:36:31.730Z,4.87
2017-08-15T19:38:59.844Z,5.40
2017-08-15T19:41:27.457Z,4.80
2017-08-15T19:43:55.069Z,4.90
2017-08-15T19:46:22.753Z,4.73
2017-08-15T19:48:50.376Z,4.90
2017-08-15T19:51:18.094Z,4.60
2017-08-15T19:53:45.833Z,4.63
2017-08-15T19:56:13.475Z,4.87
2017-08-15T19:58:41.130Z,5.13
2017-08-15T20:01:08.784Z,5.60
2017-08-15T20:03:36.440Z,4.13
2017-08-15T20:06:04.116Z,5.13
2017-08-15T20:08:31.717Z,5.20
2017-08-15T20:10:59.381Z,5.73
2017-08-15T20:13:26.997Z,6.10
2017-08-15T20:15:54.934Z,5.10
2017-08-15T20:18:22.535Z,5.70
2017-08-15T20:20:50.135Z,5.60
2017-08-15T20:23:17.807Z,5.57
2017-08-15T20:25:45.424Z,5.47
2017-08-15T20:28:13.130Z,5.60
2017-08-15T20:30:40.756Z,5.40
2017-08-15T20:33:08.479Z,5.97
2017-08-15T20:35:36.111Z,6.10
2017-08-15T20:38:03.754Z,5.43
2017-08-15T20:40:31.364Z,5.87
2017-08-15T20:42:59.080Z,6.83
2017-08-15T20:45:26.681Z,6.77
2017-08-15T20:47:54.320Z,6.70
2017-08-15T20:50:21.940Z,6.47
2017-08-15T20:52:49.698Z,6.67
2017-08-15T20:55:17.297Z,6.80
2017-08-15T20:57:44.895Z,6.43
2017-08-15T21:00:12.557Z,6.30
2017-08-15T21:02:40.165Z,6.57
2017-08-15T21:05:07.816Z,6.83
2017-08-15T21:07:35.429Z,7.93
2017-08-15T21:10:03.069Z,8.57
2017-08-15T21:12:30.670Z,8.40
2017-08-15T21:14:58.331Z,8.57
2017-08-15T21:17:25.943Z,9.77
2017-08-15T21:19:53.603Z,11.40
2017-08-15T21:22:21.220Z,13.63
2017-08-15T21:24:48.992Z,15.10
2017-08-15T21:27:16.637Z,17.00
2017-08-15T21:29:44.300Z,16.07
2017-08-15T21:32:11.899Z,18.70
2017-08-15T21:34:39.547Z,18.63
2017-08-15T21:37:07.177Z,16.00
2017-08-15T21:39:34.852Z,16.40
2017-08-15T21:42:02.464Z,15.97
2017-08-15T21:44:30.119Z,18.10
2017-08-15T21:46:57.754Z,15.37
2017-08-15T21:49:25.369Z,17.00
2017-08-15T21:51:53.036Z,15.67
2017-08-15T21:54:20.648Z,15.50
2017-08-15T21:56:48.347Z,16.03
2017-08-15T21:59:16.031Z,17.40
2017-08-15T22:01:49.259Z,16.10
2017-08-15T22:04:16.864Z,15.90
2017-08-15T22:06:44.522Z,16.20
2017-08-15T22:09:12.140Z,16.10
2017-08-15T22:11:39.790Z,16.60
2017-08-15T22:14:07.457Z,16.33
2017-08-15T22:16:35.070Z,16.40
2017-08-15T22:19:02.714Z,16.57
2017-08-15T22:21:30.336Z,15.00
2017-08-15T22:23:58.080Z,14.23
2017-08-15T22:26:25.698Z,15.47
2017-08-15T22:28:53.351Z,14.07
2017-08-15T22:31:20.962Z,14.37
2017-08-15T22:33:48.623Z,15.90
2017-08-15T22:36:16.238Z,13.43
2017-08-15T22:38:44.109Z,13.47
2017-08-15T22:41:11.709Z,13.17
2017-08-15T22:43:39.336Z,13.43
2017-08-15T22:46:06.998Z,12.00
2017-08-15T22:48:34.621Z,13.67
2017-08-15T22:51:02.271Z,11.70
2017-08-15T22:53:29.875Z,13.30
2017-08-15T22:55:57.572Z,10.37
2017-08-15T22:58:25.191Z,11.97
2017-08-15T23:00:52.988Z,11.97
2017-08-15T23:03:20.606Z,10.73
2017-08-15T23:05:48.340Z,10.50
2017-08-15T23:08:15.945Z,12.07
2017-08-15T23:10:43.594Z,9.30
2017-08-15T23:13:11.203Z,11.80
2017-08-15T23:15:38.965Z,11.70
2017-08-15T23:18:06.575Z,11.43
2017-08-15T23:20:34.180Z,10.90
2017-08-15T23:23:01.842Z,10.80
2017-08-15T23:25:29.471Z,9.97
2017-08-15T23:27:57.141Z,10.83
2017-08-15T23:30:24.756Z,11.63
2017-08-15T23:32:52.395Z,11.20
2017-08-15T23:35:20.012Z,11.67
2017-08-15T23:37:47.680Z,11.90
2017-08-15T23:40:15.308Z,13.17
2017-08-15T23:42:42.955Z,12.93
2017-08-15T23:45:10.568Z,12.30
2017-08-15T23:47:38.240Z,11.37
2017-08-15T23:50:05.868Z,13.33
2017-08-15T23:52:33.546Z,12.80
2017-08-15T23:55:01.174Z,12.57
2017-08-15T23:57:28.907Z,13.23
2017-08-15T23:59:56.637Z,12.30
