createdAt,value
2023-02-26T00:09:24.297Z,14.66
2023-02-26T00:19:25.905Z,14.63
2023-02-26T00:29:27.427Z,14.56
2023-02-26T00:39:34.914Z,14.74
2023-02-26T00:49:58.713Z,14.84
2023-02-26T01:00:00.164Z,14.97
2023-02-26T01:10:01.797Z,15.12
2023-02-26T01:20:05.758Z,15.25
2023-02-26T01:30:07.899Z,15.35
2023-02-26T01:40:36.315Z,15.42
2023-02-26T01:50:37.726Z,15.48
2023-02-26T02:00:39.121Z,15.56
2023-02-26T02:10:42.819Z,15.56
2023-02-26T02:21:02.929Z,15.58
2023-02-26T02:31:25.360Z,15.62
2023-02-26T02:41:35.753Z,15.66
2023-02-26T02:51:44.604Z,15.67
2023-02-26T03:01:46.257Z,15.63
2023-02-26T03:11:47.790Z,15.69
2023-02-26T03:21:58.315Z,15.72
2023-02-26T03:32:03.541Z,15.72
2023-02-26T03:42:08.202Z,15.70
2023-02-26T03:52:09.584Z,15.74
2023-02-26T04:02:16.296Z,15.76
2023-02-26T04:12:22.246Z,15.77
2023-02-26T04:22:23.674Z,15.73
2023-02-26T04:32:25.200Z,15.59
2023-02-26T04:42:26.596Z,15.50
2023-02-26T04:52:28.118Z,15.30
2023-02-26T05:02:29.871Z,15.19
2023-02-26T05:12:31.301Z,15.24
2023-02-26T05:22:33.008Z,15.33
2023-02-26T05:32:34.447Z,15.47
2023-02-26T05:42:35.920Z,15.59
2023-02-26T05:52:37.302Z,15.68
2023-02-26T06:02:38.697Z,15.74
2023-02-26T06:12:40.140Z,15.76
2023-02-26T06:22:41.526Z,15.67
2023-02-26T06:32:42.982Z,15.66
2023-02-26T06:42:44.531Z,15.71
2023-02-26T06:52:45.910Z,15.79
2023-02-26T07:02:47.467Z,15.88
2023-02-26T07:12:49.543Z,15.90
2023-02-26T07:22:50.948Z,16.06
2023-02-26T07:32:52.328Z,16.05
2023-02-26T07:42:53.723Z,16.10
2023-02-26T07:52:55.242Z,16.32
2023-02-26T08:02:56.671Z,16.81
2023-02-26T08:12:58.250Z,17.17
2023-02-26T08:22:59.752Z,17.51
2023-02-26T08:33:01.132Z,17.89
2023-02-26T08:43:03.859Z,18.24
2023-02-26T08:53:05.282Z,18.49
2023-02-26T09:03:06.709Z,18.69
2023-02-26T09:13:08.442Z,18.81
2023-02-26T09:23:09.918Z,19.04
2023-02-26T09:33:11.291Z,19.19
2023-02-26T09:43:18.655Z,19.46
2023-02-26T09:53:28.664Z,20.11
2023-02-26T10:03:55.525Z,21.19
2023-02-26T10:14:06.129Z,19.19
2023-02-26T10:24:13.179Z,18.67
2023-02-26T10:34:37.091Z,18.36
2023-02-26T10:44:45.802Z,18.12
2023-02-26T10:54:55.719Z,17.99
2023-02-26T11:05:07.430Z,17.96
2023-02-26T11:15:17.254Z,17.86
2023-02-26T11:25:22.384Z,17.67
2023-02-26T11:35:24.690Z,17.56
2023-02-26T11:45:26.058Z,17.47
2023-02-26T11:55:37.240Z,17.36
2023-02-26T12:05:38.613Z,17.26
2023-02-26T12:16:06.651Z,17.27
2023-02-26T12:26:29.720Z,17.21
2023-02-26T12:36:49.112Z,17.17
2023-02-26T12:47:00.738Z,17.21
2023-02-26T12:57:31.504Z,17.17
2023-02-26T13:07:49.710Z,17.10
2023-02-26T13:18:12.223Z,17.02
2023-02-26T13:28:22.611Z,16.92
2023-02-26T13:38:42.176Z,16.76
2023-02-26T13:49:00.583Z,16.62
2023-02-26T13:59:15.537Z,16.51
2023-02-26T14:09:21.655Z,16.40
2023-02-26T14:19:34.023Z,16.29
2023-02-26T14:29:39.535Z,16.16
2023-02-26T14:39:47.445Z,16.07
2023-02-26T14:49:49.445Z,15.99
2023-02-26T14:59:59.661Z,15.92
2023-02-26T15:10:04.097Z,15.87
2023-02-26T15:20:20.944Z,15.80
2023-02-26T15:30:22.820Z,15.76
2023-02-26T15:40:25.495Z,15.69
2023-02-26T15:50:29.275Z,15.61
2023-02-26T16:00:32.508Z,15.56
2023-02-26T16:10:36.851Z,15.48
2023-02-26T16:20:43.413Z,15.44
2023-02-26T16:30:45.173Z,15.35
2023-02-26T16:40:46.879Z,15.27
2023-02-26T16:50:58.781Z,15.20
2023-02-26T17:01:11.723Z,15.14
2023-02-26T17:11:25.585Z,15.05
2023-02-26T17:21:27.779Z,14.96
2023-02-26T17:31:29.625Z,14.88
2023-02-26T17:41:31.183Z,14.83
2023-02-26T17:51:32.737Z,14.78
2023-02-26T18:01:34.270Z,14.70
2023-02-26T18:11:35.967Z,14.66
2023-02-26T18:21:37.522Z,14.68
2023-02-26T18:31:39.499Z,14.81
2023-02-26T18:41:41.396Z,15.01
2023-02-26T18:51:42.808Z,15.13
2023-02-26T19:01:44.247Z,15.26
2023-02-26T19:11:45.645Z,15.36
2023-02-26T19:21:47.205Z,15.49
2023-02-26T19:31:48.787Z,15.59
2023-02-26T19:41:53.108Z,15.68
2023-02-26T19:51:54.495Z,15.68
2023-02-26T20:01:55.968Z,15.75
2023-02-26T20:11:57.504Z,15.76
2023-02-26T20:21:58.924Z,15.80
2023-02-26T20:32:00.539Z,15.82
2023-02-26T20:42:02.157Z,15.82
2023-02-26T20:52:03.655Z,15.71
2023-02-26T21:02:05.160Z,15.60
2023-02-26T21:12:06.562Z,15.47
2023-02-26T21:22:08.103Z,15.37
2023-02-26T21:32:09.920Z,15.24
2023-02-26T21:42:11.842Z,15.16
2023-02-26T21:52:13.409Z,15.03
2023-02-26T22:02:14.876Z,14.99
2023-02-26T22:12:17.240Z,14.91
2023-02-26T22:22:18.870Z,14.82
2023-02-26T22:32:20.324Z,14.75
2023-02-26T22:42:21.722Z,14.75
2023-02-26T22:52:23.237Z,14.83
2023-02-26T23:02:24.901Z,15.00
2023-02-26T23:12:26.608Z,15.12
2023-02-26T23:22:28.065Z,15.21
2023-02-26T23:32:29.487Z,15.28
2023-02-26T23:42:30.903Z,15.37
2023-02-26T23:52:32.763Z,15.43
