createdAt,value
2019-05-22T00:01:01.536Z,99.90
2019-05-22T00:03:37.779Z,99.90
2019-05-22T00:06:09.412Z,99.90
2019-05-22T00:08:40.620Z,99.90
2019-05-22T00:11:12.352Z,99.90
2019-05-22T00:13:44.030Z,99.90
2019-05-22T00:16:15.273Z,99.90
2019-05-22T00:18:47.326Z,99.90
2019-05-22T00:21:20.521Z,99.90
2019-05-22T00:23:52.430Z,99.90
2019-05-22T00:26:22.893Z,99.90
2019-05-22T00:28:53.827Z,99.90
2019-05-22T00:31:25.789Z,99.90
2019-05-22T00:33:57.821Z,99.90
2019-05-22T00:36:29.419Z,99.90
2019-05-22T00:39:00.625Z,99.90
2019-05-22T00:41:34.516Z,99.90
2019-05-22T00:44:06.005Z,99.90
2019-05-22T00:46:36.814Z,99.90
2019-05-22T00:49:09.429Z,99.90
2019-05-22T00:51:57.496Z,99.90
2019-05-22T00:54:40.551Z,99.90
2019-05-22T00:57:29.715Z,99.90
2019-05-22T01:00:18.087Z,99.90
2019-05-22T01:02:50.230Z,99.90
2019-05-22T01:05:22.438Z,99.90
2019-05-22T01:07:57.195Z,99.90
2019-05-22T01:10:31.983Z,99.90
2019-05-22T01:13:03.371Z,99.90
2019-05-22T01:15:35.250Z,99.90
2019-05-22T01:18:12.598Z,99.90
2019-05-22T01:20:42.856Z,99.90
2019-05-22T01:23:18.114Z,99.90
2019-05-22T01:25:48.685Z,99.90
2019-05-22T01:28:21.709Z,99.90
2019-05-22T01:31:10.807Z,99.90
2019-05-22T01:33:53.757Z,99.90
2019-05-22T01:36:28.348Z,99.90
2019-05-22T01:39:12.436Z,99.90
2019-05-22T01:41:46.710Z,99.90
2019-05-22T01:44:19.245Z,99.90
2019-05-22T01:46:52.558Z,99.90
2019-05-22T01:49:25.508Z,99.90
2019-05-22T01:51:57.728Z,99.90
2019-05-22T01:54:28.208Z,99.90
2019-05-22T01:57:06.713Z,99.90
2019-05-22T01:59:38.673Z,99.90
2019-05-22T02:02:11.777Z,99.90
2019-05-22T02:04:42.232Z,99.90
2019-05-22T02:07:12.951Z,99.90
2019-05-22T02:09:46.096Z,99.90
2019-05-22T02:12:25.504Z,99.90
2019-05-22T02:14:56.206Z,99.90
2019-05-22T02:17:33.151Z,99.90
2019-05-22T02:20:06.469Z,99.90
2019-05-22T02:22:38.727Z,99.90
2019-05-22T02:25:10.055Z,99.90
2019-05-22T02:27:41.003Z,99.90
2019-05-22T02:30:11.455Z,99.90
2019-05-22T02:32:48.333Z,99.90
2019-05-22T02:35:21.631Z,99.90
2019-05-22T02:37:53.123Z,99.90
2019-05-22T02:40:28.214Z,99.90
2019-05-22T02:42:58.639Z,99.90
2019-05-22T02:45:30.283Z,99.90
2019-05-22T02:48:02.429Z,99.90
2019-05-22T02:50:34.666Z,99.90
2019-05-22T02:53:07.529Z,99.90
2019-05-22T02:55:39.591Z,99.90
2019-05-22T02:58:12.219Z,99.90
2019-05-22T03:00:58.234Z,99.90
2019-05-22T03:03:30.564Z,99.90
2019-05-22T03:06:04.267Z,99.90
2019-05-22T03:09:19.135Z,99.90
2019-05-22T03:11:57.586Z,99.90
2019-05-22T03:14:29.216Z,99.90
2019-05-22T03:17:03.804Z,99.90
2019-05-22T03:19:42.743Z,99.90
2019-05-22T03:22:30.851Z,99.90
2019-05-22T03:25:05.244Z,99.90
2019-05-22T03:27:40.921Z,99.90
2019-05-22T03:30:24.270Z,99.90
2019-05-22T03:32:56.263Z,99.90
2019-05-22T03:35:27.951Z,99.90
2019-05-22T03:38:01.429Z,99.90
2019-05-22T03:40:32.041Z,99.90
2019-05-22T03:43:22.445Z,99.90
2019-05-22T03:45:54.349Z,99.90
2019-05-22T03:48:26.415Z,99.90
2019-05-22T03:51:00.755Z,99.90
2019-05-22T03:53:30.980Z,99.90
2019-05-22T03:56:01.885Z,99.90
2019-05-22T03:58:33.441Z,99.90
2019-05-22T04:01:06.531Z,99.90
2019-05-22T04:03:36.914Z,99.90
2019-05-22T04:06:06.949Z,99.90
2019-05-22T04:08:37.217Z,99.90
2019-05-22T04:11:08.536Z,99.90
2019-05-22T04:13:38.734Z,99.90
2019-05-22T04:16:12.662Z,99.90
2019-05-22T04:18:46.665Z,99.90
2019-05-22T04:21:16.936Z,99.90
2019-05-22T04:23:47.357Z,99.90
2019-05-22T04:26:18.752Z,99.90
2019-05-22T04:28:52.848Z,99.90
2019-05-22T04:31:49.070Z,99.90
2019-05-22T04:34:19.825Z,99.90
2019-05-22T04:36:50.787Z,99.90
2019-05-22T04:39:24.129Z,99.90
2019-05-22T04:41:56.411Z,99.90
2019-05-22T04:44:28.215Z,99.90
2019-05-22T04:46:58.504Z,99.90
2019-05-22T04:49:29.047Z,99.90
2019-05-22T04:51:59.596Z,99.90
2019-05-22T04:54:30.490Z,99.90
2019-05-22T04:57:01.146Z,99.90
2019-05-22T04:59:35.060Z,99.90
2019-05-22T05:02:06.870Z,99.90
2019-05-22T05:04:37.521Z,99.90
2019-05-22T05:07:08.282Z,99.90
2019-05-22T05:09:38.528Z,99.90
2019-05-22T05:12:13.637Z,99.90
2019-05-22T05:14:44.228Z,99.90
2019-05-22T05:17:15.254Z,99.90
2019-05-22T05:19:45.781Z,99.90
2019-05-22T05:22:23.664Z,99.90
2019-05-22T05:24:55.866Z,99.90
2019-05-22T05:27:27.333Z,99.90
2019-05-22T05:29:57.738Z,99.90
2019-05-22T05:32:34.058Z,99.90
2019-05-22T05:35:08.293Z,99.90
2019-05-22T05:37:38.949Z,99.90
2019-05-22T05:40:38.150Z,99.90
2019-05-22T05:43:10.723Z,99.90
2019-05-22T05:45:42.180Z,99.90
2019-05-22T05:48:16.001Z,99.90
2019-05-22T05:51:39.359Z,99.90
2019-05-22T05:54:17.916Z,99.90
2019-05-22T05:56:49.773Z,99.90
2019-05-22T05:59:22.753Z,99.90
2019-05-22T06:01:55.632Z,99.90
2019-05-22T06:04:35.493Z,99.90
2019-05-22T06:07:19.011Z,99.90
2019-05-22T06:09:55.635Z,99.90
2019-05-22T06:12:25.920Z,99.90
2019-05-22T06:14:57.396Z,99.90
2019-05-22T06:18:19.364Z,99.90
2019-05-22T06:21:03.328Z,99.90
2019-05-22T06:24:05.705Z,99.90
2019-05-22T06:27:03.574Z,99.90
2019-05-22T06:30:10.510Z,99.90
2019-05-22T06:33:37.520Z,99.90
2019-05-22T06:36:13.455Z,99.90
2019-05-22T06:39:00.902Z,99.90
2019-05-22T06:41:35.275Z,99.90
2019-05-22T06:44:46.238Z,99.90
2019-05-22T06:47:19.897Z,99.90
2019-05-22T06:49:55.426Z,99.90
2019-05-22T06:52:26.341Z,99.90
2019-05-22T06:54:57.566Z,99.90
2019-05-22T06:57:29.523Z,99.90
2019-05-22T07:00:12.956Z,99.90
2019-05-22T07:02:35.532Z,99.90
2019-05-22T07:05:07.464Z,99.90
2019-05-22T07:07:38.845Z,99.90
2019-05-22T07:10:12.755Z,99.90
2019-05-22T07:12:44.042Z,99.90
2019-05-22T07:16:01.691Z,99.90
2019-05-22T07:18:33.142Z,99.90
2019-05-22T07:21:03.571Z,99.90
2019-05-22T07:23:36.483Z,99.90
2019-05-22T07:26:08.313Z,99.90
2019-05-22T07:28:38.833Z,99.90
2019-05-22T07:31:09.275Z,99.90
2019-05-22T07:33:39.401Z,99.90
2019-05-22T07:36:15.262Z,99.90
2019-05-22T07:38:42.127Z,99.90
2019-05-22T07:41:12.457Z,99.90
2019-05-22T07:43:42.614Z,99.90
2019-05-22T07:46:12.967Z,99.90
2019-05-22T07:48:43.325Z,99.90
2019-05-22T07:51:13.937Z,99.90
2019-05-22T07:53:45.867Z,99.90
2019-05-22T07:56:16.989Z,99.90
2019-05-22T07:58:47.590Z,99.90
2019-05-22T08:01:18.701Z,99.90
2019-05-22T08:03:49.387Z,99.90
2019-05-22T08:06:20.055Z,99.90
2019-05-22T08:08:52.465Z,99.90
2019-05-22T08:11:25.192Z,99.90
2019-05-22T08:13:57.382Z,99.90
2019-05-22T08:16:29.068Z,99.90
2019-05-22T08:18:59.300Z,99.90
2019-05-22T08:21:30.361Z,99.90
2019-05-22T08:24:00.697Z,99.90
2019-05-22T08:26:32.509Z,99.90
2019-05-22T08:29:04.909Z,99.90
2019-05-22T08:31:36.413Z,99.90
2019-05-22T08:34:07.967Z,99.90
2019-05-22T08:36:38.997Z,99.90
2019-05-22T08:39:10.652Z,99.90
2019-05-22T08:41:43.389Z,99.90
2019-05-22T08:44:17.273Z,99.90
2019-05-22T08:46:46.754Z,99.90
2019-05-22T08:49:17.311Z,99.90
2019-05-22T08:51:47.458Z,99.90
2019-05-22T08:54:18.859Z,99.90
2019-05-22T08:56:51.410Z,99.90
2019-05-22T08:59:28.159Z,99.90
2019-05-22T09:01:59.299Z,99.90
2019-05-22T09:04:29.720Z,99.90
2019-05-22T09:07:01.548Z,99.90
2019-05-22T09:09:31.673Z,99.90
2019-05-22T09:12:01.886Z,99.90
2019-05-22T09:14:32.433Z,99.90
2019-05-22T09:17:02.852Z,99.90
2019-05-22T09:19:33.056Z,99.90
2019-05-22T09:22:04.600Z,99.90
2019-05-22T09:24:34.954Z,99.90
2019-05-22T09:27:05.643Z,99.90
2019-05-22T09:29:35.727Z,99.90
2019-05-22T09:32:07.121Z,99.90
2019-05-22T09:34:38.375Z,99.90
2019-05-22T09:37:09.928Z,99.90
2019-05-22T09:39:40.053Z,99.90
2019-05-22T09:42:13.147Z,99.90
2019-05-22T09:44:43.440Z,99.90
2019-05-22T09:47:13.988Z,99.90
2019-05-22T09:49:44.378Z,99.90
2019-05-22T09:52:16.534Z,99.90
2019-05-22T09:54:50.397Z,99.90
2019-05-22T09:57:23.601Z,99.90
2019-05-22T09:59:53.676Z,99.90
2019-05-22T10:02:24.537Z,99.90
2019-05-22T10:04:54.567Z,99.90
2019-05-22T10:07:24.933Z,99.90
2019-05-22T10:09:55.095Z,99.90
2019-05-22T10:12:25.595Z,99.90
2019-05-22T10:14:55.853Z,99.90
2019-05-22T10:17:26.719Z,99.90
2019-05-22T10:19:57.707Z,99.90
2019-05-22T10:22:32.062Z,99.90
2019-05-22T10:25:15.392Z,99.90
2019-05-22T10:27:42.667Z,99.90
2019-05-22T10:30:18.342Z,99.90
2019-05-22T10:32:49.661Z,99.90
2019-05-22T10:35:23.238Z,99.90
2019-05-22T10:37:55.067Z,99.90
2019-05-22T10:40:26.019Z,99.90
2019-05-22T10:42:57.415Z,99.90
2019-05-22T10:45:28.622Z,99.90
2019-05-22T10:48:00.551Z,99.90
2019-05-22T10:50:32.339Z,99.90
2019-05-22T10:53:02.991Z,99.90
2019-05-22T10:55:34.266Z,99.90
2019-05-22T10:58:05.896Z,99.90
2019-05-22T11:00:36.699Z,99.90
2019-05-22T11:03:07.530Z,99.90
2019-05-22T11:05:40.642Z,99.90
2019-05-22T11:08:11.109Z,99.90
2019-05-22T11:10:45.046Z,99.90
2019-05-22T11:13:13.712Z,99.90
2019-05-22T11:15:43.938Z,99.90
2019-05-22T11:18:14.377Z,99.90
2019-05-22T11:20:44.560Z,99.90
2019-05-22T11:23:16.918Z,99.90
2019-05-22T11:25:47.255Z,99.90
2019-05-22T11:28:17.877Z,99.90
2019-05-22T11:30:48.697Z,99.90
2019-05-22T11:33:19.768Z,99.90
2019-05-22T11:35:50.043Z,99.90
2019-05-22T11:38:20.434Z,99.90
2019-05-22T11:40:52.744Z,99.90
2019-05-22T11:43:22.893Z,99.90
2019-05-22T11:45:53.517Z,99.90
2019-05-22T11:48:24.790Z,99.90
2019-05-22T11:51:00.674Z,99.90
2019-05-22T11:53:28.454Z,99.90
2019-05-22T11:55:59.400Z,99.90
2019-05-22T11:58:29.859Z,99.90
2019-05-22T12:01:02.085Z,99.70
2019-05-22T12:03:34.657Z,98.10
2019-05-22T12:06:05.996Z,96.90
2019-05-22T12:08:36.391Z,97.00
2019-05-22T12:11:07.401Z,97.10
2019-05-22T12:13:41.422Z,96.60
2019-05-22T12:16:11.873Z,96.30
2019-05-22T12:18:42.581Z,96.30
2019-05-22T12:21:13.020Z,95.40
2019-05-22T12:23:44.279Z,95.20
2019-05-22T12:26:14.525Z,95.30
2019-05-22T12:28:44.924Z,95.80
2019-05-22T12:31:15.420Z,95.00
2019-05-22T12:33:45.761Z,94.50
2019-05-22T12:36:18.239Z,94.20
2019-05-22T12:38:48.452Z,92.90
2019-05-22T12:41:19.720Z,92.90
2019-05-22T12:43:50.345Z,93.60
2019-05-22T12:46:21.479Z,93.70
2019-05-22T12:48:51.726Z,94.40
2019-05-22T12:51:22.661Z,93.40
2019-05-22T12:53:55.285Z,92.70
2019-05-22T12:56:25.590Z,92.80
2019-05-22T12:58:56.828Z,92.30
2019-05-22T13:01:29.302Z,92.50
2019-05-22T13:04:00.657Z,92.50
2019-05-22T13:06:31.352Z,91.50
2019-05-22T13:09:01.859Z,91.40
2019-05-22T13:11:34.685Z,91.40
2019-05-22T13:14:04.889Z,91.60
2019-05-22T13:16:35.669Z,90.10
2019-05-22T13:19:07.201Z,90.40
2019-05-22T13:21:39.424Z,88.50
2019-05-22T13:24:18.826Z,87.40
2019-05-22T13:26:51.266Z,89.40
2019-05-22T13:29:22.539Z,88.50
2019-05-22T13:31:56.067Z,86.80
2019-05-22T13:34:28.357Z,85.60
2019-05-22T13:37:00.669Z,82.30
2019-05-22T13:39:31.273Z,84.20
2019-05-22T13:42:01.508Z,84.20
2019-05-22T13:44:33.116Z,85.20
2019-05-22T13:47:07.460Z,83.20
2019-05-22T13:49:39.770Z,83.10
2019-05-22T13:52:10.358Z,85.10
2019-05-22T13:54:42.720Z,83.40
2019-05-22T13:57:13.660Z,83.10
2019-05-22T13:59:43.795Z,82.20
2019-05-22T14:02:14.242Z,83.60
2019-05-22T14:04:45.150Z,84.60
2019-05-22T14:07:16.120Z,83.70
2019-05-22T14:09:46.577Z,83.70
2019-05-22T14:12:16.707Z,82.10
2019-05-22T14:14:46.920Z,82.60
2019-05-22T14:17:17.177Z,84.40
2019-05-22T14:19:49.610Z,83.60
2019-05-22T14:22:19.991Z,83.20
2019-05-22T14:24:50.504Z,82.80
2019-05-22T14:27:20.912Z,80.60
2019-05-22T14:29:51.437Z,79.50
2019-05-22T14:32:30.091Z,80.30
2019-05-22T14:34:57.402Z,79.80
2019-05-22T14:37:31.500Z,79.30
2019-05-22T14:40:01.928Z,81.60
2019-05-22T14:42:32.430Z,82.20
2019-05-22T14:45:02.844Z,82.30
2019-05-22T14:47:33.294Z,82.40
2019-05-22T14:50:03.555Z,83.10
2019-05-22T14:52:34.298Z,78.60
2019-05-22T14:55:04.796Z,79.80
2019-05-22T14:57:35.694Z,76.50
2019-05-22T15:00:07.737Z,73.70
2019-05-22T15:02:37.972Z,73.00
2019-05-22T15:05:10.001Z,73.60
2019-05-22T15:07:41.284Z,73.00
2019-05-22T15:10:16.825Z,72.60
2019-05-22T15:12:45.159Z,71.80
2019-05-22T15:15:16.284Z,68.80
2019-05-22T15:17:46.830Z,64.90
2019-05-22T15:20:21.425Z,65.60
2019-05-22T15:22:55.290Z,65.30
2019-05-22T15:25:24.408Z,64.20
2019-05-22T15:28:00.886Z,63.40
2019-05-22T15:30:31.800Z,61.30
2019-05-22T15:33:05.187Z,61.70
2019-05-22T15:35:36.016Z,60.40
2019-05-22T15:38:07.866Z,61.90
2019-05-22T15:40:38.716Z,62.20
2019-05-22T15:43:12.523Z,63.10
2019-05-22T15:45:43.062Z,64.30
2019-05-22T15:48:27.544Z,66.60
2019-05-22T15:51:01.694Z,65.90
2019-05-22T15:53:33.292Z,66.70
2019-05-22T15:56:06.744Z,67.00
2019-05-22T15:58:39.096Z,67.00
2019-05-22T16:01:16.047Z,68.00
2019-05-22T16:03:51.675Z,67.50
2019-05-22T16:06:27.646Z,66.70
2019-05-22T16:09:08.560Z,65.10
2019-05-22T16:11:39.447Z,66.60
2019-05-22T16:14:10.673Z,66.70
2019-05-22T16:16:41.742Z,66.70
2019-05-22T16:19:13.278Z,68.10
2019-05-22T16:21:47.407Z,66.70
2019-05-22T16:24:18.442Z,65.60
2019-05-22T16:26:50.766Z,67.00
2019-05-22T16:29:24.690Z,67.50
2019-05-22T16:31:57.291Z,67.60
2019-05-22T16:34:29.221Z,69.10
2019-05-22T16:37:03.458Z,69.50
2019-05-22T16:39:31.864Z,69.30
2019-05-22T16:42:02.140Z,70.50
2019-05-22T16:44:32.942Z,70.30
2019-05-22T16:47:09.810Z,70.50
2019-05-22T16:49:42.281Z,71.90
2019-05-22T16:52:15.568Z,71.50
2019-05-22T16:54:58.356Z,72.20
2019-05-22T16:57:30.488Z,71.00
2019-05-22T17:00:06.178Z,68.90
2019-05-22T17:02:37.852Z,68.70
2019-05-22T17:05:12.262Z,67.00
2019-05-22T17:07:44.484Z,66.20
2019-05-22T17:10:16.431Z,64.70
2019-05-22T17:12:48.786Z,64.40
2019-05-22T17:15:20.530Z,64.90
2019-05-22T17:17:53.657Z,64.80
2019-05-22T17:20:27.687Z,65.50
2019-05-22T17:22:58.555Z,66.30
2019-05-22T17:25:30.251Z,66.10
2019-05-22T17:28:02.403Z,65.90
2019-05-22T17:30:39.009Z,66.00
2019-05-22T17:33:10.062Z,67.50
2019-05-22T17:35:41.474Z,67.70
2019-05-22T17:38:11.861Z,68.90
2019-05-22T17:40:42.221Z,69.50
2019-05-22T17:43:14.791Z,70.90
2019-05-22T17:45:45.966Z,71.10
2019-05-22T17:48:18.675Z,71.70
2019-05-22T17:50:49.088Z,72.00
2019-05-22T17:53:21.905Z,70.60
2019-05-22T17:55:52.297Z,72.20
2019-05-22T17:58:27.242Z,72.00
2019-05-22T18:01:05.560Z,70.50
2019-05-22T18:03:40.318Z,70.60
2019-05-22T18:06:14.402Z,71.50
2019-05-22T18:08:45.368Z,71.50
2019-05-22T18:11:16.060Z,71.00
2019-05-22T18:14:00.580Z,71.60
2019-05-22T18:16:36.835Z,71.80
2019-05-22T18:19:12.982Z,71.60
2019-05-22T18:21:51.723Z,71.50
2019-05-22T18:24:35.026Z,71.40
2019-05-22T18:27:19.227Z,72.30
2019-05-22T18:29:55.921Z,71.10
2019-05-22T18:32:47.249Z,71.10
2019-05-22T18:35:28.007Z,71.70
2019-05-22T18:37:58.596Z,73.70
2019-05-22T18:40:29.623Z,74.70
2019-05-22T18:43:00.841Z,75.90
2019-05-22T18:45:33.520Z,76.40
2019-05-22T18:48:04.500Z,76.40
2019-05-22T18:50:35.561Z,75.50
2019-05-22T18:53:06.731Z,75.50
2019-05-22T18:55:37.782Z,75.30
2019-05-22T18:58:11.816Z,75.90
2019-05-22T19:00:42.167Z,75.70
2019-05-22T19:03:12.868Z,76.60
2019-05-22T19:05:44.034Z,77.00
2019-05-22T19:08:14.486Z,77.60
2019-05-22T19:10:44.834Z,77.70
2019-05-22T19:13:15.618Z,79.30
2019-05-22T19:15:46.097Z,79.70
2019-05-22T19:18:19.930Z,80.10
2019-05-22T19:20:50.739Z,80.30
2019-05-22T19:23:20.896Z,81.10
2019-05-22T19:25:51.428Z,81.70
2019-05-22T19:28:22.766Z,82.30
2019-05-22T19:30:53.876Z,83.20
2019-05-22T19:33:24.312Z,83.60
2019-05-22T19:35:56.118Z,84.70
2019-05-22T19:38:28.443Z,85.30
2019-05-22T19:40:59.342Z,86.20
2019-05-22T19:43:30.838Z,87.80
2019-05-22T19:46:04.628Z,89.50
2019-05-22T19:48:35.704Z,90.30
2019-05-22T19:51:08.368Z,90.60
2019-05-22T19:53:39.821Z,91.20
2019-05-22T19:56:10.661Z,91.70
2019-05-22T19:58:41.812Z,92.50
2019-05-22T20:01:13.020Z,92.30
2019-05-22T20:03:43.634Z,92.40
2019-05-22T20:06:14.168Z,92.60
2019-05-22T20:08:44.914Z,93.10
2019-05-22T20:11:18.406Z,93.90
2019-05-22T20:13:49.234Z,94.40
2019-05-22T20:16:20.540Z,94.90
2019-05-22T20:18:51.467Z,95.60
2019-05-22T20:21:21.940Z,96.20
2019-05-22T20:23:53.000Z,96.70
2019-05-22T20:26:24.337Z,97.00
2019-05-22T20:28:55.096Z,97.30
2019-05-22T20:31:25.582Z,97.90
2019-05-22T20:33:55.853Z,98.50
2019-05-22T20:36:26.682Z,98.80
2019-05-22T20:38:57.051Z,99.10
2019-05-22T20:41:27.321Z,99.70
2019-05-22T20:43:59.724Z,99.90
2019-05-22T20:46:30.890Z,99.90
2019-05-22T20:49:04.185Z,99.90
2019-05-22T20:51:39.112Z,99.90
2019-05-22T20:54:12.896Z,99.90
2019-05-22T20:56:47.014Z,99.90
2019-05-22T20:59:18.568Z,99.90
2019-05-22T21:01:49.604Z,99.90
2019-05-22T21:04:22.722Z,99.90
2019-05-22T21:07:00.078Z,99.90
2019-05-22T21:09:31.714Z,99.90
2019-05-22T21:12:03.274Z,99.90
2019-05-22T21:14:33.993Z,99.90
2019-05-22T21:17:06.030Z,99.90
2019-05-22T21:19:40.075Z,99.90
2019-05-22T21:22:11.902Z,99.90
2019-05-22T21:24:42.901Z,99.90
2019-05-22T21:27:14.468Z,99.90
2019-05-22T21:29:46.679Z,99.90
2019-05-22T21:32:17.236Z,99.90
2019-05-22T21:34:47.409Z,99.90
2019-05-22T21:37:19.685Z,99.90
2019-05-22T21:39:50.627Z,99.90
2019-05-22T21:42:20.920Z,99.90
2019-05-22T21:44:51.423Z,99.90
2019-05-22T21:47:21.549Z,99.90
2019-05-22T21:49:52.456Z,99.90
2019-05-22T21:52:23.139Z,99.90
2019-05-22T21:54:53.479Z,99.90
2019-05-22T21:57:23.841Z,99.90
2019-05-22T21:59:54.802Z,99.90
2019-05-22T22:02:33.655Z,99.90
2019-05-22T22:05:04.999Z,99.90
2019-05-22T22:07:35.143Z,99.90
2019-05-22T22:10:06.774Z,99.90
2019-05-22T22:12:37.392Z,99.90
2019-05-22T22:15:08.560Z,99.90
2019-05-22T22:17:39.119Z,99.90
2019-05-22T22:20:09.774Z,99.90
2019-05-22T22:22:40.042Z,99.90
2019-05-22T22:25:11.168Z,99.90
2019-05-22T22:27:43.176Z,99.90
2019-05-22T22:30:30.558Z,99.90
2019-05-22T22:33:04.495Z,99.90
2019-05-22T22:35:35.347Z,99.90
2019-05-22T22:38:06.951Z,99.90
2019-05-22T22:40:38.988Z,99.90
2019-05-22T22:43:12.575Z,99.90
2019-05-22T22:46:03.653Z,99.90
2019-05-22T22:48:36.953Z,99.90
2019-05-22T22:51:09.628Z,99.90
2019-05-22T22:53:40.503Z,99.90
2019-05-22T22:56:11.762Z,99.90
2019-05-22T22:58:42.591Z,99.90
2019-05-22T23:01:17.902Z,99.90
2019-05-22T23:03:49.204Z,99.90
2019-05-22T23:06:20.119Z,99.90
2019-05-22T23:08:50.274Z,99.90
2019-05-22T23:11:22.488Z,99.90
2019-05-22T23:13:54.031Z,99.90
2019-05-22T23:16:25.693Z,99.90
2019-05-22T23:19:30.063Z,99.90
2019-05-22T23:22:01.189Z,99.90
2019-05-22T23:24:32.936Z,99.90
2019-05-22T23:27:06.882Z,99.90
2019-05-22T23:29:38.690Z,99.90
2019-05-22T23:32:11.787Z,99.90
2019-05-22T23:34:44.223Z,99.90
2019-05-22T23:37:15.821Z,99.90
2019-05-22T23:39:47.503Z,99.90
2019-05-22T23:42:22.477Z,99.90
2019-05-22T23:44:55.028Z,99.90
2019-05-22T23:47:26.102Z,99.90
2019-05-22T23:49:57.394Z,99.90
2019-05-22T23:52:29.941Z,99.90
2019-05-22T23:55:01.247Z,99.90
2019-05-22T23:57:32.411Z,99.90
