createdAt,value
2023-02-25T00:03:20.848Z,24
2023-02-25T00:08:39.277Z,24
2023-02-25T00:13:57.776Z,24
2023-02-25T00:19:16.307Z,24
2023-02-25T00:24:34.491Z,24
2023-02-25T00:29:52.722Z,24
2023-02-25T00:35:11.458Z,24
2023-02-25T00:40:29.642Z,24
2023-02-25T00:45:48.139Z,24
2023-02-25T00:51:06.945Z,24
2023-02-25T00:56:25.564Z,24
2023-02-25T01:01:44.005Z,24
2023-02-25T01:07:03.966Z,24
2023-02-25T01:12:22.186Z,24
2023-02-25T01:17:40.393Z,24.1
2023-02-25T01:22:58.687Z,24.1
2023-02-25T01:28:16.911Z,24.1
2023-02-25T01:33:35.655Z,24.1
2023-02-25T01:38:54.183Z,24.1
2023-02-25T01:44:12.676Z,24.1
2023-02-25T01:49:30.909Z,24.1
2023-02-25T01:54:49.609Z,24.1
2023-02-25T02:00:08.097Z,24.1
2023-02-25T02:05:26.574Z,24.1
2023-02-25T02:10:45.365Z,24.1
2023-02-25T02:16:03.935Z,24.1
2023-02-25T02:21:22.260Z,24.1
2023-02-25T02:26:41.090Z,24.1
2023-02-25T02:31:59.936Z,24.1
2023-02-25T02:37:18.503Z,24.1
2023-02-25T02:42:36.995Z,24.1
2023-02-25T02:47:54.889Z,24.1
2023-02-25T02:53:13.686Z,24.1
2023-02-25T02:58:32.196Z,24.1
2023-02-25T03:03:51.126Z,24.1
2023-02-25T03:09:09.480Z,24.1
2023-02-25T03:14:27.716Z,24.1
2023-02-25T03:19:46.453Z,24.1
2023-02-25T03:25:04.949Z,24.1
2023-02-25T03:30:23.735Z,24.1
2023-02-25T03:35:41.941Z,24.1
2023-02-25T03:41:00.430Z,24.1
2023-02-25T03:46:18.833Z,24.1
2023-02-25T03:51:37.244Z,24.2
2023-02-25T03:56:55.573Z,24.1
2023-02-25T04:02:14.639Z,24.1
2023-02-25T04:07:33.033Z,24.2
2023-02-25T04:12:51.266Z,24.2
2023-02-25T04:18:09.823Z,24.2
2023-02-25T04:23:28.009Z,24.2
2023-02-25T04:28:46.548Z,24.2
2023-02-25T04:34:05.344Z,24.2
2023-02-25T04:39:23.518Z,24.2
2023-02-25T04:44:41.737Z,24.3
2023-02-25T04:50:00.560Z,24.2
2023-02-25T04:55:19.035Z,24.3
2023-02-25T05:00:37.809Z,24.2
2023-02-25T05:05:56.112Z,24.3
2023-02-25T05:11:14.578Z,24.3
2023-02-25T05:16:32.884Z,24.3
2023-02-25T05:21:51.075Z,24.3
2023-02-25T05:27:09.332Z,24.3
2023-02-25T05:32:27.460Z,24.3
2023-02-25T05:37:45.992Z,24.3
2023-02-25T05:43:04.473Z,24.3
2023-02-25T05:48:22.994Z,24.3
2023-02-25T05:53:41.264Z,24.3
2023-02-25T05:58:44.195Z,24.3
2023-02-25T06:04:02.686Z,24.3
2023-02-25T06:09:21.263Z,24.2
2023-02-25T06:14:39.760Z,24.3
2023-02-25T06:19:57.974Z,24.2
2023-02-25T06:25:16.522Z,24.2
2023-02-25T06:30:34.937Z,24.2
2023-02-25T06:35:53.758Z,24.2
2023-02-25T06:41:12.428Z,24.2
2023-02-25T06:46:31.083Z,24.2
2023-02-25T06:51:49.448Z,24.2
2023-02-25T06:57:08.585Z,24.2
2023-02-25T07:02:27.135Z,24.2
2023-02-25T07:07:45.888Z,24.3
2023-02-25T07:13:04.408Z,24.3
2023-02-25T07:18:22.678Z,24.3
2023-02-25T07:23:41.477Z,24.3
2023-02-25T07:29:00.169Z,24.3
2023-02-25T07:34:18.701Z,24.3
2023-02-25T07:39:37.450Z,24.4
2023-02-25T07:44:56.273Z,24.4
2023-02-25T07:50:14.724Z,24.4
2023-02-25T07:55:32.673Z,23.8
2023-02-25T08:00:51.260Z,23.8
2023-02-25T08:06:09.483Z,23.9
2023-02-25T08:11:27.950Z,24
2023-02-25T08:16:46.182Z,24.1
2023-02-25T08:22:05.009Z,24.1
2023-02-25T08:27:23.225Z,24.2
2023-02-25T08:32:45.209Z,24.2
2023-02-25T08:38:03.717Z,24.2
2023-02-25T08:43:22.082Z,24.2
2023-02-25T08:48:40.485Z,24.2
2023-02-25T08:53:58.446Z,24.2
2023-02-25T08:59:17.323Z,24.2
2023-02-25T09:04:35.834Z,24.2
2023-02-25T09:09:54.972Z,24.2
2023-02-25T09:15:13.505Z,24.2
2023-02-25T09:20:32.026Z,24.2
2023-02-25T09:25:50.578Z,24.3
2023-02-25T09:31:09.139Z,24.3
2023-02-25T09:36:27.988Z,24.3
2023-02-25T09:41:46.759Z,24.3
2023-02-25T09:47:05.164Z,24.2
2023-02-25T09:52:23.399Z,24.2
2023-02-25T09:57:32.124Z,24.2
2023-02-25T10:02:51.067Z,24.2
2023-02-25T10:08:09.777Z,24.2
2023-02-25T10:13:27.952Z,24.2
2023-02-25T10:18:46.878Z,24.2
2023-02-25T10:24:05.180Z,24.2
2023-02-25T10:29:23.960Z,24.1
2023-02-25T10:34:42.556Z,24.1
2023-02-25T10:40:04.730Z,24.1
2023-02-25T10:45:23.365Z,24.1
2023-02-25T10:50:46.896Z,24
2023-02-25T10:56:05.907Z,24
2023-02-25T11:01:25.490Z,24
2023-02-25T11:06:44.755Z,24
2023-02-25T11:12:03.062Z,24
2023-02-25T11:17:21.542Z,24
2023-02-25T11:22:40.352Z,24
2023-02-25T11:27:58.651Z,24
2023-02-25T11:33:17.282Z,24
2023-02-25T11:38:35.793Z,24
2023-02-25T11:43:54.023Z,24
2023-02-25T11:49:12.555Z,24
2023-02-25T11:54:31.363Z,24
2023-02-25T11:59:49.599Z,24
2023-02-25T12:05:08.111Z,24
2023-02-25T12:10:32.148Z,24
2023-02-25T12:15:51.848Z,24
2023-02-25T12:21:10.408Z,24
2023-02-25T12:26:28.602Z,23.9
2023-02-25T12:31:47.259Z,24
2023-02-25T12:37:05.686Z,23.9
2023-02-25T12:42:24.131Z,23.9
2023-02-25T12:47:42.669Z,23.9
2023-02-25T12:53:00.934Z,23.6
2023-02-25T12:58:19.688Z,23.7
2023-02-25T13:03:38.272Z,23.8
2023-02-25T13:08:56.571Z,23.8
2023-02-25T13:14:16.637Z,23.8
2023-02-25T13:19:34.697Z,23.9
2023-02-25T13:24:52.877Z,23.9
2023-02-25T13:30:12.368Z,23.9
2023-02-25T13:35:32.065Z,23.9
2023-02-25T13:40:50.547Z,23.9
2023-02-25T13:46:09.348Z,23.9
2023-02-25T13:51:27.990Z,23.9
2023-02-25T13:56:46.647Z,23.9
2023-02-25T14:02:05.249Z,23.9
2023-02-25T14:07:23.806Z,23.9
2023-02-25T14:12:41.669Z,23.9
2023-02-25T14:17:59.968Z,23.9
2023-02-25T14:23:18.261Z,24
2023-02-25T14:28:36.741Z,24
2023-02-25T14:34:04.066Z,24
2023-02-25T14:39:22.661Z,24
2023-02-25T14:44:41.130Z,24
2023-02-25T14:49:59.645Z,24
2023-02-25T14:55:18.067Z,24
2023-02-25T15:00:36.306Z,24
2023-02-25T15:05:54.526Z,24
2023-02-25T15:11:12.781Z,24
2023-02-25T15:16:31.334Z,24
2023-02-25T15:21:49.531Z,24
2023-02-25T15:27:07.798Z,24
2023-02-25T15:32:26.770Z,24
2023-02-25T15:37:44.950Z,23.8
2023-02-25T15:43:03.480Z,23.8
2023-02-25T15:48:22.384Z,23.9
2023-02-25T15:53:40.598Z,23.9
2023-02-25T15:58:58.860Z,23.9
2023-02-25T16:04:20.208Z,23.9
2023-02-25T16:09:38.703Z,23.9
2023-02-25T16:14:57.299Z,23.9
2023-02-25T16:20:15.620Z,23.9
2023-02-25T16:25:34.105Z,23.9
2023-02-25T16:30:52.731Z,23.9
2023-02-25T16:36:11.648Z,23.9
2023-02-25T16:41:39.395Z,23.9
2023-02-25T16:46:58.733Z,23.9
2023-02-25T16:52:17.209Z,23.9
2023-02-25T16:57:38.817Z,23.9
2023-02-25T17:02:57.332Z,23.9
2023-02-25T17:08:16.080Z,23.9
2023-02-25T17:13:34.613Z,23.9
2023-02-25T17:18:53.128Z,23.8
2023-02-25T17:23:55.970Z,23.9
2023-02-25T17:29:14.794Z,23.9
2023-02-25T17:34:33.328Z,23.9
2023-02-25T17:39:51.507Z,23.9
2023-02-25T17:45:09.947Z,23.9
2023-02-25T17:50:28.266Z,23.9
2023-02-25T17:55:46.460Z,23.9
2023-02-25T18:01:05.027Z,23.9
2023-02-25T18:06:24.618Z,23.9
2023-02-25T18:11:28.488Z,23.9
2023-02-25T18:16:49.593Z,23.9
2023-02-25T18:22:08.103Z,23.9
2023-02-25T18:27:26.332Z,23.8
2023-02-25T18:32:44.825Z,23.8
2023-02-25T18:38:03.429Z,23.9
2023-02-25T18:43:22.214Z,23.9
2023-02-25T18:48:40.969Z,23.8
2023-02-25T18:54:03.369Z,23.9
2023-02-25T18:59:23.636Z,23.8
2023-02-25T19:04:42.500Z,23.8
2023-02-25T19:10:04.779Z,23.8
2023-02-25T19:15:26.566Z,23.8
2023-02-25T19:20:45.021Z,23.9
2023-02-25T19:26:03.551Z,23.8
2023-02-25T19:31:22.830Z,23.8
2023-02-25T19:36:41.673Z,23.8
2023-02-25T19:42:00.654Z,23.8
2023-02-25T19:47:03.732Z,23.9
2023-02-25T19:52:22.000Z,23.8
2023-02-25T19:57:39.967Z,23.9
2023-02-25T20:02:58.407Z,23.9
2023-02-25T20:08:17.215Z,23.9
2023-02-25T20:13:35.760Z,23.8
2023-02-25T20:18:53.992Z,23.8
2023-02-25T20:24:13.611Z,23.8
2023-02-25T20:29:31.868Z,23.8
2023-02-25T20:34:50.418Z,23.8
2023-02-25T20:40:08.579Z,23.8
2023-02-25T20:45:27.179Z,23.8
2023-02-25T20:50:45.641Z,23.8
2023-02-25T20:56:04.692Z,23.8
2023-02-25T21:01:23.089Z,23.8
2023-02-25T21:06:41.601Z,23.8
2023-02-25T21:12:00.412Z,23.8
2023-02-25T21:17:19.028Z,23.8
2023-02-25T21:22:37.134Z,23.8
2023-02-25T21:27:55.929Z,23.9
2023-02-25T21:33:14.499Z,23.9
2023-02-25T21:38:33.022Z,23.9
2023-02-25T21:43:51.507Z,23.9
2023-02-25T21:49:09.816Z,23.9
2023-02-25T21:54:31.042Z,23.9
2023-02-25T21:59:48.963Z,23.9
2023-02-25T22:05:07.480Z,23.9
2023-02-25T22:10:26.091Z,23.9
2023-02-25T22:15:45.006Z,23.9
2023-02-25T22:21:03.719Z,23.9
2023-02-25T22:26:21.865Z,23.9
2023-02-25T22:31:40.770Z,23.9
2023-02-25T22:36:59.348Z,24
2023-02-25T22:42:17.540Z,24
2023-02-25T22:47:36.094Z,24
2023-02-25T22:52:54.892Z,24
2023-02-25T22:58:13.414Z,24
2023-02-25T23:03:31.743Z,24
2023-02-25T23:08:49.721Z,24
2023-02-25T23:14:07.701Z,24
2023-02-25T23:19:26.505Z,24
2023-02-25T23:24:45.304Z,24
2023-02-25T23:30:03.240Z,24
2023-02-25T23:35:21.825Z,24
2023-02-25T23:40:40.392Z,24
2023-02-25T23:45:58.780Z,24
2023-02-25T23:51:18.619Z,24
2023-02-25T23:56:37.118Z,24
