createdAt,value
2023-03-25T00:02:00.004Z,16.76
2023-03-25T00:04:30.758Z,17.17
2023-03-25T00:07:02.131Z,17.57
2023-03-25T00:09:33.106Z,17.60
2023-03-25T00:12:04.793Z,16.62
2023-03-25T00:14:35.408Z,15.58
2023-03-25T00:17:07.179Z,16.01
2023-03-25T00:19:37.977Z,16.72
2023-03-25T00:22:09.119Z,17.36
2023-03-25T00:24:39.778Z,17.67
2023-03-25T00:27:10.695Z,17.63
2023-03-25T00:29:41.324Z,16.61
2023-03-25T00:32:12.362Z,15.53
2023-03-25T00:34:47.755Z,15.20
2023-03-25T00:37:22.042Z,16.12
2023-03-25T00:39:52.649Z,16.86
2023-03-25T00:42:26.634Z,17.50
2023-03-25T00:44:57.696Z,17.28
2023-03-25T00:47:28.674Z,16.23
2023-03-25T00:49:59.381Z,15.87
2023-03-25T00:52:30.514Z,16.79
2023-03-25T00:55:02.384Z,17.48
2023-03-25T00:57:33.517Z,17.67
2023-03-25T01:00:06.732Z,16.58
2023-03-25T01:02:39.549Z,15.71
2023-03-25T01:05:11.810Z,16.23
2023-03-25T01:07:43.146Z,17.08
2023-03-25T01:10:13.905Z,17.68
2023-03-25T01:12:45.293Z,16.68
2023-03-25T01:15:16.333Z,15.68
2023-03-25T01:17:47.513Z,16.30
2023-03-25T01:20:19.127Z,17.37
2023-03-25T01:22:50.733Z,16.63
2023-03-25T01:25:21.506Z,15.49
2023-03-25T01:27:52.655Z,15.88
2023-03-25T01:30:23.699Z,16.55
2023-03-25T01:32:54.868Z,17.62
2023-03-25T01:35:25.985Z,16.69
2023-03-25T01:37:57.058Z,15.83
2023-03-25T01:40:27.888Z,16.63
2023-03-25T01:42:59.201Z,17.09
2023-03-25T01:45:30.974Z,15.93
2023-03-25T01:48:04.865Z,15.88
2023-03-25T01:50:36.338Z,16.92
2023-03-25T01:53:07.926Z,17.11
2023-03-25T01:55:40.556Z,15.73
2023-03-25T01:58:15.604Z,15.44
2023-03-25T02:00:48.092Z,16.32
2023-03-25T02:03:22.002Z,17.11
2023-03-25T02:05:55.378Z,17.28
2023-03-25T02:08:28.139Z,15.89
2023-03-25T02:10:59.286Z,15.44
2023-03-25T02:13:30.226Z,16.78
2023-03-25T02:16:15.699Z,17.11
2023-03-25T02:18:50.733Z,15.90
2023-03-25T02:21:38.056Z,16.33
2023-03-25T02:24:15.935Z,17.56
2023-03-25T02:27:00.240Z,16.61
2023-03-25T02:29:39.136Z,15.90
2023-03-25T02:32:17.630Z,16.96
2023-03-25T02:34:59.910Z,17.18
2023-03-25T02:37:51.715Z,16.12
2023-03-25T02:40:27.231Z,16.37
2023-03-25T02:42:56.484Z,17.76
2023-03-25T02:45:30.403Z,16.79
2023-03-25T02:48:03.682Z,15.90
2023-03-25T02:50:37.531Z,17.27
2023-03-25T02:53:11.319Z,16.80
2023-03-25T02:55:44.887Z,16.09
2023-03-25T02:58:18.242Z,16.86
2023-03-25T03:00:47.178Z,17.70
2023-03-25T03:03:17.809Z,16.84
2023-03-25T03:05:51.393Z,15.98
2023-03-25T03:08:35.846Z,16.47
2023-03-25T03:11:12.839Z,17.82
2023-03-25T03:14:09.323Z,16.93
2023-03-25T03:16:48.703Z,16.20
2023-03-25T03:19:27.662Z,16.83
2023-03-25T03:22:01.900Z,17.64
2023-03-25T03:24:33.858Z,17.47
2023-03-25T03:27:10.619Z,16.35
2023-03-25T03:29:46.098Z,16.71
2023-03-25T03:32:19.648Z,17.23
2023-03-25T03:34:53.220Z,16.79
2023-03-25T03:37:25.453Z,16.07
2023-03-25T03:39:56.799Z,16.70
2023-03-25T03:42:31.316Z,17.52
2023-03-25T03:45:03.899Z,16.28
2023-03-25T03:47:37.772Z,15.52
2023-03-25T03:50:10.903Z,16.65
2023-03-25T03:52:43.264Z,16.14
2023-03-25T03:55:15.753Z,15.18
2023-03-25T03:57:47.904Z,14.72
2023-03-25T04:00:21.255Z,15.76
2023-03-25T04:02:50.664Z,16.24
2023-03-25T04:05:23.135Z,15.53
2023-03-25T04:08:00.462Z,14.76
2023-03-25T04:10:39.532Z,14.17
2023-03-25T04:13:11.738Z,13.96
2023-03-25T04:15:42.756Z,15.27
2023-03-25T04:18:13.939Z,15.56
2023-03-25T04:20:49.807Z,14.78
2023-03-25T04:23:21.600Z,14.43
2023-03-25T04:25:53.564Z,15.51
2023-03-25T04:28:26.146Z,15.04
2023-03-25T04:30:57.986Z,14.16
2023-03-25T04:33:30.525Z,13.55
2023-03-25T04:36:02.187Z,13.15
2023-03-25T04:38:33.139Z,14.19
2023-03-25T04:41:07.072Z,14.87
2023-03-25T04:43:39.939Z,14.12
2023-03-25T04:46:12.388Z,13.30
2023-03-25T04:48:45.673Z,13.61
2023-03-25T04:51:16.817Z,15.11
2023-03-25T04:53:48.165Z,15.13
2023-03-25T04:56:19.721Z,14.19
2023-03-25T04:58:50.562Z,13.64
2023-03-25T05:01:24.062Z,14.67
2023-03-25T05:03:55.085Z,15.01
2023-03-25T05:06:26.358Z,14.14
2023-03-25T05:08:57.172Z,13.90
2023-03-25T05:11:28.103Z,14.90
2023-03-25T05:13:59.261Z,15.62
2023-03-25T05:16:30.462Z,15.63
2023-03-25T05:19:01.267Z,14.36
2023-03-25T05:21:32.984Z,14.25
2023-03-25T05:24:03.719Z,15.13
2023-03-25T05:26:35.574Z,15.93
2023-03-25T05:29:07.540Z,14.82
2023-03-25T05:31:38.842Z,14.10
2023-03-25T05:34:10.194Z,15.47
2023-03-25T05:36:42.847Z,14.79
2023-03-25T05:39:13.854Z,13.98
2023-03-25T05:41:46.160Z,15.36
2023-03-25T05:44:19.719Z,14.97
2023-03-25T05:46:51.512Z,14.15
2023-03-25T05:49:22.329Z,15.02
2023-03-25T05:51:54.276Z,16.15
2023-03-25T05:54:26.131Z,14.62
2023-03-25T05:56:58.177Z,14.65
2023-03-25T05:59:29.029Z,15.79
2023-03-25T06:02:01.257Z,15.30
2023-03-25T06:04:34.604Z,14.53
2023-03-25T06:07:09.278Z,15.25
2023-03-25T06:09:46.650Z,15.75
2023-03-25T06:12:20.074Z,14.69
2023-03-25T06:14:54.569Z,14.97
2023-03-25T06:17:25.472Z,15.95
2023-03-25T06:19:56.100Z,15.66
2023-03-25T06:22:27.748Z,14.68
2023-03-25T06:24:58.218Z,15.49
2023-03-25T06:27:29.289Z,15.77
2023-03-25T06:29:59.907Z,16.22
2023-03-25T06:43:11.298Z,14.95
2023-03-25T06:46:01.114Z,14.79
2023-03-25T06:48:55.365Z,16.00
2023-03-25T06:51:26.617Z,16.02
2023-03-25T06:53:57.291Z,14.72
2023-03-25T06:56:28.457Z,15.55
2023-03-25T06:58:59.257Z,16.31
2023-03-25T07:01:30.295Z,15.40
2023-03-25T07:04:01.008Z,14.61
2023-03-25T07:06:32.748Z,15.27
2023-03-25T07:09:04.691Z,16.08
2023-03-25T07:11:36.268Z,16.39
2023-03-25T07:14:07.512Z,15.06
2023-03-25T07:16:38.398Z,14.54
2023-03-25T07:19:09.391Z,15.25
2023-03-25T07:21:40.424Z,16.45
2023-03-25T07:24:11.363Z,15.62
2023-03-25T07:26:42.421Z,14.76
2023-03-25T07:29:13.652Z,14.19
2023-03-25T07:31:44.306Z,15.46
2023-03-25T07:34:15.222Z,15.92
2023-03-25T07:36:46.167Z,15.19
2023-03-25T07:39:18.961Z,14.46
2023-03-25T07:41:50.250Z,15.36
2023-03-25T07:44:32.084Z,16.49
2023-03-25T07:47:03.224Z,15.74
2023-03-25T07:49:34.478Z,14.86
2023-03-25T07:52:06.025Z,15.66
2023-03-25T07:54:37.375Z,16.86
2023-03-25T07:57:08.944Z,16.04
2023-03-25T07:59:39.654Z,15.34
2023-03-25T08:02:13.491Z,15.68
2023-03-25T08:04:44.393Z,17.24
2023-03-25T08:07:15.126Z,16.44
2023-03-25T08:09:45.974Z,15.55
2023-03-25T08:12:16.934Z,16.64
2023-03-25T08:14:48.142Z,16.56
2023-03-25T08:17:18.885Z,15.41
2023-03-25T08:19:49.746Z,16.10
2023-03-25T08:22:20.446Z,17.24
2023-03-25T08:24:52.017Z,16.98
2023-03-25T08:27:22.833Z,15.83
2023-03-25T08:29:57.794Z,15.67
2023-03-25T08:32:29.035Z,16.88
2023-03-25T08:34:59.850Z,16.30
2023-03-25T08:37:30.990Z,15.68
2023-03-25T08:40:01.828Z,15.23
2023-03-25T08:42:32.869Z,16.35
2023-03-25T08:45:04.342Z,16.03
2023-03-25T08:47:35.505Z,15.23
2023-03-25T08:50:07.335Z,14.71
2023-03-25T08:52:38.172Z,14.88
2023-03-25T08:55:12.167Z,16.14
2023-03-25T08:57:43.280Z,16.06
2023-03-25T09:00:15.155Z,15.51
2023-03-25T09:02:46.456Z,15.07
2023-03-25T09:05:17.582Z,14.78
2023-03-25T09:07:48.325Z,14.62
2023-03-25T09:10:19.237Z,14.54
2023-03-25T09:12:49.895Z,14.45
2023-03-25T09:15:21.437Z,14.35
2023-03-25T09:17:52.382Z,14.45
2023-03-25T09:20:23.183Z,14.56
2023-03-25T09:22:54.478Z,14.65
2023-03-25T09:25:26.132Z,14.79
2023-03-25T09:27:57.325Z,14.87
2023-03-25T09:30:28.163Z,14.91
2023-03-25T09:32:58.841Z,15.02
2023-03-25T09:35:30.070Z,15.06
2023-03-25T09:38:00.802Z,15.19
2023-03-25T09:40:32.062Z,15.37
2023-03-25T09:43:05.625Z,15.56
2023-03-25T09:45:39.236Z,15.61
2023-03-25T09:48:17.319Z,15.58
2023-03-25T09:50:49.014Z,15.48
2023-03-25T09:53:25.005Z,15.36
2023-03-25T09:55:56.389Z,15.29
2023-03-25T09:58:30.386Z,15.24
2023-03-25T10:01:04.964Z,15.23
2023-03-25T10:03:37.200Z,15.20
2023-03-25T10:06:20.578Z,15.15
2023-03-25T10:08:49.652Z,15.19
2023-03-25T10:11:23.564Z,15.26
2023-03-25T10:13:57.218Z,15.31
2023-03-25T10:16:35.016Z,15.46
2023-03-25T10:19:16.948Z,15.58
2023-03-25T10:21:51.562Z,15.76
2023-03-25T10:24:23.924Z,15.74
2023-03-25T10:26:56.057Z,15.79
2023-03-25T10:29:29.247Z,15.76
2023-03-25T10:31:58.126Z,15.65
2023-03-25T10:34:35.038Z,15.43
2023-03-25T10:37:12.661Z,15.31
2023-03-25T10:39:46.027Z,15.20
2023-03-25T10:42:16.010Z,15.15
2023-03-25T10:44:46.976Z,15.18
2023-03-25T10:47:19.861Z,15.19
2023-03-25T10:49:51.779Z,15.20
2023-03-25T10:52:22.471Z,15.23
2023-03-25T10:54:55.101Z,15.33
2023-03-25T10:57:27.602Z,15.37
2023-03-25T10:59:57.272Z,15.47
2023-03-25T11:02:29.364Z,15.55
2023-03-25T11:05:01.872Z,15.58
2023-03-25T11:07:34.334Z,15.47
2023-03-25T11:10:16.071Z,15.39
2023-03-25T11:12:48.420Z,15.38
2023-03-25T11:15:20.450Z,15.45
2023-03-25T11:17:58.512Z,15.51
2023-03-25T11:20:31.541Z,15.47
2023-03-25T11:23:06.406Z,15.48
2023-03-25T11:25:42.239Z,15.56
2023-03-25T11:28:16.470Z,15.57
2023-03-25T11:31:01.275Z,15.67
2023-03-25T11:33:32.142Z,15.87
2023-03-25T11:36:11.687Z,16.13
2023-03-25T11:38:42.827Z,16.31
2023-03-25T11:41:14.973Z,16.22
2023-03-25T11:43:49.410Z,16.34
2023-03-25T11:46:22.043Z,16.42
2023-03-25T11:48:53.337Z,16.41
2023-03-25T11:51:25.528Z,16.37
2023-03-25T11:53:58.719Z,16.50
2023-03-25T11:56:31.673Z,16.47
2023-03-25T11:59:03.492Z,16.36
2023-03-25T12:01:39.100Z,16.18
2023-03-25T12:04:17.392Z,15.93
2023-03-25T12:06:59.087Z,15.66
2023-03-25T12:09:31.885Z,15.30
2023-03-25T12:12:16.835Z,15.02
2023-03-25T12:14:54.224Z,14.70
2023-03-25T12:17:30.111Z,14.36
2023-03-25T12:20:08.592Z,14.08
2023-03-25T12:22:47.008Z,13.84
2023-03-25T12:25:26.664Z,14.22
2023-03-25T12:28:06.606Z,15.30
2023-03-25T12:30:46.853Z,14.70
2023-03-25T12:33:23.483Z,14.02
2023-03-25T12:36:02.962Z,13.72
2023-03-25T12:38:43.641Z,15.27
2023-03-25T12:41:21.487Z,15.65
2023-03-25T12:44:00.141Z,14.80
2023-03-25T12:46:51.463Z,14.84
2023-03-25T12:49:30.619Z,15.55
2023-03-25T12:52:04.937Z,14.76
2023-03-25T12:54:42.203Z,14.36
2023-03-25T12:57:18.067Z,15.59
2023-03-25T13:00:01.295Z,15.38
2023-03-25T13:02:39.397Z,14.69
2023-03-25T13:05:17.207Z,14.57
2023-03-25T13:07:50.333Z,14.83
2023-03-25T13:10:19.314Z,15.10
2023-03-25T13:12:52.326Z,15.40
2023-03-25T13:15:26.988Z,15.41
2023-03-25T13:18:00.458Z,15.09
2023-03-25T13:20:33.358Z,14.84
2023-03-25T13:23:07.226Z,14.64
2023-03-25T13:25:44.060Z,14.39
2023-03-25T13:28:16.793Z,14.22
2023-03-25T13:30:49.336Z,14.13
2023-03-25T13:33:22.481Z,13.95
2023-03-25T13:35:54.926Z,13.98
2023-03-25T13:38:28.883Z,14.06
2023-03-25T13:41:09.319Z,14.03
2023-03-25T13:43:45.190Z,14.15
2023-03-25T13:46:17.476Z,14.32
2023-03-25T13:48:51.481Z,14.53
2023-03-25T13:51:22.180Z,15.13
2023-03-25T13:53:56.023Z,15.63
2023-03-25T13:56:43.638Z,15.92
2023-03-25T13:59:26.179Z,16.29
2023-03-25T14:02:10.083Z,16.49
2023-03-25T14:04:48.867Z,16.62
2023-03-25T14:07:36.852Z,16.83
2023-03-25T14:10:25.076Z,16.79
2023-03-25T14:12:57.768Z,17.07
2023-03-25T14:15:30.819Z,17.15
2023-03-25T14:18:01.805Z,17.10
2023-03-25T14:20:34.905Z,16.63
2023-03-25T14:23:07.166Z,16.00
2023-03-25T14:25:40.509Z,15.63
2023-03-25T14:28:13.653Z,15.22
2023-03-25T14:30:46.206Z,14.98
2023-03-25T14:33:19.961Z,14.73
2023-03-25T14:35:51.756Z,14.63
2023-03-25T14:38:43.495Z,14.66
2023-03-25T14:41:14.828Z,14.81
2023-03-25T14:43:48.715Z,15.02
2023-03-25T14:46:22.128Z,15.09
2023-03-25T14:48:54.638Z,15.07
2023-03-25T14:51:43.058Z,15.00
2023-03-25T14:54:22.028Z,14.99
2023-03-25T14:56:58.536Z,15.08
2023-03-25T14:59:32.184Z,14.97
2023-03-25T15:02:05.206Z,14.87
2023-03-25T15:04:34.297Z,14.75
2023-03-25T15:07:06.445Z,14.72
2023-03-25T15:09:46.055Z,14.68
2023-03-25T15:12:18.719Z,14.60
2023-03-25T15:14:50.394Z,14.53
2023-03-25T15:17:34.946Z,14.46
2023-03-25T15:20:31.889Z,14.40
2023-03-25T15:23:16.135Z,14.36
2023-03-25T15:25:47.450Z,14.29
2023-03-25T15:28:24.057Z,14.10
2023-03-25T15:31:06.857Z,14.05
2023-03-25T15:33:46.410Z,13.92
2023-03-25T15:36:28.212Z,13.87
2023-03-25T15:39:08.407Z,13.73
2023-03-25T15:41:52.924Z,13.64
2023-03-25T15:44:49.651Z,13.51
2023-03-25T15:47:29.936Z,13.44
2023-03-25T15:50:13.915Z,13.34
2023-03-25T15:53:03.664Z,13.27
2023-03-25T15:55:38.433Z,13.21
2023-03-25T15:58:13.388Z,13.14
2023-03-25T16:00:47.425Z,13.13
2023-03-25T16:03:21.362Z,13.08
2023-03-25T16:05:53.690Z,13.03
2023-03-25T16:08:27.011Z,12.95
2023-03-25T16:10:57.630Z,12.97
2023-03-25T16:13:28.748Z,12.90
2023-03-25T16:16:00.367Z,12.89
2023-03-25T16:18:31.652Z,12.95
2023-03-25T16:21:03.725Z,13.05
2023-03-25T16:23:36.695Z,13.21
2023-03-25T16:26:07.946Z,13.16
2023-03-25T16:28:43.000Z,13.24
2023-03-25T16:31:28.841Z,13.24
2023-03-25T16:34:01.196Z,13.32
2023-03-25T16:36:32.124Z,13.39
2023-03-25T16:39:06.276Z,13.35
2023-03-25T16:41:37.290Z,13.28
2023-03-25T16:44:09.499Z,13.20
2023-03-25T16:46:40.397Z,13.01
2023-03-25T16:49:15.886Z,12.90
2023-03-25T16:51:46.937Z,12.72
2023-03-25T16:54:24.597Z,12.62
2023-03-25T16:56:55.250Z,12.51
2023-03-25T16:59:28.748Z,12.48
2023-03-25T17:02:00.525Z,12.44
2023-03-25T17:04:42.275Z,12.33
2023-03-25T17:07:14.919Z,12.24
2023-03-25T17:09:50.518Z,12.19
2023-03-25T17:12:21.780Z,12.12
2023-03-25T17:14:54.340Z,12.03
2023-03-25T17:17:33.586Z,12.00
2023-03-25T17:20:08.845Z,11.90
2023-03-25T17:22:40.714Z,11.86
2023-03-25T17:25:19.084Z,11.79
2023-03-25T17:27:49.696Z,11.76
2023-03-25T17:30:22.088Z,11.70
2023-03-25T17:32:53.680Z,11.65
2023-03-25T17:35:27.779Z,11.56
2023-03-25T17:37:59.087Z,11.50
2023-03-25T17:40:30.612Z,11.50
2023-03-25T17:43:01.681Z,11.52
2023-03-25T17:45:32.637Z,11.58
2023-03-25T17:48:03.484Z,11.59
2023-03-25T17:50:34.495Z,11.57
2023-03-25T17:53:05.026Z,11.54
2023-03-25T17:55:36.230Z,11.52
2023-03-25T17:58:07.314Z,11.49
2023-03-25T18:00:38.630Z,11.48
2023-03-25T18:03:12.762Z,11.45
2023-03-25T18:05:43.952Z,11.43
2023-03-25T18:08:15.464Z,11.42
2023-03-25T18:10:46.606Z,11.39
2023-03-25T18:13:17.245Z,11.34
2023-03-25T18:15:48.000Z,11.31
2023-03-25T18:18:19.479Z,11.28
2023-03-25T18:20:51.078Z,11.22
2023-03-25T18:23:21.837Z,11.19
2023-03-25T18:25:52.873Z,11.15
2023-03-25T18:28:25.015Z,11.12
2023-03-25T18:30:57.418Z,11.08
2023-03-25T18:33:34.220Z,11.30
2023-03-25T18:36:06.195Z,12.80
2023-03-25T18:38:36.981Z,13.23
2023-03-25T18:41:09.130Z,12.68
2023-03-25T18:43:39.766Z,12.26
2023-03-25T18:46:12.360Z,11.90
2023-03-25T18:48:44.304Z,11.61
2023-03-25T18:51:15.297Z,11.40
2023-03-25T18:53:47.615Z,12.00
2023-03-25T18:56:20.816Z,13.36
2023-03-25T18:58:51.641Z,12.86
2023-03-25T19:01:23.141Z,12.18
2023-03-25T19:03:53.924Z,11.81
2023-03-25T19:06:25.412Z,11.56
2023-03-25T19:08:57.639Z,11.66
2023-03-25T19:11:31.040Z,13.27
2023-03-25T19:14:02.232Z,13.23
2023-03-25T19:16:33.482Z,12.47
2023-03-25T19:19:04.852Z,11.91
2023-03-25T19:21:35.706Z,11.60
2023-03-25T19:24:07.263Z,12.35
2023-03-25T19:26:39.640Z,13.36
2023-03-25T19:29:10.586Z,12.94
2023-03-25T19:31:42.711Z,12.42
2023-03-25T19:34:13.500Z,11.85
2023-03-25T19:36:47.193Z,11.70
2023-03-25T19:39:19.200Z,12.90
2023-03-25T19:41:51.922Z,13.83
2023-03-25T19:44:22.715Z,13.11
2023-03-25T19:46:53.920Z,12.44
2023-03-25T19:49:38.757Z,11.96
2023-03-25T19:52:11.139Z,11.83
2023-03-25T19:54:42.603Z,12.91
2023-03-25T19:57:13.905Z,13.50
2023-03-25T19:59:45.392Z,12.94
2023-03-25T20:02:17.329Z,12.30
2023-03-25T20:04:48.698Z,11.81
2023-03-25T20:07:20.706Z,11.46
2023-03-25T20:09:51.599Z,11.48
2023-03-25T20:12:22.743Z,12.82
2023-03-25T20:14:53.486Z,13.70
2023-03-25T20:17:24.755Z,12.93
2023-03-25T20:19:55.431Z,12.15
2023-03-25T20:22:26.790Z,11.66
2023-03-25T20:24:57.755Z,11.31
2023-03-25T20:27:29.526Z,11.05
2023-03-25T20:30:00.457Z,10.82
2023-03-25T20:32:40.546Z,10.88
2023-03-25T20:35:14.101Z,12.20
2023-03-25T20:37:45.885Z,13.42
2023-03-25T20:40:17.935Z,14.03
2023-03-25T20:42:49.458Z,13.32
2023-03-25T20:45:21.422Z,12.43
2023-03-25T20:47:52.464Z,11.80
2023-03-25T20:50:23.713Z,11.29
2023-03-25T20:52:55.264Z,10.89
2023-03-25T20:55:25.982Z,10.98
2023-03-25T20:57:56.996Z,12.35
2023-03-25T21:00:28.327Z,13.09
2023-03-25T21:02:59.755Z,12.36
2023-03-25T21:05:30.449Z,11.65
2023-03-25T21:08:01.835Z,11.09
2023-03-25T21:10:32.552Z,11.04
2023-03-25T21:13:07.477Z,12.57
2023-03-25T21:15:40.076Z,12.82
2023-03-25T21:18:11.183Z,11.93
2023-03-25T21:20:41.870Z,11.63
2023-03-25T21:23:13.069Z,12.57
2023-03-25T21:25:43.589Z,13.54
2023-03-25T21:28:18.144Z,13.03
2023-03-25T21:30:50.297Z,12.15
2023-03-25T21:33:21.432Z,11.37
2023-03-25T21:35:54.455Z,11.72
2023-03-25T21:38:29.549Z,13.22
2023-03-25T21:41:01.192Z,12.56
2023-03-25T21:43:32.483Z,11.59
2023-03-25T21:46:05.500Z,11.03
2023-03-25T21:48:38.568Z,11.85
2023-03-25T21:51:14.511Z,12.47
2023-03-25T21:53:46.570Z,11.64
2023-03-25T21:56:19.940Z,11.16
2023-03-25T21:58:52.122Z,10.74
2023-03-25T22:01:28.860Z,10.60
2023-03-25T22:04:00.857Z,11.89
2023-03-25T22:06:33.573Z,12.38
2023-03-25T22:09:06.307Z,11.67
2023-03-25T22:11:37.809Z,11.06
2023-03-25T22:14:09.947Z,10.73
2023-03-25T22:16:40.872Z,10.54
2023-03-25T22:19:13.131Z,10.40
2023-03-25T22:21:43.869Z,10.30
2023-03-25T22:24:14.575Z,10.25
2023-03-25T22:26:45.312Z,10.24
2023-03-25T22:29:16.351Z,10.25
2023-03-25T22:31:47.116Z,10.13
2023-03-25T22:34:18.216Z,10.05
2023-03-25T22:36:51.109Z,10.00
2023-03-25T22:39:23.402Z,9.96
2023-03-25T22:41:54.310Z,9.88
2023-03-25T22:44:26.143Z,9.84
2023-03-25T22:46:57.001Z,9.80
2023-03-25T22:49:28.068Z,9.79
2023-03-25T22:51:58.894Z,9.76
2023-03-25T22:54:29.867Z,9.72
2023-03-25T22:57:00.992Z,9.67
2023-03-25T22:59:32.218Z,9.63
2023-03-25T23:02:05.061Z,9.55
2023-03-25T23:04:36.074Z,9.51
2023-03-25T23:07:08.609Z,9.40
2023-03-25T23:09:42.673Z,9.35
2023-03-25T23:12:14.565Z,9.30
2023-03-25T23:14:49.526Z,9.23
2023-03-25T23:17:20.454Z,9.16
2023-03-25T23:19:51.508Z,9.10
2023-03-25T23:22:22.654Z,10.13
2023-03-25T23:24:53.611Z,11.29
2023-03-25T23:27:25.551Z,10.65
2023-03-25T23:29:57.096Z,10.10
2023-03-25T23:32:28.146Z,9.67
2023-03-25T23:35:00.415Z,9.40
2023-03-25T23:37:31.587Z,10.22
2023-03-25T23:40:02.882Z,11.06
2023-03-25T23:42:35.428Z,10.63
2023-03-25T23:45:07.855Z,10.12
2023-03-25T23:47:38.696Z,9.77
2023-03-25T23:50:11.773Z,11.33
2023-03-25T23:52:43.010Z,11.08
2023-03-25T23:55:14.357Z,10.35
2023-03-25T23:57:45.088Z,9.89
