createdAt,value
2017-10-27T00:01:53.311Z,7.71
2017-10-27T00:04:21.076Z,7.69
2017-10-27T00:06:48.743Z,7.70
2017-10-27T00:09:16.390Z,7.73
2017-10-27T00:11:44.256Z,7.76
2017-10-27T00:14:11.871Z,7.75
2017-10-27T00:16:39.531Z,7.74
2017-10-27T00:19:07.288Z,7.71
2017-10-27T00:21:34.907Z,7.67
2017-10-27T04:51:13.399Z,6.17
2017-10-27T04:53:41.135Z,6.27
2017-10-27T04:56:08.835Z,6.39
2017-10-27T04:58:36.560Z,6.50
2017-10-27T05:01:04.343Z,6.54
2017-10-27T05:03:31.947Z,6.64
2017-10-27T05:05:59.647Z,6.74
2017-10-27T05:08:27.504Z,6.83
2017-10-27T05:10:55.223Z,6.90
2017-10-27T05:13:22.857Z,6.97
2017-10-27T05:15:50.659Z,7.09
2017-10-27T05:18:23.812Z,7.24
2017-10-27T05:20:57.088Z,7.36
2017-10-27T05:23:30.399Z,7.46
2017-10-27T05:25:58.124Z,7.56
2017-10-27T05:28:25.743Z,7.64
2017-10-27T05:30:53.399Z,7.61
2017-10-27T05:33:21.140Z,7.62
2017-10-27T05:35:48.795Z,7.67
2017-10-27T05:38:16.425Z,7.69
2017-10-27T05:40:44.107Z,7.83
2017-10-27T05:43:11.780Z,7.94
2017-10-27T05:45:39.595Z,8.08
2017-10-27T05:48:07.362Z,8.22
2017-10-27T05:50:34.998Z,8.33
2017-10-27T05:53:02.776Z,8.38
2017-10-27T05:55:30.492Z,8.45
2017-10-27T05:57:58.137Z,8.56
2017-10-27T06:00:25.823Z,8.65
2017-10-27T06:02:53.731Z,8.81
2017-10-27T06:05:21.404Z,8.88
2017-10-27T06:07:49.047Z,9.01
2017-10-27T06:10:16.827Z,9.10
2017-10-27T06:12:44.478Z,9.24
2017-10-27T06:15:12.139Z,9.42
2017-10-27T06:17:39.841Z,9.61
2017-10-27T06:20:07.455Z,9.79
2017-10-27T06:22:35.228Z,9.92
2017-10-27T06:25:03.063Z,10.07
2017-10-27T06:27:30.767Z,10.23
2017-10-27T06:29:58.483Z,10.38
2017-10-27T06:32:26.239Z,10.51
2017-10-27T06:34:53.954Z,10.62
2017-10-27T06:37:21.676Z,10.70
2017-10-27T06:39:49.521Z,10.80
2017-10-27T06:42:17.411Z,10.80
2017-10-27T06:44:45.123Z,10.92
2017-10-27T06:47:12.868Z,11.03
2017-10-27T06:49:40.475Z,11.02
2017-10-27T06:52:08.079Z,11.12
2017-10-27T06:54:35.735Z,11.22
2017-10-27T06:57:03.464Z,11.30
2017-10-27T06:59:31.147Z,11.41
2017-10-27T07:01:58.827Z,11.49
2017-10-27T07:04:26.573Z,11.62
2017-10-27T07:06:54.274Z,11.70
2017-10-27T07:09:22.056Z,11.87
2017-10-27T07:11:49.767Z,12.14
2017-10-27T07:14:17.579Z,12.23
2017-10-27T07:16:45.323Z,12.38
2017-10-27T07:19:13.060Z,12.51
2017-10-27T07:21:40.784Z,12.58
2017-10-27T07:24:08.537Z,12.70
2017-10-27T07:26:36.202Z,12.80
2017-10-27T07:29:03.839Z,13.00
2017-10-27T07:31:31.706Z,13.12
2017-10-27T07:33:59.475Z,13.22
2017-10-27T07:36:27.142Z,13.30
2017-10-27T07:38:54.887Z,13.37
2017-10-27T07:41:22.547Z,13.44
2017-10-27T07:43:50.377Z,13.57
2017-10-27T07:46:18.114Z,13.59
2017-10-27T07:48:45.797Z,13.56
2017-10-27T07:51:13.580Z,13.61
2017-10-27T07:53:41.348Z,13.67
2017-10-27T07:56:09.151Z,13.69
2017-10-27T07:58:36.825Z,13.91
2017-10-27T08:01:04.610Z,14.14
2017-10-27T08:03:32.248Z,14.31
2017-10-27T08:06:00.056Z,14.47
2017-10-27T08:08:27.988Z,14.62
2017-10-27T08:10:55.651Z,14.87
2017-10-27T08:13:23.400Z,15.04
2017-10-27T08:15:51.304Z,15.24
2017-10-27T08:18:19.101Z,15.45
2017-10-27T08:20:46.812Z,15.61
2017-10-27T08:23:14.502Z,15.77
2017-10-27T08:25:42.220Z,15.89
2017-10-27T08:28:09.983Z,16.04
2017-10-27T08:30:37.712Z,16.16
2017-10-27T08:33:06.448Z,16.34
2017-10-27T08:35:34.083Z,16.50
2017-10-27T08:38:01.875Z,16.53
2017-10-27T08:40:29.582Z,16.61
2017-10-27T08:42:57.404Z,16.64
2017-10-27T08:45:25.095Z,16.70
2017-10-27T08:47:52.778Z,16.80
2017-10-27T08:50:20.547Z,16.89
2017-10-27T08:52:48.298Z,16.99
2017-10-27T08:55:16.076Z,17.02
2017-10-27T08:57:43.772Z,17.11
2017-10-27T09:00:11.460Z,17.22
2017-10-27T09:02:39.175Z,17.35
2017-10-27T09:05:06.855Z,17.41
2017-10-27T09:07:34.635Z,17.44
2017-10-27T09:10:02.383Z,17.57
2017-10-27T09:12:30.119Z,17.60
2017-10-27T09:14:57.894Z,17.66
2017-10-27T09:17:25.516Z,17.78
2017-10-27T09:19:53.196Z,17.95
2017-10-27T09:22:20.951Z,18.02
2017-10-27T09:24:48.582Z,18.17
2017-10-27T09:27:16.315Z,18.34
2017-10-27T09:29:44.035Z,18.36
2017-10-27T09:32:11.775Z,18.60
2017-10-27T09:34:39.468Z,18.71
2017-10-27T09:37:07.335Z,18.71
2017-10-27T09:39:35.111Z,18.76
2017-10-27T09:42:02.857Z,18.94
2017-10-27T09:44:30.659Z,19.27
2017-10-27T09:46:58.347Z,19.44
2017-10-27T09:49:26.108Z,19.54
2017-10-27T09:51:53.860Z,19.59
2017-10-27T09:54:21.516Z,19.57
2017-10-27T09:56:49.253Z,19.52
2017-10-27T09:59:17.160Z,19.52
2017-10-27T10:01:44.815Z,19.64
2017-10-27T10:04:12.609Z,19.67
2017-10-27T10:06:40.348Z,19.64
2017-10-27T10:09:08.083Z,19.76
2017-10-27T10:11:35.755Z,20.00
2017-10-27T10:14:03.645Z,20.36
2017-10-27T10:16:31.383Z,20.47
2017-10-27T10:18:59.067Z,20.50
2017-10-27T10:21:26.791Z,20.41
2017-10-27T10:23:54.562Z,20.30
2017-10-27T10:26:22.254Z,20.42
2017-10-27T10:28:50.004Z,20.41
2017-10-27T10:31:17.739Z,20.46
2017-10-27T10:33:45.396Z,20.67
2017-10-27T10:36:13.159Z,20.95
2017-10-27T10:38:40.766Z,21.43
2017-10-27T10:41:08.431Z,22.23
2017-10-27T10:43:36.159Z,23.20
2017-10-27T10:46:03.808Z,23.82
2017-10-27T10:48:31.415Z,23.92
2017-10-27T10:50:59.083Z,23.91
2017-10-27T10:53:26.775Z,24.53
2017-10-27T10:55:54.460Z,24.97
2017-10-27T10:58:22.137Z,25.77
2017-10-27T11:00:50.115Z,26.33
2017-10-27T11:03:17.829Z,26.87
2017-10-27T11:05:45.625Z,27.08
2017-10-27T11:08:13.303Z,27.17
2017-10-27T11:10:41.102Z,27.29
2017-10-27T11:13:09.008Z,27.25
2017-10-27T11:15:36.855Z,26.85
2017-10-27T11:18:04.670Z,26.32
2017-10-27T11:20:32.354Z,25.82
2017-10-27T11:23:00.014Z,25.23
2017-10-27T11:25:27.744Z,25.06
2017-10-27T11:27:55.504Z,24.89
2017-10-27T11:30:23.119Z,25.31
2017-10-27T11:32:50.771Z,25.36
2017-10-27T11:35:18.626Z,26.23
2017-10-27T11:37:46.368Z,26.82
2017-10-27T11:40:13.959Z,27.77
2017-10-27T11:42:41.819Z,28.87
2017-10-27T11:45:09.412Z,28.47
2017-10-27T11:47:37.111Z,27.17
2017-10-27T11:50:04.912Z,26.05
2017-10-27T11:52:32.616Z,25.21
2017-10-27T11:55:00.223Z,24.45
2017-10-27T11:57:27.931Z,23.81
2017-10-27T11:59:55.614Z,23.28
2017-10-27T12:02:23.259Z,22.93
2017-10-27T12:04:51.905Z,22.47
2017-10-27T12:07:19.619Z,22.36
2017-10-27T12:09:47.254Z,22.13
2017-10-27T12:12:14.967Z,21.85
2017-10-27T12:14:42.648Z,21.67
2017-10-27T12:17:10.327Z,21.57
2017-10-27T12:19:38.107Z,21.38
2017-10-27T12:22:05.731Z,21.23
2017-10-27T12:24:33.469Z,21.12
2017-10-27T12:27:01.321Z,21.08
2017-10-27T12:29:29.099Z,21.05
2017-10-27T12:31:56.770Z,21.03
2017-10-27T12:34:24.533Z,21.01
2017-10-27T12:36:52.239Z,20.93
2017-10-27T12:39:19.899Z,20.88
2017-10-27T12:41:47.668Z,20.81
2017-10-27T12:44:15.328Z,20.78
2017-10-27T12:46:42.942Z,20.76
2017-10-27T12:49:10.588Z,20.74
2017-10-27T12:51:38.258Z,20.73
2017-10-27T12:54:05.927Z,20.73
2017-10-27T12:56:33.677Z,20.68
2017-10-27T12:59:01.284Z,20.64
2017-10-27T13:01:29.000Z,20.64
2017-10-27T13:03:56.662Z,20.59
2017-10-27T13:06:24.268Z,20.55
2017-10-27T13:08:52.004Z,20.51
2017-10-27T13:11:19.772Z,20.45
2017-10-27T13:13:47.475Z,20.41
2017-10-27T13:16:15.128Z,20.38
2017-10-27T13:18:42.823Z,20.35
2017-10-27T13:21:10.460Z,20.28
2017-10-27T13:23:38.172Z,20.29
2017-10-27T13:26:06.064Z,20.32
2017-10-27T13:28:33.747Z,20.18
2017-10-27T13:31:01.395Z,20.11
2017-10-27T13:33:29.244Z,20.07
2017-10-27T13:35:56.903Z,20.02
2017-10-27T13:38:24.599Z,19.93
2017-10-27T13:40:52.372Z,19.91
2017-10-27T13:43:20.039Z,19.87
2017-10-27T13:45:47.803Z,19.83
2017-10-27T13:48:15.491Z,19.77
2017-10-27T13:50:43.123Z,19.74
2017-10-27T13:53:10.756Z,19.68
2017-10-27T13:55:38.486Z,19.63
2017-10-27T13:58:06.106Z,19.58
2017-10-27T14:00:33.878Z,19.48
2017-10-27T14:03:01.648Z,19.45
2017-10-27T14:05:29.296Z,19.41
2017-10-27T14:07:56.960Z,19.34
2017-10-27T14:10:24.735Z,19.29
2017-10-27T14:12:52.366Z,19.26
2017-10-27T14:15:20.064Z,19.17
2017-10-27T14:17:47.807Z,19.08
2017-10-27T14:20:15.572Z,19.02
2017-10-27T14:22:43.250Z,18.96
2017-10-27T14:25:10.968Z,18.86
2017-10-27T14:27:38.584Z,18.77
2017-10-27T14:30:06.191Z,18.66
2017-10-27T14:32:34.572Z,18.57
2017-10-27T14:35:02.192Z,18.48
2017-10-27T14:37:29.877Z,18.32
2017-10-27T14:39:57.696Z,18.26
2017-10-27T14:42:25.364Z,18.15
2017-10-27T14:44:53.096Z,18.03
2017-10-27T14:47:20.851Z,17.99
2017-10-27T14:49:48.466Z,17.85
2017-10-27T14:52:16.092Z,17.73
2017-10-27T14:54:43.953Z,17.60
2017-10-27T14:57:11.593Z,17.44
2017-10-27T14:59:39.267Z,17.36
2017-10-27T15:02:06.948Z,17.27
2017-10-27T15:04:34.556Z,17.16
2017-10-27T15:07:02.159Z,17.08
2017-10-27T15:09:29.892Z,16.92
2017-10-27T15:11:57.558Z,16.72
2017-10-27T15:14:25.188Z,16.51
2017-10-27T15:16:52.872Z,16.33
2017-10-27T15:19:20.559Z,16.18
2017-10-27T15:21:48.210Z,16.03
2017-10-27T15:24:15.883Z,15.89
2017-10-27T15:26:43.649Z,15.74
2017-10-27T15:29:11.339Z,15.64
2017-10-27T15:31:38.988Z,15.55
2017-10-27T15:34:06.679Z,15.44
2017-10-27T15:36:34.327Z,15.31
2017-10-27T15:39:01.989Z,15.18
2017-10-27T15:41:29.631Z,15.05
2017-10-27T15:43:57.239Z,14.90
2017-10-27T15:46:24.976Z,14.76
2017-10-27T15:48:52.615Z,14.62
2017-10-27T15:51:20.292Z,14.49
2017-10-27T15:53:48.144Z,14.42
2017-10-27T15:56:15.887Z,14.41
2017-10-27T15:58:43.534Z,14.38
2017-10-27T16:01:11.248Z,14.29
2017-10-27T16:03:38.903Z,14.16
2017-10-27T16:06:06.621Z,14.11
2017-10-27T16:08:34.347Z,13.99
2017-10-27T16:11:02.034Z,13.94
2017-10-27T16:13:29.716Z,13.94
2017-10-27T16:15:57.369Z,13.92
2017-10-27T16:18:24.974Z,13.88
2017-10-27T16:20:52.635Z,13.82
2017-10-27T16:23:20.296Z,13.73
2017-10-27T16:25:47.927Z,13.64
2017-10-27T16:28:15.591Z,13.52
2017-10-27T16:30:43.285Z,13.48
2017-10-27T16:33:10.900Z,13.45
2017-10-27T16:35:38.503Z,13.40
2017-10-27T16:38:06.240Z,13.34
2017-10-27T16:40:33.844Z,13.32
2017-10-27T16:43:01.459Z,13.34
2017-10-27T16:45:29.204Z,13.34
2017-10-27T16:47:56.899Z,13.32
2017-10-27T16:50:24.579Z,13.38
2017-10-27T16:52:52.335Z,13.45
2017-10-27T16:55:19.957Z,13.50
2017-10-27T16:57:47.592Z,13.56
2017-10-27T17:00:15.359Z,13.63
2017-10-27T17:02:43.088Z,13.64
2017-10-27T17:05:10.720Z,13.72
2017-10-27T17:07:38.387Z,13.77
2017-10-27T17:10:06.133Z,13.79
2017-10-27T17:12:34.560Z,13.82
2017-10-27T17:15:02.334Z,13.89
2017-10-27T17:17:29.952Z,13.91
2017-10-27T17:19:57.575Z,13.97
2017-10-27T17:22:25.274Z,13.99
2017-10-27T17:24:52.956Z,13.97
2017-10-27T17:27:20.657Z,14.02
2017-10-27T17:29:48.390Z,14.06
2017-10-27T17:32:16.027Z,14.12
2017-10-27T17:34:43.678Z,14.12
2017-10-27T17:37:11.352Z,14.13
2017-10-27T17:39:39.032Z,14.10
2017-10-27T17:42:06.645Z,14.08
2017-10-27T17:44:34.333Z,14.06
2017-10-27T17:47:02.144Z,14.04
2017-10-27T17:49:29.817Z,14.01
2017-10-27T17:51:57.604Z,14.00
2017-10-27T17:54:25.290Z,14.01
2017-10-27T17:56:53.044Z,13.91
2017-10-27T17:59:20.836Z,13.95
2017-10-27T18:01:48.629Z,13.88
2017-10-27T18:04:16.320Z,13.83
2017-10-27T18:06:44.060Z,13.81
2017-10-27T18:09:11.768Z,13.80
2017-10-27T18:11:39.371Z,13.77
2017-10-27T18:14:07.087Z,13.75
2017-10-27T18:16:34.791Z,13.71
2017-10-27T18:19:02.536Z,13.80
2017-10-27T18:21:30.333Z,13.81
2017-10-27T18:23:58.054Z,13.81
2017-10-27T18:26:25.725Z,13.79
2017-10-27T18:28:53.472Z,13.74
2017-10-27T18:31:21.082Z,13.68
2017-10-27T18:33:48.761Z,13.64
2017-10-27T18:36:16.441Z,13.55
2017-10-27T18:38:44.183Z,13.48
2017-10-27T18:41:11.810Z,13.46
2017-10-27T18:43:39.749Z,13.44
2017-10-27T18:46:07.367Z,13.45
2017-10-27T18:48:35.085Z,13.45
2017-10-27T18:51:02.812Z,13.49
2017-10-27T18:53:30.901Z,13.54
2017-10-27T18:55:58.505Z,13.59
2017-10-27T18:58:26.236Z,13.60
2017-10-27T19:00:54.109Z,13.55
2017-10-27T19:03:21.771Z,13.59
2017-10-27T19:05:49.484Z,13.66
2017-10-27T19:08:17.165Z,13.72
2017-10-27T19:10:44.835Z,13.74
2017-10-27T19:13:12.540Z,13.77
2017-10-27T19:15:40.156Z,13.77
2017-10-27T19:18:07.759Z,13.79
2017-10-27T19:20:35.500Z,13.78
2017-10-27T19:23:03.168Z,13.79
2017-10-27T19:25:30.858Z,13.75
2017-10-27T19:27:58.516Z,13.71
2017-10-27T19:30:26.132Z,13.63
2017-10-27T19:32:53.736Z,13.64
2017-10-27T19:35:21.416Z,13.65
2017-10-27T19:37:49.857Z,13.63
2017-10-27T19:40:17.497Z,13.65
2017-10-27T19:42:45.241Z,13.62
2017-10-27T19:45:12.928Z,13.56
2017-10-27T19:47:40.591Z,13.46
2017-10-27T19:50:08.240Z,13.46
2017-10-27T19:52:35.843Z,13.53
2017-10-27T19:55:03.471Z,13.57
2017-10-27T19:57:31.261Z,13.61
2017-10-27T19:59:58.867Z,13.65
2017-10-27T20:02:26.576Z,13.69
2017-10-27T20:04:54.848Z,13.68
2017-10-27T20:07:22.596Z,13.65
2017-10-27T20:09:50.357Z,13.65
2017-10-27T20:12:18.086Z,13.76
2017-10-27T20:14:45.755Z,13.81
2017-10-27T20:17:13.371Z,13.81
2017-10-27T20:19:41.047Z,13.80
2017-10-27T20:22:08.704Z,13.78
2017-10-27T20:24:36.378Z,13.77
2017-10-27T20:27:04.033Z,13.73
2017-10-27T20:29:31.741Z,13.72
2017-10-27T20:31:59.527Z,13.72
2017-10-27T20:34:27.188Z,13.71
2017-10-27T20:36:54.852Z,13.68
2017-10-27T20:39:22.516Z,13.68
2017-10-27T20:41:50.196Z,13.62
2017-10-27T20:44:17.804Z,13.60
2017-10-27T20:46:45.472Z,13.54
2017-10-27T20:49:13.188Z,13.58
2017-10-27T20:51:40.815Z,13.58
2017-10-27T20:54:09.151Z,13.57
2017-10-27T20:56:36.810Z,13.57
2017-10-27T20:59:04.434Z,13.56
2017-10-27T21:01:32.137Z,13.57
2017-10-27T21:03:59.804Z,13.58
2017-10-27T21:06:27.411Z,13.62
2017-10-27T21:08:55.076Z,13.62
2017-10-27T21:11:22.736Z,13.59
2017-10-27T21:13:50.340Z,13.62
2017-10-27T21:16:17.949Z,13.62
2017-10-27T21:18:45.640Z,13.63
2017-10-27T21:21:13.250Z,13.60
2017-10-27T21:23:40.858Z,13.58
2017-10-27T21:26:08.503Z,13.57
2017-10-27T21:28:36.217Z,13.54
2017-10-27T21:31:03.819Z,13.50
2017-10-27T21:33:31.479Z,13.47
2017-10-27T21:35:59.104Z,13.46
2017-10-27T21:38:26.721Z,13.41
2017-10-27T21:40:54.437Z,13.40
2017-10-27T21:43:22.043Z,13.46
2017-10-27T21:45:49.643Z,13.47
2017-10-27T21:48:17.307Z,13.47
2017-10-27T21:50:44.972Z,13.52
2017-10-27T21:53:12.599Z,13.55
2017-10-27T21:55:40.255Z,13.59
2017-10-27T21:58:08.025Z,13.63
2017-10-27T22:00:35.803Z,13.65
2017-10-27T22:03:03.797Z,13.71
2017-10-27T22:05:31.466Z,13.70
2017-10-27T22:07:59.075Z,13.67
2017-10-27T22:10:26.747Z,13.67
2017-10-27T22:12:55.263Z,13.61
2017-10-27T22:15:22.935Z,13.64
2017-10-27T22:17:50.599Z,13.63
2017-10-27T22:20:18.227Z,13.63
2017-10-27T22:22:46.739Z,13.62
2017-10-27T22:25:14.557Z,13.59
2017-10-27T22:27:42.171Z,13.59
2017-10-27T22:30:09.778Z,13.52
2017-10-27T22:32:37.423Z,13.48
2017-10-27T22:35:05.089Z,13.43
2017-10-27T22:37:32.762Z,13.34
2017-10-27T22:40:00.477Z,13.31
2017-10-27T22:42:28.090Z,13.26
2017-10-27T22:44:55.758Z,13.23
2017-10-27T22:47:23.496Z,13.21
2017-10-27T22:49:51.099Z,13.23
2017-10-27T22:52:18.717Z,13.19
2017-10-27T22:54:46.432Z,13.19
2017-10-27T22:57:14.088Z,13.24
2017-10-27T22:59:42.396Z,13.23
2017-10-27T23:02:10.068Z,13.21
2017-10-27T23:04:37.943Z,13.29
2017-10-27T23:07:05.538Z,13.50
2017-10-27T23:09:33.263Z,13.61
2017-10-27T23:12:00.920Z,13.69
2017-10-27T23:14:28.691Z,13.79
2017-10-27T23:16:56.407Z,13.88
2017-10-27T23:19:24.016Z,14.03
2017-10-27T23:21:51.649Z,14.13
2017-10-27T23:24:20.420Z,14.29
2017-10-27T23:26:48.128Z,14.50
2017-10-27T23:29:15.869Z,14.86
2017-10-27T23:31:43.623Z,14.99
2017-10-27T23:34:11.311Z,14.93
2017-10-27T23:36:38.915Z,14.90
2017-10-27T23:39:06.705Z,14.92
2017-10-27T23:41:34.416Z,15.01
2017-10-27T23:44:02.093Z,15.13
2017-10-27T23:46:30.176Z,15.33
2017-10-27T23:48:57.992Z,15.47
2017-10-27T23:51:25.651Z,15.49
2017-10-27T23:53:53.403Z,15.47
2017-10-27T23:56:21.003Z,15.45
2017-10-27T23:58:49.495Z,15.52
