createdAt,value
2018-10-06T00:01:26.815Z,100640.68
2018-10-06T00:03:53.919Z,100643.61
2018-10-06T00:06:20.979Z,100642.82
2018-10-06T00:08:47.951Z,100637.48
2018-10-06T00:11:15.031Z,100632.39
2018-10-06T00:13:42.002Z,100631.75
2018-10-06T00:16:09.060Z,100627.69
2018-10-06T00:18:36.284Z,100621.59
2018-10-06T00:21:03.268Z,100626.06
2018-10-06T00:23:30.370Z,100626.47
2018-10-06T00:25:57.322Z,100617.44
2018-10-06T00:28:24.321Z,100614.39
2018-10-06T00:30:51.288Z,100616.85
2018-10-06T00:33:18.345Z,100608.50
2018-10-06T00:35:45.403Z,100607.45
2018-10-06T00:38:12.380Z,100611.24
2018-10-06T00:40:39.686Z,100605.00
2018-10-06T00:43:06.751Z,100603.77
2018-10-06T00:45:33.848Z,100595.67
2018-10-06T00:48:00.915Z,100592.36
2018-10-06T00:50:28.148Z,100587.61
2018-10-06T00:52:56.411Z,100587.45
2018-10-06T00:55:23.372Z,100587.14
2018-10-06T00:57:50.351Z,100579.20
2018-10-06T01:00:17.624Z,100585.70
2018-10-06T01:02:44.593Z,100584.61
2018-10-06T01:05:11.603Z,100580.30
2018-10-06T01:07:38.703Z,100584.79
2018-10-06T01:10:05.676Z,100574.73
2018-10-06T01:12:32.657Z,100584.17
2018-10-06T01:14:59.774Z,100575.73
2018-10-06T01:17:26.851Z,100575.52
2018-10-06T01:19:53.935Z,100572.21
2018-10-06T01:22:20.908Z,100572.83
2018-10-06T01:24:48.041Z,100570.06
2018-10-06T01:27:15.115Z,100570.45
2018-10-06T01:29:42.255Z,100564.53
2018-10-06T01:32:09.366Z,100558.65
2018-10-06T01:34:36.371Z,100557.50
2018-10-06T01:37:03.363Z,100559.37
2018-10-06T01:39:30.767Z,100557.32
2018-10-06T01:41:58.024Z,100560.73
2018-10-06T01:44:24.984Z,100554.92
2018-10-06T01:46:53.481Z,100557.22
2018-10-06T01:49:20.559Z,100553.09
2018-10-06T01:51:47.523Z,100555.32
2018-10-06T01:54:14.571Z,100546.35
2018-10-06T01:56:41.631Z,100552.88
2018-10-06T01:59:08.680Z,100548.61
2018-10-06T02:01:35.663Z,100548.61
2018-10-06T02:04:02.724Z,100541.50
2018-10-06T02:06:29.727Z,100537.16
2018-10-06T02:08:56.780Z,100531.53
2018-10-06T02:11:23.753Z,100531.31
2018-10-06T02:13:50.972Z,100524.09
2018-10-06T02:16:17.968Z,100527.15
2018-10-06T02:18:45.167Z,100527.80
2018-10-06T02:21:12.244Z,100524.64
2018-10-06T02:23:39.242Z,100520.47
2018-10-06T02:26:06.339Z,100519.97
2018-10-06T02:28:33.333Z,100514.84
2018-10-06T02:31:00.400Z,100512.58
2018-10-06T02:33:27.364Z,100503.79
2018-10-06T02:35:54.425Z,100501.02
2018-10-06T02:38:21.647Z,100502.50
2018-10-06T02:40:48.623Z,100500.20
2018-10-06T02:43:15.681Z,100489.77
2018-10-06T02:45:43.104Z,100493.66
2018-10-06T02:48:10.071Z,100495.70
2018-10-06T02:50:37.051Z,100495.63
2018-10-06T02:53:04.228Z,100489.06
2018-10-06T02:55:31.235Z,100484.15
2018-10-06T02:58:06.207Z,100485.41
2018-10-06T03:00:33.219Z,100487.02
2018-10-06T03:03:00.276Z,100490.03
2018-10-06T03:05:27.316Z,100484.28
2018-10-06T03:07:54.767Z,100480.85
2018-10-06T03:10:21.853Z,100481.87
2018-10-06T03:12:49.228Z,100476.20
2018-10-06T03:15:16.210Z,100477.45
2018-10-06T03:17:43.180Z,100478.30
2018-10-06T03:20:10.177Z,100470.81
2018-10-06T03:22:37.156Z,100467.08
2018-10-06T03:25:04.157Z,100471.65
2018-10-06T03:27:31.229Z,100465.00
2018-10-06T03:29:58.296Z,100463.00
2018-10-06T03:32:25.272Z,100464.73
2018-10-06T03:34:52.248Z,100452.65
2018-10-06T03:37:19.354Z,100459.48
2018-10-06T03:39:46.335Z,100457.31
2018-10-06T03:42:13.451Z,100459.53
2018-10-06T03:44:40.700Z,100453.76
2018-10-06T03:47:07.792Z,100451.63
2018-10-06T03:49:34.872Z,100443.72
2018-10-06T03:52:01.972Z,100450.52
2018-10-06T03:54:29.034Z,100449.20
2018-10-06T03:56:56.009Z,100447.95
2018-10-06T03:59:23.344Z,100443.12
2018-10-06T04:01:50.319Z,100435.41
2018-10-06T04:04:17.391Z,100436.26
2018-10-06T04:06:44.444Z,100434.14
2018-10-06T04:09:11.714Z,100433.51
2018-10-06T04:11:38.774Z,100437.14
2018-10-06T04:14:06.112Z,100445.70
2018-10-06T04:16:33.091Z,100434.88
2018-10-06T04:19:00.632Z,100441.55
2018-10-06T04:21:32.600Z,100437.13
2018-10-06T04:23:59.669Z,100434.22
2018-10-06T04:26:26.780Z,100439.83
2018-10-06T04:28:53.856Z,100420.13
2018-10-06T04:31:20.828Z,100436.33
2018-10-06T04:33:47.852Z,100424.23
2018-10-06T04:36:14.828Z,100435.66
2018-10-06T04:38:41.899Z,100432.56
2018-10-06T04:41:09.171Z,100429.39
2018-10-06T04:43:36.157Z,100429.58
2018-10-06T04:46:03.228Z,100422.50
2018-10-06T04:48:30.299Z,100422.95
2018-10-06T04:50:57.263Z,100419.84
2018-10-06T04:53:24.238Z,100417.98
2018-10-06T04:55:51.395Z,100418.59
2018-10-06T04:58:18.365Z,100414.95
2018-10-06T05:00:45.648Z,100416.42
2018-10-06T05:03:12.772Z,100414.58
2018-10-06T05:05:39.688Z,100415.73
2018-10-06T05:08:06.696Z,100421.22
2018-10-06T05:10:33.699Z,100424.45
2018-10-06T05:13:00.683Z,100427.74
2018-10-06T05:15:27.755Z,100417.93
2018-10-06T05:17:55.076Z,100412.50
2018-10-06T05:20:22.161Z,100410.73
2018-10-06T05:22:49.234Z,100413.91
2018-10-06T05:25:16.327Z,100415.57
2018-10-06T05:27:43.407Z,100411.42
2018-10-06T05:30:10.431Z,100412.28
2018-10-06T05:32:37.541Z,100407.93
2018-10-06T05:35:04.754Z,100397.61
2018-10-06T05:37:31.817Z,100403.23
2018-10-06T05:39:58.887Z,100401.69
2018-10-06T05:42:25.903Z,100408.73
2018-10-06T05:44:52.951Z,100402.98
2018-10-06T05:47:20.036Z,100399.23
2018-10-06T05:49:47.015Z,100401.03
2018-10-06T05:52:13.993Z,100399.70
2018-10-06T05:54:41.060Z,100400.17
2018-10-06T05:57:08.123Z,100395.75
2018-10-06T05:59:35.106Z,100401.92
2018-10-06T06:02:02.536Z,100397.58
2018-10-06T06:04:29.537Z,100391.70
2018-10-06T06:06:56.604Z,100388.34
2018-10-06T06:09:23.614Z,100391.40
2018-10-06T06:11:50.676Z,100396.39
2018-10-06T06:14:17.643Z,100386.53
2018-10-06T06:16:45.032Z,100383.66
2018-10-06T06:19:12.092Z,100380.69
2018-10-06T06:21:39.177Z,100376.93
2018-10-06T06:24:06.186Z,100380.97
2018-10-06T06:26:33.492Z,100371.05
2018-10-06T06:29:00.489Z,100375.08
2018-10-06T06:31:27.687Z,100375.65
2018-10-06T06:33:54.633Z,100371.88
2018-10-06T06:36:21.823Z,100373.19
2018-10-06T06:38:49.026Z,100374.70
2018-10-06T06:41:16.083Z,100376.14
2018-10-06T06:43:43.172Z,100375.86
2018-10-06T06:46:10.061Z,100372.28
2018-10-06T06:48:37.058Z,100381.31
2018-10-06T06:51:04.177Z,100379.17
2018-10-06T06:53:31.243Z,100382.80
2018-10-06T06:55:58.232Z,100386.88
2018-10-06T06:58:25.322Z,100385.97
2018-10-06T07:00:52.307Z,100380.85
2018-10-06T07:03:19.369Z,100381.03
2018-10-06T07:05:46.915Z,100379.17
2018-10-06T07:08:13.976Z,100386.97
2018-10-06T07:10:40.965Z,100384.52
2018-10-06T07:13:08.209Z,100385.92
2018-10-06T07:15:35.340Z,100381.91
2018-10-06T07:18:02.351Z,100386.09
2018-10-06T07:20:29.351Z,100385.38
2018-10-06T07:22:56.330Z,100380.32
2018-10-06T07:25:23.907Z,100381.75
2018-10-06T07:27:50.963Z,100384.20
2018-10-06T07:30:18.489Z,100385.87
2018-10-06T07:32:45.487Z,100377.98
2018-10-06T07:35:12.476Z,100383.98
2018-10-06T07:37:39.579Z,100376.48
2018-10-06T07:40:06.816Z,100376.42
2018-10-06T07:42:33.883Z,100373.16
2018-10-06T07:45:01.286Z,100367.66
2018-10-06T07:47:28.302Z,100367.19
2018-10-06T07:49:55.721Z,100366.02
2018-10-06T07:52:22.788Z,100363.73
2018-10-06T07:54:49.856Z,100364.91
2018-10-06T07:57:17.082Z,100365.44
2018-10-06T07:59:44.083Z,100369.28
2018-10-06T08:02:11.143Z,100369.09
2018-10-06T08:04:38.772Z,100371.23
2018-10-06T08:07:06.665Z,100365.86
2018-10-06T08:09:34.135Z,100364.27
2018-10-06T08:12:01.211Z,100360.03
2018-10-06T08:14:28.512Z,100360.48
2018-10-06T08:16:55.529Z,100368.16
2018-10-06T08:19:22.516Z,100359.44
2018-10-06T08:21:50.013Z,100365.14
2018-10-06T08:24:17.104Z,100366.50
2018-10-06T08:26:44.165Z,100365.89
2018-10-06T08:29:11.328Z,100367.95
2018-10-06T08:31:38.459Z,100362.00
2018-10-06T08:34:05.516Z,100361.81
2018-10-06T08:36:32.742Z,100358.97
2018-10-06T08:38:59.999Z,100360.20
2018-10-06T08:41:27.393Z,100357.34
2018-10-06T08:43:56.000Z,100358.89
2018-10-06T08:46:22.987Z,100351.98
2018-10-06T08:48:49.969Z,100353.78
2018-10-06T08:51:17.040Z,100354.52
2018-10-06T08:53:44.009Z,100353.56
2018-10-06T08:56:11.120Z,100352.03
2018-10-06T08:58:38.533Z,100351.89
2018-10-06T09:01:06.087Z,100350.98
2018-10-06T09:03:33.112Z,100348.55
2018-10-06T09:06:00.108Z,100345.39
2018-10-06T09:08:27.089Z,100340.04
2018-10-06T09:10:54.097Z,100338.34
2018-10-06T09:13:21.588Z,100339.04
2018-10-06T09:15:48.576Z,100335.91
2018-10-06T09:18:15.845Z,100332.11
2018-10-06T09:20:43.214Z,100335.90
2018-10-06T09:23:10.208Z,100332.70
2018-10-06T09:25:37.264Z,100334.52
2018-10-06T09:28:05.159Z,100330.95
2018-10-06T09:30:32.467Z,100330.70
2018-10-06T09:32:59.530Z,100330.55
2018-10-06T09:35:26.573Z,100333.31
2018-10-06T09:37:54.892Z,100328.22
2018-10-06T09:40:21.859Z,100333.36
2018-10-06T09:42:49.053Z,100335.03
2018-10-06T09:45:16.534Z,100338.25
2018-10-06T09:47:43.525Z,100330.70
2018-10-06T09:50:10.560Z,100329.86
2018-10-06T09:52:37.989Z,100334.72
2018-10-06T09:55:05.008Z,100332.13
2018-10-06T09:57:32.000Z,100328.77
2018-10-06T09:59:59.993Z,100329.69
2018-10-06T10:02:32.739Z,100329.84
2018-10-06T10:05:06.165Z,100330.93
2018-10-06T10:07:34.501Z,100319.34
2018-10-06T10:10:02.226Z,100318.80
2018-10-06T10:12:30.258Z,100318.98
2018-10-06T10:14:57.219Z,100319.44
2018-10-06T10:17:24.461Z,100277.28
2018-10-06T10:19:51.433Z,100322.95
2018-10-06T10:22:18.601Z,100318.02
2018-10-06T10:24:45.440Z,100319.68
2018-10-06T10:27:12.555Z,100321.13
2018-10-06T10:29:39.726Z,100324.58
2018-10-06T10:32:07.035Z,100322.00
2018-10-06T10:34:34.480Z,100320.20
2018-10-06T10:37:02.136Z,100321.31
2018-10-06T10:39:29.209Z,100314.52
2018-10-06T10:41:56.129Z,100313.77
2018-10-06T10:44:23.221Z,100307.73
2018-10-06T10:46:50.296Z,100300.35
2018-10-06T10:49:17.385Z,100296.95
2018-10-06T10:51:44.820Z,100293.18
2018-10-06T10:54:11.796Z,100297.15
2018-10-06T10:56:39.043Z,100286.09
2018-10-06T10:59:06.066Z,100290.11
2018-10-06T11:01:33.043Z,100298.36
2018-10-06T11:04:00.279Z,100296.18
2018-10-06T11:06:27.231Z,100292.59
2018-10-06T11:08:54.220Z,100294.27
2018-10-06T11:11:21.272Z,100287.48
2018-10-06T11:13:48.456Z,100286.36
2018-10-06T11:16:15.475Z,100283.74
2018-10-06T11:18:42.551Z,100276.67
2018-10-06T11:21:09.579Z,100272.07
2018-10-06T11:23:36.565Z,100271.25
2018-10-06T11:26:03.574Z,100266.50
2018-10-06T11:28:54.055Z,100259.95
2018-10-06T11:31:21.166Z,100259.73
2018-10-06T11:33:48.335Z,100254.00
2018-10-06T11:36:15.489Z,100258.52
2018-10-06T11:38:42.783Z,100258.25
2018-10-06T11:41:09.811Z,100257.75
2018-10-06T11:43:36.892Z,100255.06
2018-10-06T11:46:03.942Z,100251.50
2018-10-06T11:48:31.172Z,100246.22
2018-10-06T11:50:58.258Z,100245.50
2018-10-06T11:53:25.309Z,100246.54
2018-10-06T11:55:52.829Z,100243.86
2018-10-06T11:58:19.833Z,100239.12
2018-10-06T12:00:46.886Z,100237.26
2018-10-06T12:03:13.917Z,100236.83
2018-10-06T12:05:41.071Z,100240.66
2018-10-06T12:08:08.086Z,100234.68
2018-10-06T12:10:35.185Z,100239.26
2018-10-06T12:13:02.276Z,100231.30
2018-10-06T12:15:29.264Z,100230.98
2018-10-06T12:17:56.402Z,100228.62
2018-10-06T12:20:23.529Z,100227.53
2018-10-06T12:22:50.498Z,100226.96
2018-10-06T12:25:17.637Z,100224.55
2018-10-06T12:27:44.800Z,100222.33
2018-10-06T12:30:11.791Z,100222.41
2018-10-06T12:32:39.092Z,100219.50
2018-10-06T12:35:06.270Z,100213.74
2018-10-06T12:37:33.200Z,100209.41
2018-10-06T12:40:00.165Z,100203.78
2018-10-06T12:42:27.311Z,100200.88
2018-10-06T12:44:54.341Z,100198.58
2018-10-06T12:47:21.452Z,100196.41
2018-10-06T12:49:48.448Z,100193.52
2018-10-06T12:52:15.544Z,100189.68
2018-10-06T12:54:42.611Z,100181.56
2018-10-06T12:57:09.667Z,100178.86
2018-10-06T12:59:36.748Z,100172.44
2018-10-06T13:02:03.763Z,100172.59
2018-10-06T13:04:32.990Z,100174.19
2018-10-06T13:07:00.164Z,100173.64
2018-10-06T13:09:27.168Z,100179.39
2018-10-06T13:11:54.284Z,100178.71
2018-10-06T13:14:21.236Z,100174.31
2018-10-06T13:16:48.352Z,100176.08
2018-10-06T13:19:15.409Z,100173.13
2018-10-06T13:21:42.477Z,100173.83
2018-10-06T13:24:09.488Z,100177.48
2018-10-06T13:26:36.560Z,100176.92
2018-10-06T13:29:03.564Z,100182.73
2018-10-06T13:31:30.772Z,100175.31
2018-10-06T13:33:57.801Z,100177.12
2018-10-06T13:36:24.840Z,100178.98
2018-10-06T13:38:51.955Z,100180.95
2018-10-06T13:41:19.097Z,100177.13
2018-10-06T13:43:46.379Z,100171.34
2018-10-06T13:46:13.448Z,100176.50
2018-10-06T13:48:40.445Z,100173.96
2018-10-06T13:51:08.034Z,100173.38
2018-10-06T13:53:35.053Z,100163.69
2018-10-06T13:56:02.069Z,100160.33
2018-10-06T13:58:29.071Z,100157.23
2018-10-06T14:03:22.885Z,100161.09
2018-10-06T14:05:49.928Z,100160.55
2018-10-06T14:08:16.923Z,100152.16
2018-10-06T14:10:43.920Z,100156.18
2018-10-06T14:13:10.919Z,100149.23
2018-10-06T14:15:37.992Z,100141.14
2018-10-06T14:18:06.349Z,100139.04
2018-10-06T14:20:33.704Z,100139.41
2018-10-06T14:23:00.787Z,100141.00
2018-10-06T14:25:27.766Z,100133.67
2018-10-06T14:27:54.880Z,100126.84
2018-10-06T14:30:21.903Z,100123.09
2018-10-06T14:32:48.903Z,100125.77
2018-10-06T14:35:16.439Z,100122.01
2018-10-06T14:37:43.831Z,100118.13
2018-10-06T14:40:10.887Z,100125.03
2018-10-06T14:42:38.000Z,100118.45
2018-10-06T14:45:05.065Z,100119.50
2018-10-06T14:47:32.103Z,100110.77
2018-10-06T14:49:59.120Z,100113.53
2018-10-06T14:52:26.863Z,100118.20
2018-10-06T14:54:53.855Z,100112.59
2018-10-06T14:57:20.854Z,100116.54
2018-10-06T14:59:47.949Z,100117.66
2018-10-06T15:02:15.251Z,100117.27
2018-10-06T15:04:42.240Z,100115.67
2018-10-06T15:07:09.394Z,100112.39
2018-10-06T15:09:36.535Z,100108.91
2018-10-06T15:12:03.728Z,100108.84
2018-10-06T15:14:30.838Z,100106.45
2018-10-06T15:16:58.077Z,100100.88
2018-10-06T15:19:25.312Z,100106.88
2018-10-06T15:21:52.484Z,100100.97
2018-10-06T15:24:19.480Z,100102.00
2018-10-06T15:29:20.559Z,100086.55
2018-10-06T15:31:47.647Z,100091.03
2018-10-06T15:34:14.783Z,100088.79
2018-10-06T15:36:41.855Z,100087.36
2018-10-06T15:39:09.321Z,100083.11
2018-10-06T15:41:36.624Z,100081.37
2018-10-06T15:44:03.613Z,100080.91
2018-10-06T15:46:30.662Z,100074.50
2018-10-06T15:48:58.191Z,100070.94
2018-10-06T15:51:25.168Z,100073.98
2018-10-06T15:53:52.155Z,100069.81
2018-10-06T15:56:19.297Z,100067.23
2018-10-06T15:58:46.355Z,100066.09
2018-10-06T16:01:13.422Z,100068.94
2018-10-06T16:03:40.873Z,100074.13
2018-10-06T16:06:07.857Z,100080.27
2018-10-06T16:08:34.860Z,100078.75
2018-10-06T16:11:01.889Z,100076.92
2018-10-06T16:13:28.951Z,100074.74
2018-10-06T16:15:55.938Z,100076.67
2018-10-06T16:18:22.966Z,100075.11
2018-10-06T16:20:50.043Z,100075.55
2018-10-06T16:23:17.373Z,100075.65
2018-10-06T16:25:44.703Z,100075.08
2018-10-06T16:28:11.776Z,100074.25
2018-10-06T16:30:38.768Z,100073.66
2018-10-06T16:33:06.012Z,100063.22
2018-10-06T16:35:32.996Z,100072.72
2018-10-06T16:38:00.033Z,100069.83
2018-10-06T16:40:27.039Z,100066.98
2018-10-06T16:42:54.350Z,100073.39
2018-10-06T16:45:21.408Z,100069.53
2018-10-06T16:47:48.428Z,100073.78
2018-10-06T16:50:15.592Z,100070.98
2018-10-06T16:52:42.708Z,100071.50
2018-10-06T16:55:10.355Z,100069.20
2018-10-06T16:57:37.400Z,100068.23
2018-10-06T17:00:04.478Z,100068.58
2018-10-06T17:02:31.756Z,100074.22
2018-10-06T17:08:09.277Z,100069.64
2018-10-06T17:10:36.286Z,100067.11
2018-10-06T17:13:03.338Z,100069.64
2018-10-06T17:15:30.737Z,100068.44
2018-10-06T17:17:57.709Z,100064.77
2018-10-06T17:20:24.728Z,100070.41
2018-10-06T17:22:51.795Z,100070.91
2018-10-06T17:25:19.061Z,100076.21
2018-10-06T17:27:46.040Z,100072.75
2018-10-06T17:30:13.112Z,100065.59
2018-10-06T17:32:40.107Z,100070.77
2018-10-06T17:35:07.346Z,100066.61
2018-10-06T17:37:34.680Z,100071.53
2018-10-06T17:40:02.019Z,100065.98
2018-10-06T17:42:29.401Z,100070.84
2018-10-06T17:44:56.592Z,100062.28
2018-10-06T17:47:23.896Z,100063.36
2018-10-06T17:49:50.984Z,100057.14
2018-10-06T17:52:18.193Z,100059.03
2018-10-06T17:54:45.291Z,100060.95
2018-10-06T17:57:12.267Z,100056.37
2018-10-06T17:59:39.448Z,100059.00
2018-10-06T18:02:06.528Z,100054.13
2018-10-06T18:04:33.871Z,100057.06
2018-10-06T18:07:01.604Z,100054.50
2018-10-06T18:09:28.620Z,100058.77
2018-10-06T18:11:55.693Z,100056.81
2018-10-06T18:14:22.713Z,100055.42
2018-10-06T18:16:50.022Z,100062.45
2018-10-06T18:19:17.530Z,100064.54
2018-10-06T18:21:44.561Z,100065.50
2018-10-06T18:24:11.897Z,100051.73
2018-10-06T18:26:39.337Z,100050.83
2018-10-06T18:29:06.672Z,100050.11
2018-10-06T18:31:33.678Z,100052.86
2018-10-06T18:34:01.508Z,100049.77
2018-10-06T18:36:28.639Z,100050.50
2018-10-06T18:38:55.904Z,100044.16
2018-10-06T18:41:23.012Z,100046.08
2018-10-06T18:43:50.086Z,100044.03
2018-10-06T18:46:17.409Z,100040.11
2018-10-06T18:48:44.544Z,100043.75
2018-10-06T18:51:11.528Z,100050.86
2018-10-06T18:53:38.549Z,100047.88
2018-10-06T18:56:05.561Z,100037.80
2018-10-06T18:58:32.700Z,100041.38
2018-10-06T19:00:59.791Z,100038.58
2018-10-06T19:03:27.296Z,100034.00
2018-10-06T19:05:54.688Z,100031.84
2018-10-06T19:08:21.675Z,100039.53
2018-10-06T19:10:48.776Z,100036.42
2018-10-06T19:13:16.088Z,100044.27
2018-10-06T19:15:43.395Z,100050.69
2018-10-06T19:18:10.779Z,100039.81
2018-10-06T19:20:38.798Z,100045.41
2018-10-06T19:23:05.915Z,100039.29
2018-10-06T19:25:32.958Z,100041.14
2018-10-06T19:27:59.971Z,100042.03
2018-10-06T19:30:26.972Z,100043.19
2018-10-06T19:32:54.119Z,100037.31
2018-10-06T19:35:21.199Z,100042.30
2018-10-06T19:37:48.198Z,100037.62
2018-10-06T19:40:15.730Z,100042.11
2018-10-06T19:42:42.705Z,100037.37
2018-10-06T19:45:09.786Z,100039.81
2018-10-06T19:47:36.871Z,100033.75
2018-10-06T19:50:03.877Z,100039.55
2018-10-06T19:52:31.000Z,100042.62
2018-10-06T19:54:58.753Z,100045.09
2018-10-06T19:57:25.758Z,100045.98
2018-10-06T19:59:52.927Z,100047.83
2018-10-06T20:02:20.589Z,100053.17
2018-10-06T20:04:47.887Z,100052.23
2018-10-06T20:07:15.563Z,100050.02
2018-10-06T20:09:43.364Z,100045.36
2018-10-06T20:12:10.340Z,100047.83
2018-10-06T20:14:37.497Z,100050.27
2018-10-06T20:17:04.506Z,100058.69
2018-10-06T20:19:31.650Z,100055.62
2018-10-06T20:21:59.258Z,100053.91
2018-10-06T20:24:26.263Z,100053.00
2018-10-06T20:26:53.297Z,100053.63
2018-10-06T20:29:20.280Z,100056.09
2018-10-06T20:31:47.360Z,100056.88
2018-10-06T20:34:14.656Z,100060.58
2018-10-06T20:36:41.724Z,100059.19
2018-10-06T20:39:09.452Z,100061.65
2018-10-06T20:41:36.820Z,100069.86
2018-10-06T20:44:03.807Z,100071.23
2018-10-06T20:46:30.837Z,100077.02
2018-10-06T20:48:58.302Z,100073.22
2018-10-06T20:51:25.289Z,100080.20
2018-10-06T20:53:52.607Z,100091.48
2018-10-06T20:56:19.694Z,100095.45
2018-10-06T20:58:46.955Z,100097.19
2018-10-06T21:01:14.095Z,100090.86
2018-10-06T21:03:41.188Z,100094.66
2018-10-06T21:06:08.260Z,100093.59
2018-10-06T21:08:35.228Z,100098.59
2018-10-06T21:11:02.685Z,100102.24
2018-10-06T21:13:29.659Z,100104.02
2018-10-06T21:15:56.661Z,100105.11
2018-10-06T21:18:23.916Z,100110.55
2018-10-06T21:20:50.980Z,100106.88
2018-10-06T21:23:18.795Z,100098.91
2018-10-06T21:25:45.800Z,100098.55
2018-10-06T21:28:13.225Z,100098.98
2018-10-06T21:30:40.316Z,100098.91
2018-10-06T21:33:07.315Z,100098.91
2018-10-06T21:35:34.733Z,100098.44
2018-10-06T21:38:01.851Z,100100.25
2018-10-06T21:40:29.345Z,100104.52
2018-10-06T21:42:56.504Z,100102.48
2018-10-06T21:45:23.485Z,100096.12
2018-10-06T21:47:50.613Z,100085.90
2018-10-06T21:50:17.660Z,100090.72
2018-10-06T21:52:45.274Z,100085.90
2018-10-06T21:55:12.424Z,100079.27
2018-10-06T21:57:39.502Z,100081.87
2018-10-06T22:00:06.956Z,100089.05
2018-10-06T22:02:34.116Z,100092.43
2018-10-06T22:05:01.554Z,100090.66
2018-10-06T22:07:28.904Z,100100.88
2018-10-06T22:09:56.064Z,100099.47
2018-10-06T22:12:23.071Z,100095.13
2018-10-06T22:14:50.063Z,100101.28
2018-10-06T22:17:17.061Z,100096.67
2018-10-06T22:19:44.060Z,100093.75
2018-10-06T22:22:11.051Z,100091.87
2018-10-06T22:24:38.043Z,100098.31
2018-10-06T22:27:05.129Z,100114.16
2018-10-06T22:29:33.964Z,100124.00
2018-10-06T22:32:01.075Z,100115.08
2018-10-06T22:34:28.459Z,100107.83
2018-10-06T22:36:55.716Z,100102.22
2018-10-06T22:39:22.710Z,100100.06
2018-10-06T22:41:49.842Z,100110.03
2018-10-06T22:44:16.943Z,100123.14
2018-10-06T22:46:43.976Z,100127.03
2018-10-06T22:49:11.192Z,100123.43
2018-10-06T22:51:38.229Z,100117.85
2018-10-06T22:54:05.388Z,100125.59
2018-10-06T22:56:32.381Z,100124.46
2018-10-06T22:58:59.572Z,100128.87
2018-10-06T23:01:26.710Z,100117.35
2018-10-06T23:03:53.845Z,100121.02
2018-10-06T23:06:20.870Z,100122.40
2018-10-06T23:08:47.935Z,100125.18
2018-10-06T23:11:14.920Z,100120.36
2018-10-06T23:13:41.896Z,100119.41
2018-10-06T23:16:08.942Z,100117.67
2018-10-06T23:18:35.933Z,100119.39
2018-10-06T23:21:03.138Z,100123.59
2018-10-06T23:23:30.527Z,100133.62
2018-10-06T23:25:57.546Z,100139.63
2018-10-06T23:28:24.643Z,100135.18
2018-10-06T23:30:51.630Z,100126.03
2018-10-06T23:33:18.733Z,100073.91
2018-10-06T23:35:45.967Z,100144.58
2018-10-06T23:38:12.959Z,100146.50
2018-10-06T23:40:40.035Z,100145.27
2018-10-06T23:43:07.208Z,100147.62
2018-10-06T23:45:34.361Z,100166.83
2018-10-06T23:48:01.487Z,100172.55
2018-10-06T23:50:28.604Z,100178.72
2018-10-06T23:52:55.733Z,100191.73
2018-10-06T23:55:22.792Z,100191.41
2018-10-06T23:57:49.792Z,100200.81
