createdAt,value
2023-03-05T00:01:31.065Z,67.68
2023-03-05T00:06:38.100Z,67.47
2023-03-05T00:11:45.362Z,67.26
2023-03-05T00:16:53.884Z,67.28
2023-03-05T00:22:00.526Z,67.05
2023-03-05T00:27:07.359Z,67.41
2023-03-05T00:32:15.547Z,67.46
2023-03-05T00:37:23.169Z,67.61
2023-03-05T00:42:30.070Z,67.92
2023-03-05T00:47:38.532Z,68.00
2023-03-05T00:52:45.216Z,69.12
2023-03-05T00:57:51.955Z,68.94
2023-03-05T01:02:59.993Z,68.56
2023-03-05T01:08:08.433Z,68.59
2023-03-05T01:13:15.231Z,68.50
2023-03-05T01:18:24.258Z,68.61
2023-03-05T01:23:30.477Z,69.02
2023-03-05T01:28:39.443Z,69.16
2023-03-05T01:33:48.289Z,69.49
2023-03-05T01:38:55.352Z,69.46
2023-03-05T01:44:02.936Z,70.32
2023-03-05T01:49:26.359Z,70.17
2023-03-05T01:54:38.808Z,70.42
2023-03-05T01:59:49.349Z,70.46
2023-03-05T02:05:00.953Z,70.78
2023-03-05T02:10:19.610Z,70.82
2023-03-05T02:15:26.357Z,71.26
2023-03-05T02:20:46.957Z,71.59
2023-03-05T02:25:55.998Z,71.58
2023-03-05T02:31:02.628Z,71.65
2023-03-05T02:36:12.342Z,71.78
2023-03-05T02:41:20.421Z,72.22
2023-03-05T02:46:28.903Z,72.29
2023-03-05T02:51:35.697Z,72.34
2023-03-05T02:56:44.075Z,72.42
2023-03-05T03:01:51.050Z,72.33
2023-03-05T03:06:57.702Z,72.42
2023-03-05T03:12:08.127Z,72.74
2023-03-05T03:17:19.602Z,72.75
2023-03-05T03:22:26.060Z,73.05
2023-03-05T03:27:34.430Z,73.23
2023-03-05T03:32:41.025Z,73.30
2023-03-05T03:37:47.737Z,73.64
2023-03-05T03:42:56.395Z,73.90
2023-03-05T03:48:03.040Z,73.99
2023-03-05T03:53:10.026Z,74.30
2023-03-05T03:58:18.024Z,74.20
2023-03-05T04:03:24.506Z,73.92
2023-03-05T04:08:31.246Z,73.97
2023-03-05T04:13:39.571Z,74.04
2023-03-05T04:18:46.203Z,74.34
2023-03-05T04:23:52.697Z,74.33
2023-03-05T04:29:00.908Z,74.30
2023-03-05T04:34:07.505Z,74.23
2023-03-05T04:39:14.095Z,74.14
2023-03-05T04:44:23.605Z,74.48
2023-03-05T04:49:31.060Z,74.21
2023-03-05T04:54:37.949Z,74.33
2023-03-05T04:59:46.239Z,74.07
2023-03-05T05:04:57.418Z,74.46
2023-03-05T05:10:04.281Z,74.48
2023-03-05T05:15:15.611Z,75.02
2023-03-05T05:20:22.604Z,74.85
2023-03-05T05:25:29.577Z,75.70
2023-03-05T05:30:37.574Z,76.07
2023-03-05T05:35:44.041Z,76.13
2023-03-05T05:40:50.846Z,76.30
2023-03-05T05:46:02.775Z,76.03
2023-03-05T05:51:10.812Z,76.16
2023-03-05T05:56:18.796Z,76.12
2023-03-05T06:01:30.226Z,76.09
2023-03-05T06:06:41.033Z,75.85
2023-03-05T06:11:47.657Z,76.06
2023-03-05T06:16:55.798Z,75.93
2023-03-05T06:22:02.304Z,76.17
2023-03-05T06:27:08.997Z,75.95
2023-03-05T06:32:17.240Z,75.94
2023-03-05T06:37:24.509Z,75.99
2023-03-05T06:42:32.590Z,75.71
2023-03-05T06:47:40.748Z,75.80
2023-03-05T06:52:50.346Z,75.71
2023-03-05T06:57:56.856Z,76.07
2023-03-05T07:03:05.058Z,75.98
2023-03-05T07:08:11.872Z,75.77
2023-03-05T07:13:18.708Z,75.73
2023-03-05T07:18:26.993Z,76.00
2023-03-05T07:23:33.534Z,75.85
2023-03-05T07:28:40.173Z,75.68
2023-03-05T07:33:48.762Z,76.02
2023-03-05T07:38:55.421Z,75.60
2023-03-05T07:44:04.289Z,75.58
2023-03-05T07:49:12.273Z,75.57
2023-03-05T07:54:18.970Z,75.39
2023-03-05T07:59:29.036Z,75.30
2023-03-05T08:04:37.272Z,75.21
2023-03-05T08:09:44.501Z,74.95
2023-03-05T08:14:51.820Z,74.99
2023-03-05T08:20:00.639Z,75.12
2023-03-05T08:25:09.513Z,74.74
2023-03-05T08:30:17.620Z,74.69
2023-03-05T08:35:26.005Z,74.63
2023-03-05T08:40:32.546Z,74.32
2023-03-05T08:45:40.511Z,74.77
2023-03-05T08:50:49.436Z,74.31
2023-03-05T08:55:57.875Z,74.39
2023-03-05T09:01:04.944Z,74.42
2023-03-05T09:06:14.303Z,74.42
2023-03-05T09:11:21.057Z,74.30
2023-03-05T09:16:27.837Z,74.40
2023-03-05T09:21:36.449Z,74.12
2023-03-05T09:26:43.037Z,74.27
2023-03-05T09:31:53.604Z,73.99
2023-03-05T09:37:02.311Z,74.20
2023-03-05T09:42:30.341Z,73.70
2023-03-05T09:47:53.978Z,73.77
2023-03-05T09:53:09.856Z,73.64
2023-03-05T09:58:20.099Z,73.39
2023-03-05T10:03:31.724Z,73.41
2023-03-05T10:08:53.958Z,73.14
2023-03-05T10:14:00.767Z,72.87
2023-03-05T10:19:13.468Z,73.13
2023-03-05T10:24:32.987Z,73.14
2023-03-05T10:29:59.989Z,73.61
2023-03-05T10:35:53.921Z,74.40
2023-03-05T10:41:09.589Z,74.79
2023-03-05T10:46:20.830Z,75.15
2023-03-05T10:51:36.480Z,75.46
2023-03-05T10:56:46.380Z,75.71
2023-03-05T11:02:06.518Z,75.98
2023-03-05T11:07:40.340Z,76.53
2023-03-05T11:12:50.534Z,76.48
2023-03-05T11:18:24.539Z,76.32
2023-03-05T11:23:32.223Z,76.46
2023-03-05T11:28:43.712Z,76.50
2023-03-05T11:34:01.421Z,76.67
2023-03-05T11:39:17.845Z,77.06
2023-03-05T11:44:33.021Z,77.06
2023-03-05T11:49:47.307Z,77.08
2023-03-05T11:55:05.542Z,77.24
2023-03-05T12:00:28.568Z,76.95
2023-03-05T12:05:39.873Z,76.86
2023-03-05T12:10:48.245Z,77.21
2023-03-05T12:16:11.829Z,77.33
2023-03-05T12:21:33.256Z,78.04
2023-03-05T12:27:15.052Z,78.26
2023-03-05T12:33:03.608Z,78.92
2023-03-05T12:38:34.880Z,79.26
2023-03-05T12:43:43.350Z,78.90
2023-03-05T12:48:56.217Z,78.34
2023-03-05T12:54:36.462Z,78.59
2023-03-05T12:59:50.537Z,78.79
2023-03-05T13:05:06.136Z,79.53
2023-03-05T13:10:27.097Z,79.02
2023-03-05T13:15:37.532Z,78.90
2023-03-05T13:20:51.305Z,79.16
2023-03-05T13:26:15.657Z,79.33
2023-03-05T13:31:25.822Z,78.72
2023-03-05T13:36:35.348Z,78.72
2023-03-05T13:41:44.980Z,78.71
2023-03-05T13:46:53.608Z,78.48
2023-03-05T13:52:05.893Z,78.18
2023-03-05T13:57:38.307Z,77.91
2023-03-05T14:02:47.180Z,77.56
2023-03-05T14:07:58.191Z,77.94
2023-03-05T14:13:20.310Z,77.95
2023-03-05T14:18:29.670Z,78.08
2023-03-05T14:23:48.005Z,78.14
2023-03-05T14:28:59.844Z,77.79
2023-03-05T14:34:11.252Z,77.69
2023-03-05T14:39:46.179Z,77.76
2023-03-05T14:44:56.552Z,77.70
2023-03-05T14:50:06.309Z,78.06
2023-03-05T14:55:23.678Z,77.80
2023-03-05T15:00:34.307Z,77.47
2023-03-05T15:05:46.209Z,77.35
2023-03-05T15:10:59.748Z,77.22
2023-03-05T15:16:12.788Z,77.04
2023-03-05T15:21:26.001Z,77.37
2023-03-05T15:26:40.053Z,77.57
2023-03-05T15:31:49.532Z,77.26
2023-03-05T15:36:58.939Z,77.21
2023-03-05T15:42:11.051Z,77.17
2023-03-05T15:47:20.532Z,77.36
2023-03-05T15:52:29.766Z,77.13
2023-03-05T15:57:46.684Z,77.32
2023-03-05T16:02:56.988Z,77.01
2023-03-05T16:08:07.763Z,77.17
2023-03-05T16:13:21.817Z,77.17
2023-03-05T16:18:32.290Z,77.24
2023-03-05T16:23:43.766Z,77.08
2023-03-05T16:28:56.395Z,77.21
2023-03-05T16:34:07.914Z,77.38
2023-03-05T16:39:21.781Z,77.15
2023-03-05T16:44:33.825Z,77.25
2023-03-05T16:49:43.534Z,77.54
2023-03-05T16:54:54.681Z,77.30
2023-03-05T17:00:10.048Z,77.23
2023-03-05T17:05:20.076Z,77.48
2023-03-05T17:10:29.838Z,77.23
2023-03-05T17:15:46.407Z,77.71
2023-03-05T17:20:57.926Z,77.88
2023-03-05T17:26:10.864Z,77.76
2023-03-05T17:31:24.290Z,77.77
2023-03-05T17:36:35.308Z,78.15
2023-03-05T17:41:46.304Z,78.35
2023-03-05T17:47:00.858Z,78.80
2023-03-05T17:52:12.583Z,78.67
2023-03-05T17:57:26.011Z,79.06
2023-03-05T18:02:41.361Z,79.16
2023-03-05T18:07:53.220Z,78.74
2023-03-05T18:13:04.579Z,79.46
2023-03-05T18:18:16.506Z,79.67
2023-03-05T18:23:28.419Z,79.51
2023-03-05T18:28:39.332Z,79.71
2023-03-05T18:33:53.060Z,79.58
2023-03-05T18:39:01.983Z,79.78
2023-03-05T18:44:11.562Z,79.62
2023-03-05T18:49:22.942Z,79.86
2023-03-05T18:54:34.592Z,79.85
2023-03-05T18:59:48.989Z,79.89
2023-03-05T19:05:13.715Z,79.93
2023-03-05T19:10:23.977Z,79.72
2023-03-05T19:15:35.725Z,80.02
2023-03-05T19:20:57.624Z,80.14
2023-03-05T19:26:10.915Z,80.35
2023-03-05T19:31:20.256Z,80.40
2023-03-05T19:36:37.537Z,80.60
2023-03-05T19:41:50.837Z,80.75
2023-03-05T19:47:02.352Z,81.13
2023-03-05T19:52:17.759Z,81.21
2023-03-05T19:57:27.181Z,81.44
2023-03-05T20:02:39.482Z,81.40
2023-03-05T20:07:54.796Z,81.57
2023-03-05T20:13:08.242Z,81.53
2023-03-05T20:18:19.940Z,82.39
2023-03-05T20:23:33.831Z,82.50
2023-03-05T20:28:46.264Z,82.49
2023-03-05T20:33:59.939Z,82.68
2023-03-05T20:39:14.274Z,82.67
2023-03-05T20:44:24.118Z,82.84
2023-03-05T20:49:33.285Z,83.12
2023-03-05T20:54:48.531Z,83.06
2023-03-05T21:00:01.253Z,82.55
2023-03-05T21:05:13.648Z,82.82
2023-03-05T21:10:27.657Z,82.98
2023-03-05T21:15:37.833Z,82.65
2023-03-05T21:20:46.657Z,83.11
2023-03-05T21:25:58.709Z,82.51
2023-03-05T21:31:11.966Z,83.41
2023-03-05T21:36:21.159Z,83.64
2023-03-05T21:41:30.849Z,83.50
2023-03-05T21:46:38.875Z,83.51
2023-03-05T21:51:59.550Z,83.66
2023-03-05T21:57:09.623Z,83.88
2023-03-05T22:02:17.485Z,83.92
2023-03-05T22:07:23.834Z,83.36
2023-03-05T22:12:44.042Z,82.60
2023-03-05T22:17:50.734Z,82.51
2023-03-05T22:22:57.105Z,82.28
2023-03-05T22:28:06.275Z,83.08
2023-03-05T22:33:12.716Z,83.30
2023-03-05T22:38:19.598Z,83.56
2023-03-05T22:43:27.339Z,83.83
2023-03-05T22:48:33.784Z,84.20
2023-03-05T22:53:44.346Z,83.93
2023-03-05T22:58:52.714Z,83.73
2023-03-05T23:04:04.201Z,83.81
2023-03-05T23:09:11.013Z,84.33
2023-03-05T23:14:19.246Z,84.20
2023-03-05T23:19:26.449Z,84.25
2023-03-05T23:24:33.196Z,84.28
2023-03-05T23:29:54.802Z,84.38
2023-03-05T23:35:01.303Z,84.79
2023-03-05T23:40:14.513Z,84.73
2023-03-05T23:45:24.762Z,84.68
2023-03-05T23:50:34.702Z,84.76
2023-03-05T23:55:45.495Z,84.55
