createdAt,value
2018-04-10T00:00:16.172Z,11.05
2018-04-10T00:01:16.845Z,11.10
2018-04-10T00:02:17.517Z,11.04
2018-04-10T00:03:18.187Z,11.07
2018-04-10T00:04:18.854Z,11.14
2018-04-10T00:05:19.524Z,11.11
2018-04-10T00:06:20.192Z,11.08
2018-04-10T00:07:20.868Z,11.02
2018-04-10T00:08:21.539Z,11.08
2018-04-10T00:09:22.209Z,11.07
2018-04-10T00:10:22.880Z,10.97
2018-04-10T00:11:23.552Z,11.08
2018-04-10T00:12:24.221Z,11.02
2018-04-10T00:13:24.889Z,11.08
2018-04-10T00:14:25.558Z,11.10
2018-04-10T00:15:26.225Z,11.02
2018-04-10T00:16:26.895Z,11.00
2018-04-10T00:17:27.567Z,11.05
2018-04-10T00:18:28.238Z,10.99
2018-04-10T00:19:28.909Z,10.96
2018-04-10T00:20:29.580Z,10.99
2018-04-10T00:21:30.248Z,10.97
2018-04-10T00:22:30.926Z,10.90
2018-04-10T00:23:31.598Z,10.92
2018-04-10T00:24:32.270Z,10.87
2018-04-10T00:25:32.942Z,10.97
2018-04-10T00:26:33.612Z,10.96
2018-04-10T00:27:34.278Z,10.89
2018-04-10T00:28:34.952Z,10.92
2018-04-10T00:29:35.632Z,10.96
2018-04-10T00:30:36.302Z,10.97
2018-04-10T00:31:36.977Z,10.92
2018-04-10T00:32:37.644Z,10.84
2018-04-10T00:33:38.316Z,10.79
2018-04-10T00:34:38.986Z,10.89
2018-04-10T00:35:39.664Z,10.75
2018-04-10T00:36:40.334Z,10.89
2018-04-10T00:37:41.005Z,10.75
2018-04-10T00:38:41.679Z,10.81
2018-04-10T00:39:42.350Z,10.74
2018-04-10T00:40:43.016Z,10.78
2018-04-10T00:41:43.691Z,10.81
2018-04-10T00:42:44.362Z,10.75
2018-04-10T00:43:45.034Z,10.82
2018-04-10T00:44:45.705Z,10.76
2018-04-10T00:45:46.370Z,10.76
2018-04-10T00:46:47.039Z,10.68
2018-04-10T00:47:47.711Z,10.69
2018-04-10T00:48:48.388Z,10.71
2018-04-10T00:49:49.057Z,10.64
2018-04-10T00:50:49.725Z,10.67
2018-04-10T00:51:50.397Z,10.56
2018-04-10T00:52:51.064Z,10.57
2018-04-10T00:53:51.735Z,10.71
2018-04-10T00:54:52.407Z,10.54
2018-04-10T00:55:53.076Z,10.49
2018-04-10T00:56:53.748Z,10.56
2018-04-10T00:57:54.420Z,10.59
2018-04-10T00:58:55.091Z,10.57
2018-04-10T00:59:55.764Z,10.56
2018-04-10T01:00:56.436Z,10.44
2018-04-10T01:01:57.107Z,10.51
2018-04-10T01:02:57.780Z,10.48
2018-04-10T01:03:58.451Z,10.51
2018-04-10T01:04:59.119Z,10.54
2018-04-10T01:05:59.796Z,10.49
2018-04-10T01:07:00.466Z,10.49
2018-04-10T01:08:01.141Z,10.51
2018-04-10T01:09:01.814Z,10.51
2018-04-10T01:10:02.708Z,10.46
2018-04-10T01:11:03.378Z,10.42
2018-04-10T01:12:04.047Z,10.46
2018-04-10T01:13:04.720Z,10.37
2018-04-10T01:14:05.392Z,10.35
2018-04-10T01:15:06.064Z,10.49
2018-04-10T01:16:06.731Z,10.44
2018-04-10T01:17:07.398Z,10.41
2018-04-10T01:18:08.070Z,10.37
2018-04-10T01:19:08.738Z,10.35
2018-04-10T01:20:09.404Z,10.41
2018-04-10T01:21:10.075Z,10.42
2018-04-10T01:22:10.748Z,10.44
2018-04-10T01:23:11.419Z,10.41
2018-04-10T01:24:12.090Z,10.37
2018-04-10T01:25:12.763Z,10.37
2018-04-10T01:26:13.433Z,10.35
2018-04-10T01:27:14.110Z,10.35
2018-04-10T01:28:14.787Z,10.23
2018-04-10T01:29:15.460Z,10.35
2018-04-10T01:30:16.130Z,10.25
2018-04-10T01:31:16.798Z,10.35
2018-04-10T01:32:17.468Z,10.41
2018-04-10T01:33:18.153Z,10.31
2018-04-10T01:34:18.824Z,10.30
2018-04-10T01:35:19.490Z,10.20
2018-04-10T01:36:20.163Z,10.16
2018-04-10T01:37:20.835Z,10.19
2018-04-10T01:38:21.507Z,10.23
2018-04-10T01:39:22.180Z,10.15
2018-04-10T01:40:22.855Z,10.25
2018-04-10T01:41:23.522Z,10.20
2018-04-10T01:42:24.193Z,10.30
2018-04-10T01:43:24.863Z,10.19
2018-04-10T01:44:25.529Z,10.16
2018-04-10T01:45:26.201Z,10.30
2018-04-10T01:46:26.881Z,10.31
2018-04-10T01:47:27.548Z,10.30
2018-04-10T01:48:28.217Z,10.22
2018-04-10T01:49:28.888Z,10.20
2018-04-10T01:50:29.560Z,10.17
2018-04-10T01:51:30.234Z,10.19
2018-04-10T01:52:30.904Z,10.12
2018-04-10T01:53:31.577Z,10.19
2018-04-10T01:54:32.253Z,10.13
2018-04-10T01:55:32.921Z,10.15
2018-04-10T01:56:33.593Z,10.15
2018-04-10T01:57:34.264Z,10.13
2018-04-10T01:58:34.931Z,10.05
2018-04-10T01:59:35.605Z,10.10
2018-04-10T02:00:36.272Z,10.10
2018-04-10T02:01:36.941Z,10.09
2018-04-10T02:02:37.614Z,10.09
2018-04-10T02:03:38.285Z,10.02
2018-04-10T02:04:38.959Z,10.09
2018-04-10T02:05:39.630Z,9.99
2018-04-10T02:06:40.300Z,10.04
2018-04-10T02:07:40.971Z,9.99
2018-04-10T02:08:41.647Z,9.99
2018-04-10T02:09:42.310Z,9.94
2018-04-10T02:10:42.979Z,10.01
2018-04-10T02:11:43.649Z,9.99
2018-04-10T02:13:09.992Z,10.07
2018-04-10T02:14:10.669Z,9.94
2018-04-10T02:15:11.342Z,10.01
2018-04-10T02:16:12.012Z,10.01
2018-04-10T02:17:12.680Z,9.97
2018-04-10T02:18:13.354Z,10.04
2018-04-10T02:19:14.021Z,10.01
2018-04-10T02:20:14.692Z,10.02
2018-04-10T02:21:15.363Z,10.01
2018-04-10T02:22:16.033Z,10.01
2018-04-10T02:23:16.702Z,9.97
2018-04-10T02:24:17.371Z,10.07
2018-04-10T02:25:18.041Z,10.05
2018-04-10T02:26:18.714Z,10.07
2018-04-10T02:27:19.383Z,10.15
2018-04-10T02:28:20.053Z,10.22
2018-04-10T02:29:20.725Z,10.22
2018-04-10T02:30:21.397Z,10.33
2018-04-10T02:31:22.064Z,10.25
2018-04-10T02:32:22.737Z,10.34
2018-04-10T02:33:23.407Z,10.31
2018-04-10T02:34:24.080Z,10.28
2018-04-10T02:35:24.748Z,10.30
2018-04-10T02:36:25.420Z,10.34
2018-04-10T02:37:26.090Z,10.30
2018-04-10T02:38:26.760Z,10.31
2018-04-10T02:39:27.429Z,10.28
2018-04-10T02:40:28.102Z,10.35
2018-04-10T02:41:28.768Z,10.22
2018-04-10T02:42:29.441Z,10.35
2018-04-10T02:43:30.117Z,10.33
2018-04-10T02:44:30.784Z,10.25
2018-04-10T02:45:31.460Z,10.19
2018-04-10T02:46:32.131Z,10.17
2018-04-10T02:47:32.801Z,10.22
2018-04-10T02:48:33.474Z,10.19
2018-04-10T02:49:34.145Z,10.19
2018-04-10T02:50:34.817Z,10.13
2018-04-10T02:51:35.496Z,10.20
2018-04-10T02:52:36.231Z,10.04
2018-04-10T02:53:36.901Z,10.16
2018-04-10T02:54:37.571Z,10.15
2018-04-10T02:55:38.240Z,10.04
2018-04-10T02:56:38.909Z,10.02
2018-04-10T02:57:39.582Z,10.09
2018-04-10T02:58:40.257Z,10.13
2018-04-10T02:59:40.922Z,10.17
2018-04-10T03:00:41.596Z,10.13
2018-04-10T03:01:42.272Z,10.16
2018-04-10T03:02:42.953Z,10.10
2018-04-10T03:03:43.625Z,10.23
2018-04-10T03:04:44.293Z,10.22
2018-04-10T03:05:44.963Z,10.15
2018-04-10T03:06:45.638Z,10.16
2018-04-10T03:07:46.309Z,10.20
2018-04-10T03:08:47.202Z,10.13
2018-04-10T03:09:47.873Z,10.09
2018-04-10T03:10:48.545Z,10.16
2018-04-10T03:11:49.216Z,10.12
2018-04-10T03:12:49.887Z,10.15
2018-04-10T03:13:50.560Z,10.12
2018-04-10T03:14:51.232Z,10.10
2018-04-10T03:15:51.903Z,10.02
2018-04-10T03:16:52.571Z,10.02
2018-04-10T03:17:53.241Z,10.13
2018-04-10T03:18:53.911Z,10.19
2018-04-10T03:19:54.582Z,10.19
2018-04-10T03:20:55.255Z,10.17
2018-04-10T03:21:55.925Z,10.13
2018-04-10T03:22:56.599Z,10.17
2018-04-10T03:23:57.266Z,10.19
2018-04-10T03:24:57.946Z,10.16
2018-04-10T03:25:58.616Z,10.20
2018-04-10T03:26:59.285Z,10.17
2018-04-10T03:27:59.959Z,10.15
2018-04-10T03:29:00.628Z,10.15
2018-04-10T03:30:01.300Z,10.19
2018-04-10T03:31:01.975Z,10.19
2018-04-10T03:32:02.643Z,10.15
2018-04-10T03:33:03.311Z,10.17
2018-04-10T03:34:03.979Z,10.16
2018-04-10T03:35:04.652Z,10.15
2018-04-10T03:36:05.325Z,10.15
2018-04-10T03:37:05.999Z,10.17
2018-04-10T03:38:06.675Z,10.17
2018-04-10T03:39:07.348Z,10.15
2018-04-10T03:40:08.020Z,10.15
2018-04-10T03:41:08.692Z,10.01
2018-04-10T03:42:09.364Z,10.04
2018-04-10T03:43:10.039Z,10.07
2018-04-10T03:44:10.708Z,10.05
2018-04-10T03:45:11.379Z,9.94
2018-04-10T03:46:12.048Z,10.05
2018-04-10T03:47:12.719Z,9.98
2018-04-10T03:48:13.389Z,9.99
2018-04-10T03:49:14.058Z,9.92
2018-04-10T03:50:14.729Z,9.91
2018-04-10T03:51:15.395Z,9.91
2018-04-10T03:52:16.068Z,9.92
2018-04-10T03:53:16.737Z,9.82
2018-04-10T03:54:17.405Z,9.83
2018-04-10T03:55:18.074Z,9.74
2018-04-10T03:56:18.752Z,9.79
2018-04-10T03:57:19.483Z,9.74
2018-04-10T03:58:20.154Z,9.73
2018-04-10T03:59:20.824Z,9.74
2018-04-10T04:00:21.497Z,9.73
2018-04-10T04:01:22.170Z,9.73
2018-04-10T04:02:22.837Z,9.69
2018-04-10T04:03:23.504Z,9.64
2018-04-10T04:04:24.176Z,9.66
2018-04-10T04:05:24.849Z,9.74
2018-04-10T04:06:25.513Z,9.73
2018-04-10T04:07:26.182Z,9.76
2018-04-10T04:08:26.859Z,9.68
2018-04-10T04:09:27.526Z,9.72
2018-04-10T04:10:28.197Z,9.68
2018-04-10T04:11:28.862Z,9.73
2018-04-10T04:12:29.534Z,9.72
2018-04-10T04:13:30.202Z,9.69
2018-04-10T04:14:30.869Z,9.66
2018-04-10T04:15:31.536Z,9.62
2018-04-10T04:16:32.201Z,9.61
2018-04-10T04:17:32.873Z,9.64
2018-04-10T04:18:33.542Z,9.62
2018-04-10T04:19:34.209Z,9.62
2018-04-10T04:20:34.880Z,9.59
2018-04-10T04:21:35.548Z,9.62
2018-04-10T04:22:36.217Z,9.65
2018-04-10T04:23:36.886Z,9.64
2018-04-10T04:24:37.555Z,9.64
2018-04-10T04:25:38.229Z,9.55
2018-04-10T04:26:38.899Z,9.54
2018-04-10T04:27:39.564Z,9.61
2018-04-10T04:28:40.233Z,9.62
2018-04-10T04:29:40.899Z,9.51
2018-04-10T04:30:41.571Z,9.50
2018-04-10T04:31:42.257Z,9.50
2018-04-10T04:32:42.931Z,9.51
2018-04-10T04:33:43.597Z,9.51
2018-04-10T04:34:44.267Z,9.50
2018-04-10T04:35:44.940Z,9.50
2018-04-10T04:36:45.610Z,9.39
2018-04-10T04:37:46.282Z,9.54
2018-04-10T04:38:46.951Z,9.54
2018-04-10T04:39:47.629Z,9.51
2018-04-10T04:40:48.303Z,9.46
2018-04-10T04:41:48.975Z,9.47
2018-04-10T04:42:49.646Z,9.59
2018-04-10T04:43:50.315Z,9.51
2018-04-10T04:44:50.989Z,9.56
2018-04-10T04:45:51.663Z,9.66
2018-04-10T04:46:52.338Z,9.58
2018-04-10T04:47:53.012Z,9.58
2018-04-10T04:48:53.688Z,9.65
2018-04-10T04:49:54.368Z,9.65
2018-04-10T04:50:55.040Z,9.65
2018-04-10T04:51:55.713Z,9.64
2018-04-10T04:52:56.390Z,9.65
2018-04-10T04:53:57.060Z,9.59
2018-04-10T04:54:57.738Z,9.64
2018-04-10T04:55:58.409Z,9.69
2018-04-10T04:56:59.082Z,9.56
2018-04-10T04:57:59.751Z,9.64
2018-04-10T04:59:00.421Z,9.73
2018-04-10T05:00:01.095Z,9.64
2018-04-10T05:01:01.768Z,9.64
2018-04-10T05:02:02.441Z,9.62
2018-04-10T05:03:03.184Z,9.64
2018-04-10T05:04:03.855Z,9.69
2018-04-10T05:05:04.526Z,9.73
2018-04-10T05:06:05.199Z,9.65
2018-04-10T05:07:05.868Z,9.73
2018-04-10T05:08:06.539Z,9.76
2018-04-10T05:09:07.212Z,9.73
2018-04-10T05:10:07.887Z,9.73
2018-04-10T05:11:08.552Z,9.73
2018-04-10T05:12:09.228Z,9.79
2018-04-10T05:13:09.900Z,9.79
2018-04-10T05:14:10.572Z,9.80
2018-04-10T05:15:11.244Z,9.86
2018-04-10T05:16:11.916Z,9.82
2018-04-10T05:17:12.593Z,9.86
2018-04-10T05:18:13.272Z,9.94
2018-04-10T05:19:13.943Z,9.86
2018-04-10T05:20:14.622Z,9.86
2018-04-10T05:21:15.294Z,9.89
2018-04-10T05:22:15.965Z,9.91
2018-04-10T05:23:16.636Z,9.87
2018-04-10T05:24:17.308Z,9.79
2018-04-10T05:25:17.980Z,9.91
2018-04-10T05:26:18.659Z,9.89
2018-04-10T05:27:19.330Z,9.86
2018-04-10T05:28:19.999Z,9.91
2018-04-10T05:29:20.670Z,9.92
2018-04-10T05:30:21.345Z,9.91
2018-04-10T05:31:22.015Z,9.89
2018-04-10T05:32:22.689Z,9.94
2018-04-10T05:33:23.361Z,9.98
2018-04-10T05:34:24.033Z,10.04
2018-04-10T05:35:24.708Z,9.91
2018-04-10T05:36:25.384Z,10.02
2018-04-10T05:37:26.059Z,10.10
2018-04-10T05:38:26.738Z,10.01
2018-04-10T05:39:27.410Z,10.05
2018-04-10T05:40:28.085Z,10.05
2018-04-10T05:41:28.759Z,10.15
2018-04-10T05:42:29.436Z,10.19
2018-04-10T05:43:30.110Z,10.15
2018-04-10T05:44:30.785Z,10.20
2018-04-10T05:45:31.457Z,10.31
2018-04-10T05:46:32.128Z,10.25
2018-04-10T05:47:32.799Z,10.40
2018-04-10T05:48:33.479Z,10.38
2018-04-10T05:49:34.160Z,10.42
2018-04-10T05:50:34.835Z,10.38
2018-04-10T05:51:35.507Z,10.25
2018-04-10T05:52:36.180Z,10.40
2018-04-10T05:53:36.855Z,10.35
2018-04-10T05:54:37.528Z,10.28
2018-04-10T05:55:38.206Z,10.28
2018-04-10T05:56:38.879Z,10.42
2018-04-10T05:57:39.555Z,10.42
2018-04-10T05:58:40.243Z,10.44
2018-04-10T05:59:40.920Z,10.49
2018-04-10T06:00:41.593Z,10.59
2018-04-10T06:01:42.265Z,10.64
2018-04-10T06:02:42.944Z,10.64
2018-04-10T06:03:43.616Z,10.67
2018-04-10T06:04:44.331Z,10.75
2018-04-10T06:05:44.969Z,10.76
2018-04-10T06:06:45.648Z,10.78
2018-04-10T06:07:46.324Z,10.96
2018-04-10T06:08:47.002Z,11.02
2018-04-10T06:09:47.677Z,11.11
2018-04-10T06:10:48.350Z,11.11
2018-04-10T06:11:49.027Z,11.25
2018-04-10T06:12:49.706Z,11.25
2018-04-10T06:13:50.380Z,11.35
2018-04-10T06:14:51.059Z,11.43
2018-04-10T06:15:51.782Z,11.43
2018-04-10T06:16:52.403Z,11.52
2018-04-10T06:17:53.080Z,11.52
2018-04-10T06:18:53.755Z,11.60
2018-04-10T06:19:54.430Z,11.69
2018-04-10T06:20:55.113Z,11.78
2018-04-10T06:21:55.787Z,11.91
2018-04-10T06:22:56.464Z,11.99
2018-04-10T06:23:57.134Z,12.09
2018-04-10T06:24:57.811Z,12.17
2018-04-10T06:25:58.486Z,12.28
2018-04-10T06:26:59.171Z,12.37
2018-04-10T06:27:59.843Z,12.42
2018-04-10T06:29:00.526Z,12.47
2018-04-10T06:30:01.203Z,12.58
2018-04-10T06:31:01.879Z,12.65
2018-04-10T06:32:02.551Z,12.75
2018-04-10T06:33:03.234Z,12.83
2018-04-10T06:34:03.915Z,12.87
2018-04-10T06:35:04.588Z,12.97
2018-04-10T06:36:05.272Z,13.09
2018-04-10T06:37:05.999Z,13.15
2018-04-10T06:38:06.673Z,13.13
2018-04-10T06:39:07.350Z,13.12
2018-04-10T06:40:08.029Z,13.23
2018-04-10T06:41:08.705Z,13.30
2018-04-10T06:42:09.381Z,13.44
2018-04-10T06:43:10.063Z,13.44
2018-04-10T06:44:10.737Z,13.50
2018-04-10T06:45:11.421Z,13.49
2018-04-10T06:46:12.091Z,13.47
2018-04-10T06:47:12.769Z,13.63
2018-04-10T06:48:13.445Z,13.59
2018-04-10T06:49:14.118Z,13.71
2018-04-10T06:50:14.794Z,13.70
2018-04-10T06:51:15.468Z,13.72
2018-04-10T06:52:16.145Z,13.83
2018-04-10T06:53:16.819Z,13.90
2018-04-10T06:54:17.494Z,13.87
2018-04-10T06:55:18.171Z,13.93
2018-04-10T06:56:18.850Z,14.05
2018-04-10T06:57:19.527Z,14.12
2018-04-10T06:58:20.200Z,14.10
2018-04-10T06:59:20.884Z,14.11
2018-04-10T07:00:21.558Z,14.17
2018-04-10T07:01:22.237Z,14.14
2018-04-10T07:02:22.912Z,14.25
2018-04-10T07:03:23.596Z,14.32
2018-04-10T07:04:24.275Z,14.30
2018-04-10T07:05:24.956Z,14.30
2018-04-10T07:06:25.634Z,14.29
2018-04-10T07:07:26.317Z,14.41
2018-04-10T07:08:26.991Z,14.43
2018-04-10T07:09:27.666Z,14.41
2018-04-10T07:10:28.345Z,14.53
2018-04-10T07:11:29.022Z,14.47
2018-04-10T07:12:29.694Z,14.65
2018-04-10T07:13:30.377Z,14.58
2018-04-10T07:14:31.054Z,14.68
2018-04-10T07:15:31.730Z,14.68
2018-04-10T07:16:32.407Z,14.70
2018-04-10T07:17:33.084Z,14.72
2018-04-10T07:18:33.759Z,14.69
2018-04-10T07:19:34.436Z,14.69
2018-04-10T07:20:35.115Z,14.73
2018-04-10T07:21:35.799Z,14.82
2018-04-10T07:22:36.477Z,14.86
2018-04-10T07:23:37.156Z,14.82
2018-04-10T07:24:37.832Z,14.91
2018-04-10T07:25:38.514Z,15.04
2018-04-10T07:26:39.194Z,15.04
2018-04-10T07:27:39.877Z,15.04
2018-04-10T07:28:40.553Z,15.10
2018-04-10T07:29:41.234Z,15.14
2018-04-10T07:30:41.914Z,15.07
2018-04-10T07:31:42.594Z,15.19
2018-04-10T07:32:43.269Z,15.21
2018-04-10T07:33:43.951Z,15.25
2018-04-10T07:34:44.625Z,15.19
2018-04-10T07:35:45.303Z,15.25
2018-04-10T07:36:45.996Z,15.22
2018-04-10T07:37:46.663Z,15.25
2018-04-10T07:38:47.338Z,15.25
2018-04-10T07:39:48.074Z,15.31
2018-04-10T07:40:48.720Z,15.28
2018-04-10T07:41:49.388Z,15.31
2018-04-10T07:42:50.066Z,15.40
2018-04-10T07:43:50.748Z,15.35
2018-04-10T07:44:51.425Z,15.43
2018-04-10T07:45:52.103Z,15.40
2018-04-10T07:46:52.785Z,15.46
2018-04-10T07:47:53.465Z,15.54
2018-04-10T07:48:54.144Z,15.58
2018-04-10T07:49:54.822Z,15.57
2018-04-10T07:50:55.500Z,15.76
2018-04-10T07:51:56.184Z,15.77
2018-04-10T07:52:56.857Z,15.83
2018-04-10T07:53:57.538Z,15.86
2018-04-10T07:54:58.212Z,15.88
2018-04-10T07:55:58.902Z,15.90
2018-04-10T07:56:59.585Z,16.04
2018-04-10T07:58:00.263Z,16.01
2018-04-10T07:59:00.942Z,16.21
2018-04-10T08:00:01.636Z,16.24
2018-04-10T08:01:02.315Z,16.21
2018-04-10T08:02:02.996Z,16.20
2018-04-10T08:03:03.673Z,16.23
2018-04-10T08:04:04.350Z,16.29
2018-04-10T08:05:05.038Z,16.31
2018-04-10T08:06:05.718Z,16.36
2018-04-10T08:07:06.396Z,16.41
2018-04-10T08:08:07.078Z,16.35
2018-04-10T08:09:07.761Z,16.56
2018-04-10T08:10:08.447Z,16.58
2018-04-10T08:11:09.095Z,16.51
2018-04-10T08:12:09.832Z,16.65
2018-04-10T08:13:10.475Z,16.72
2018-04-10T08:14:11.156Z,16.90
2018-04-10T08:15:11.833Z,16.93
2018-04-10T08:16:12.511Z,16.96
2018-04-10T08:17:13.193Z,17.11
2018-04-10T08:18:13.820Z,17.22
2018-04-10T08:19:14.556Z,17.27
2018-04-10T08:20:15.237Z,17.42
2018-04-10T08:21:15.921Z,17.41
2018-04-10T08:22:16.628Z,17.42
2018-04-10T08:23:17.286Z,17.60
2018-04-10T08:24:17.969Z,17.57
2018-04-10T08:25:18.648Z,17.64
2018-04-10T08:26:19.323Z,17.70
2018-04-10T08:27:19.999Z,17.68
2018-04-10T08:28:20.680Z,17.82
2018-04-10T08:29:21.354Z,17.64
2018-04-10T08:30:22.035Z,17.83
2018-04-10T08:31:22.712Z,18.00
2018-04-10T08:32:23.388Z,18.03
2018-04-10T08:33:24.072Z,18.15
2018-04-10T08:34:24.754Z,18.05
2018-04-10T08:35:25.432Z,18.16
2018-04-10T08:36:26.110Z,18.20
2018-04-10T08:37:26.789Z,18.34
2018-04-10T08:38:27.466Z,18.35
2018-04-10T08:39:28.152Z,18.58
2018-04-10T08:40:28.831Z,18.52
2018-04-10T08:41:29.510Z,18.40
2018-04-10T08:42:30.189Z,18.23
2018-04-10T08:43:30.870Z,18.23
2018-04-10T08:44:31.552Z,18.37
2018-04-10T08:45:32.231Z,18.38
2018-04-10T08:46:32.916Z,18.47
2018-04-10T08:47:33.598Z,18.35
2018-04-10T08:48:34.321Z,18.40
2018-04-10T08:49:35.040Z,18.60
2018-04-10T08:50:35.717Z,18.62
2018-04-10T08:51:36.397Z,18.66
2018-04-10T08:52:37.078Z,18.81
2018-04-10T08:53:37.758Z,18.81
2018-04-10T08:54:38.439Z,18.84
2018-04-10T08:55:39.117Z,18.80
2018-04-10T08:56:39.793Z,18.93
2018-04-10T08:57:40.472Z,19.07
2018-04-10T08:58:41.150Z,19.09
2018-04-10T08:59:41.832Z,19.18
2018-04-10T09:00:42.518Z,19.31
2018-04-10T09:01:43.196Z,19.30
2018-04-10T09:02:43.884Z,19.39
2018-04-10T09:03:44.562Z,19.55
2018-04-10T09:04:45.240Z,19.54
2018-04-10T09:05:45.922Z,19.48
2018-04-10T09:06:46.603Z,19.41
2018-04-10T09:07:47.281Z,19.45
2018-04-10T09:08:47.961Z,19.36
2018-04-10T09:09:48.643Z,19.37
2018-04-10T09:10:49.323Z,19.55
2018-04-10T09:11:50.007Z,19.67
2018-04-10T09:12:50.686Z,19.74
2018-04-10T09:13:51.375Z,19.86
2018-04-10T09:14:52.052Z,19.76
2018-04-10T09:15:52.733Z,19.85
2018-04-10T09:16:53.428Z,19.73
2018-04-10T09:17:54.107Z,19.89
2018-04-10T09:18:54.786Z,20.03
2018-04-10T09:19:55.464Z,20.09
2018-04-10T09:20:56.145Z,20.00
2018-04-10T09:21:56.823Z,20.09
2018-04-10T09:22:57.508Z,20.25
2018-04-10T09:23:58.193Z,20.06
2018-04-10T09:24:58.875Z,20.13
2018-04-10T09:25:59.553Z,20.21
2018-04-10T09:27:00.236Z,20.09
2018-04-10T09:28:00.914Z,20.14
2018-04-10T09:29:01.621Z,20.13
2018-04-10T09:30:02.273Z,20.07
2018-04-10T09:31:02.953Z,19.99
2018-04-10T09:32:03.640Z,19.89
2018-04-10T09:33:04.328Z,20.14
2018-04-10T09:34:05.013Z,20.16
2018-04-10T09:35:05.686Z,19.94
2018-04-10T09:36:06.369Z,20.16
2018-04-10T09:37:07.047Z,20.26
2018-04-10T09:38:07.732Z,20.26
2018-04-10T09:39:08.414Z,20.28
2018-04-10T09:40:09.091Z,20.14
2018-04-10T09:41:09.770Z,20.21
2018-04-10T09:42:10.451Z,20.07
2018-04-10T09:43:11.134Z,20.10
2018-04-10T09:44:11.815Z,20.24
2018-04-10T09:45:12.499Z,20.51
2018-04-10T09:46:13.179Z,20.74
2018-04-10T09:47:13.862Z,20.74
2018-04-10T09:48:14.545Z,20.81
2018-04-10T09:49:15.221Z,20.51
2018-04-10T09:50:15.935Z,20.48
2018-04-10T09:51:16.583Z,20.44
2018-04-10T09:52:17.266Z,20.63
2018-04-10T09:53:17.943Z,20.62
2018-04-10T09:54:18.628Z,20.37
2018-04-10T09:55:19.309Z,20.44
2018-04-10T09:56:19.993Z,20.55
2018-04-10T09:57:20.672Z,20.62
2018-04-10T09:58:21.353Z,20.62
2018-04-10T09:59:22.036Z,20.55
2018-04-10T10:00:22.719Z,20.72
2018-04-10T10:01:23.399Z,20.62
2018-04-10T10:02:24.081Z,20.63
2018-04-10T10:03:24.767Z,20.88
2018-04-10T10:04:25.449Z,21.03
2018-04-10T10:05:26.131Z,20.92
2018-04-10T10:06:26.818Z,21.03
2018-04-10T10:07:27.511Z,20.90
2018-04-10T10:08:28.193Z,20.99
2018-04-10T10:09:28.876Z,21.17
2018-04-10T10:10:29.557Z,20.92
2018-04-10T10:11:30.239Z,20.81
2018-04-10T10:12:30.920Z,20.99
2018-04-10T10:13:31.604Z,20.99
2018-04-10T10:14:32.287Z,21.15
2018-04-10T10:15:32.967Z,21.06
2018-04-10T10:16:33.651Z,21.15
2018-04-10T10:17:34.332Z,21.21
2018-04-10T10:18:35.014Z,21.42
2018-04-10T10:19:35.695Z,21.29
2018-04-10T10:20:36.377Z,20.80
2018-04-10T10:21:37.058Z,20.96
2018-04-10T10:22:37.740Z,20.88
2018-04-10T10:23:38.421Z,20.95
2018-04-10T10:24:39.097Z,21.17
2018-04-10T10:25:39.779Z,21.20
2018-04-10T10:26:40.459Z,21.29
2018-04-10T10:27:41.140Z,21.43
2018-04-10T10:28:41.821Z,21.40
2018-04-10T10:29:42.500Z,21.35
2018-04-10T10:30:43.183Z,21.32
2018-04-10T10:31:43.862Z,21.30
2018-04-10T10:32:44.548Z,21.46
2018-04-10T10:33:45.227Z,20.96
2018-04-10T10:34:45.908Z,20.77
2018-04-10T10:35:46.584Z,20.96
2018-04-10T10:36:47.266Z,21.12
2018-04-10T10:37:47.949Z,21.21
2018-04-10T10:38:48.631Z,21.24
2018-04-10T10:39:49.312Z,21.09
2018-04-10T10:40:49.993Z,21.09
2018-04-10T10:41:50.676Z,20.81
2018-04-10T10:42:51.357Z,20.69
2018-04-10T10:43:52.040Z,20.92
2018-04-10T10:44:52.722Z,20.95
2018-04-10T10:45:53.408Z,20.74
2018-04-10T10:46:54.085Z,20.78
2018-04-10T10:47:54.767Z,20.88
2018-04-10T10:48:55.450Z,21.02
2018-04-10T10:49:56.132Z,20.99
2018-04-10T10:50:56.814Z,21.03
2018-04-10T10:51:57.496Z,20.97
2018-04-10T10:52:58.176Z,21.02
2018-04-10T10:53:58.870Z,21.20
2018-04-10T10:54:59.551Z,21.12
2018-04-10T10:56:00.231Z,21.24
2018-04-10T10:57:00.920Z,21.18
2018-04-10T10:58:01.604Z,21.09
2018-04-10T10:59:02.290Z,21.17
2018-04-10T11:00:02.977Z,21.20
2018-04-10T11:01:03.660Z,21.27
2018-04-10T11:02:04.339Z,20.93
2018-04-10T11:03:05.017Z,20.96
2018-04-10T11:04:05.697Z,21.25
2018-04-10T11:05:06.378Z,21.37
2018-04-10T11:06:07.059Z,21.58
2018-04-10T11:07:07.745Z,21.69
2018-04-10T11:08:08.427Z,21.76
2018-04-10T11:09:09.109Z,21.99
2018-04-10T11:10:09.800Z,22.06
2018-04-10T11:11:10.478Z,22.22
2018-04-10T11:12:11.159Z,22.28
2018-04-10T11:13:11.841Z,22.45
2018-04-10T11:14:12.531Z,22.39
2018-04-10T11:15:13.212Z,22.44
2018-04-10T11:16:13.892Z,22.38
2018-04-10T11:17:14.575Z,22.45
2018-04-10T11:18:15.253Z,22.50
2018-04-10T11:19:15.956Z,22.47
2018-04-10T11:20:16.640Z,22.30
2018-04-10T11:21:17.332Z,22.57
2018-04-10T11:22:18.012Z,22.69
2018-04-10T11:23:18.717Z,22.98
2018-04-10T11:24:19.399Z,23.05
2018-04-10T11:25:20.098Z,23.32
2018-04-10T11:26:20.784Z,23.61
2018-04-10T11:27:21.475Z,23.77
2018-04-10T11:28:22.156Z,23.91
2018-04-10T11:29:22.839Z,24.23
2018-04-10T11:30:23.534Z,24.03
2018-04-10T11:31:24.226Z,24.28
2018-04-10T11:32:24.908Z,24.54
2018-04-10T11:33:25.591Z,24.76
2018-04-10T11:34:26.273Z,24.53
2018-04-10T11:35:26.964Z,24.81
2018-04-10T11:36:27.646Z,25.46
2018-04-10T11:37:28.330Z,26.16
2018-04-10T11:38:29.023Z,26.71
2018-04-10T11:39:29.708Z,27.25
2018-04-10T11:40:30.396Z,28.01
2018-04-10T11:41:31.080Z,28.35
2018-04-10T11:42:31.759Z,29.19
2018-04-10T11:43:32.448Z,29.69
2018-04-10T11:44:33.133Z,29.20
2018-04-10T11:45:33.815Z,28.30
2018-04-10T11:46:34.502Z,28.26
2018-04-10T11:47:35.186Z,27.58
2018-04-10T11:48:35.877Z,26.88
2018-04-10T11:49:36.569Z,26.56
2018-04-10T11:50:37.250Z,25.63
2018-04-10T11:51:37.936Z,25.70
2018-04-10T11:52:38.620Z,26.26
2018-04-10T11:53:39.306Z,27.14
2018-04-10T11:54:40.029Z,28.10
2018-04-10T11:55:40.679Z,28.44
2018-04-10T11:56:41.370Z,29.36
2018-04-10T11:57:42.071Z,30.02
2018-04-10T11:58:42.757Z,30.35
2018-04-10T11:59:43.442Z,30.87
2018-04-10T12:00:44.134Z,31.20
2018-04-10T12:01:44.837Z,31.36
2018-04-10T12:02:45.525Z,31.44
2018-04-10T12:03:46.208Z,31.43
2018-04-10T12:04:46.897Z,31.56
2018-04-10T12:05:47.592Z,31.73
2018-04-10T12:06:48.278Z,31.43
2018-04-10T12:07:48.963Z,31.10
2018-04-10T12:08:49.645Z,30.96
2018-04-10T12:09:50.332Z,30.83
2018-04-10T12:10:51.025Z,29.60
2018-04-10T12:11:51.709Z,29.01
2018-04-10T12:12:52.394Z,29.29
2018-04-10T12:13:53.083Z,29.26
2018-04-10T12:14:53.762Z,29.13
2018-04-10T12:15:54.452Z,27.67
2018-04-10T12:16:55.135Z,27.82
2018-04-10T12:17:55.834Z,27.51
2018-04-10T12:18:56.520Z,27.65
2018-04-10T12:19:57.207Z,26.37
2018-04-10T12:20:57.891Z,26.74
2018-04-10T12:21:58.575Z,26.89
2018-04-10T12:22:59.260Z,26.78
2018-04-10T12:23:59.956Z,26.74
2018-04-10T12:25:00.644Z,26.77
2018-04-10T12:26:01.329Z,26.84
2018-04-10T12:27:02.014Z,26.84
2018-04-10T12:28:02.699Z,26.77
2018-04-10T12:29:03.383Z,26.15
2018-04-10T12:30:04.068Z,26.48
2018-04-10T12:31:04.751Z,26.60
2018-04-10T12:32:05.438Z,26.05
2018-04-10T12:33:06.122Z,25.58
2018-04-10T12:34:06.809Z,25.50
2018-04-10T12:35:07.494Z,25.95
2018-04-10T12:36:08.181Z,26.36
2018-04-10T12:37:28.069Z,26.07
2018-04-10T12:38:28.764Z,26.48
2018-04-10T12:39:29.447Z,26.77
2018-04-10T12:40:30.135Z,26.74
2018-04-10T12:41:30.818Z,26.60
2018-04-10T12:42:37.770Z,26.85
2018-04-10T12:43:38.455Z,27.44
2018-04-10T12:44:39.138Z,27.59
2018-04-10T12:45:39.823Z,27.98
2018-04-10T12:50:13.013Z,28.75
2018-04-10T12:51:13.697Z,28.49
2018-04-10T12:52:14.386Z,28.01
2018-04-10T12:53:15.069Z,28.00
2018-04-10T12:54:15.753Z,28.44
2018-04-10T12:55:16.436Z,28.54
2018-04-10T12:56:17.122Z,28.10
2018-04-10T12:57:17.808Z,28.35
2018-04-10T12:58:18.505Z,28.81
2018-04-10T12:59:19.198Z,28.60
2018-04-10T13:00:19.881Z,28.84
2018-04-10T13:01:20.574Z,29.44
2018-04-10T13:02:21.292Z,28.85
2018-04-10T13:03:21.878Z,29.29
2018-04-10T13:04:22.640Z,29.44
2018-04-10T13:05:23.332Z,29.76
2018-04-10T13:06:24.019Z,30.25
2018-04-10T13:07:24.707Z,30.08
2018-04-10T13:08:25.397Z,30.10
2018-04-10T13:09:26.085Z,29.95