createdAt,value
2022-11-17T00:00:44.195Z,9.81
2022-11-17T00:02:47.147Z,9.82
2022-11-17T00:04:49.801Z,9.78
2022-11-17T00:06:52.735Z,9.70
2022-11-17T00:08:55.399Z,9.62
2022-11-17T00:11:01.617Z,9.55
2022-11-17T00:13:21.963Z,9.49
2022-11-17T00:15:23.598Z,9.44
2022-11-17T00:17:26.014Z,9.36
2022-11-17T00:19:46.445Z,9.36
2022-11-17T00:21:48.061Z,9.33
2022-11-17T00:23:51.025Z,9.30
2022-11-17T00:25:53.725Z,9.33
2022-11-17T00:27:57.652Z,9.33
2022-11-17T00:30:00.347Z,9.32
2022-11-17T00:32:23.541Z,9.36
2022-11-17T00:34:25.188Z,9.37
2022-11-17T00:36:27.666Z,9.35
2022-11-17T00:38:30.257Z,9.40
2022-11-17T00:40:32.848Z,9.42
2022-11-17T00:42:35.460Z,9.45
2022-11-17T00:44:39.395Z,9.50
2022-11-17T00:46:42.461Z,9.55
2022-11-17T00:48:45.016Z,9.60
2022-11-17T00:50:47.646Z,9.63
2022-11-17T00:52:50.265Z,9.64
2022-11-17T00:54:52.843Z,9.65
2022-11-17T00:56:55.706Z,9.66
2022-11-17T00:58:58.439Z,9.71
2022-11-17T01:01:02.537Z,9.70
2022-11-17T01:03:05.224Z,9.72
2022-11-17T01:05:08.364Z,9.72
2022-11-17T01:07:10.949Z,9.74
2022-11-17T01:09:15.661Z,9.85
2022-11-17T01:11:20.269Z,9.88
2022-11-17T01:13:22.839Z,10.07
2022-11-17T01:15:25.394Z,10.08
2022-11-17T01:17:29.341Z,10.22
2022-11-17T01:19:31.935Z,10.13
2022-11-17T01:21:34.721Z,10.08
2022-11-17T01:23:38.361Z,10.12
2022-11-17T01:25:40.976Z,10.09
2022-11-17T01:27:43.547Z,10.21
2022-11-17T01:29:46.217Z,10.21
2022-11-17T01:31:52.372Z,10.14
2022-11-17T01:33:56.451Z,10.09
2022-11-17T01:36:02.560Z,10.09
2022-11-17T01:38:05.186Z,10.14
2022-11-17T01:40:10.919Z,10.13
2022-11-17T01:42:16.635Z,10.35
2022-11-17T01:44:55.092Z,10.32
2022-11-17T01:47:00.885Z,10.41
2022-11-17T01:49:12.464Z,10.46
2022-11-17T01:51:17.410Z,10.54
2022-11-17T01:53:22.291Z,10.39
2022-11-17T01:55:28.781Z,10.50
2022-11-17T01:57:36.776Z,10.39
2022-11-17T01:59:43.223Z,10.41
2022-11-17T02:01:56.544Z,10.31
2022-11-17T02:03:59.544Z,10.25
2022-11-17T02:06:07.338Z,10.25
2022-11-17T02:08:12.014Z,10.21
2022-11-17T02:10:17.400Z,10.21
2022-11-17T02:12:21.455Z,10.29
2022-11-17T02:14:24.052Z,10.24
2022-11-17T02:16:26.680Z,10.25
2022-11-17T02:18:29.341Z,10.40
2022-11-17T02:20:44.435Z,10.29
2022-11-17T02:23:19.590Z,10.45
2022-11-17T02:25:46.023Z,10.69
2022-11-17T02:28:00.304Z,10.74
2022-11-17T02:30:06.131Z,10.55
2022-11-17T02:32:12.338Z,10.61
2022-11-17T02:34:25.270Z,10.70
2022-11-17T02:36:33.885Z,10.65
2022-11-17T02:38:45.111Z,10.74
2022-11-17T02:40:52.891Z,10.73
2022-11-17T02:43:17.352Z,10.54
2022-11-17T02:45:25.286Z,10.43
2022-11-17T02:47:30.402Z,10.43
2022-11-17T02:49:37.259Z,10.40
2022-11-17T02:51:41.882Z,10.61
2022-11-17T02:53:45.035Z,10.54
2022-11-17T02:55:51.601Z,10.67
2022-11-17T02:57:54.206Z,10.73
2022-11-17T03:00:00.000Z,10.74
2022-11-17T03:02:27.251Z,10.77
2022-11-17T03:04:45.817Z,10.83
2022-11-17T03:07:00.637Z,10.73
2022-11-17T03:09:12.743Z,10.74
2022-11-17T03:11:15.488Z,10.62
2022-11-17T03:13:22.107Z,10.76
2022-11-17T03:15:32.976Z,10.63
2022-11-17T03:17:44.948Z,10.53
2022-11-17T03:19:53.550Z,10.54
2022-11-17T03:22:01.775Z,10.49
2022-11-17T03:24:08.841Z,10.49
2022-11-17T03:26:17.497Z,10.49
2022-11-17T03:28:24.086Z,10.43
2022-11-17T03:30:33.279Z,10.37
2022-11-17T03:32:42.976Z,10.50
2022-11-17T03:34:50.439Z,10.48
2022-11-17T03:36:56.727Z,10.35
2022-11-17T03:39:04.634Z,10.33
2022-11-17T03:41:10.686Z,10.64
2022-11-17T03:43:16.714Z,10.47
2022-11-17T03:45:23.265Z,10.36
2022-11-17T03:47:29.787Z,10.28
2022-11-17T03:49:39.659Z,10.37
2022-11-17T03:51:42.429Z,10.28
2022-11-17T03:53:46.904Z,10.30
2022-11-17T03:55:56.745Z,10.42
2022-11-17T03:58:04.421Z,10.39
2022-11-17T04:00:09.352Z,10.27
2022-11-17T04:02:15.967Z,10.18
2022-11-17T04:04:22.159Z,10.34
2022-11-17T04:06:24.773Z,10.32
2022-11-17T04:08:30.510Z,10.26
2022-11-17T04:10:53.226Z,10.26
2022-11-17T04:13:13.855Z,10.20
2022-11-17T04:15:33.950Z,10.13
2022-11-17T04:17:36.535Z,10.23
2022-11-17T04:19:42.942Z,10.17
2022-11-17T04:21:46.097Z,10.20
2022-11-17T04:23:48.654Z,10.15
2022-11-17T04:26:10.773Z,10.16
2022-11-17T04:28:31.086Z,10.16
2022-11-17T04:30:33.768Z,10.21
2022-11-17T04:32:36.351Z,10.15
2022-11-17T04:34:42.511Z,10.20
2022-11-17T04:36:45.098Z,10.32
2022-11-17T04:38:49.084Z,10.37
2022-11-17T04:41:05.620Z,10.31
2022-11-17T04:43:08.495Z,10.19
2022-11-17T04:45:11.267Z,10.25
2022-11-17T04:47:13.882Z,10.30
2022-11-17T04:49:18.081Z,10.38
2022-11-17T04:51:23.233Z,10.36
2022-11-17T04:53:25.922Z,10.47
2022-11-17T04:55:28.536Z,10.45
2022-11-17T04:57:31.106Z,10.34
2022-11-17T04:59:33.735Z,10.38
2022-11-17T05:01:36.782Z,10.46
2022-11-17T05:03:44.068Z,10.42
2022-11-17T05:05:47.027Z,10.46
2022-11-17T05:07:50.960Z,10.43
2022-11-17T05:09:53.543Z,10.54
2022-11-17T05:12:13.595Z,10.38
2022-11-17T05:14:18.076Z,10.44
2022-11-17T05:16:40.214Z,10.41
2022-11-17T05:18:44.394Z,10.37
2022-11-17T05:20:47.002Z,10.33
2022-11-17T05:23:08.671Z,10.41
2022-11-17T05:25:11.526Z,10.49
2022-11-17T05:27:14.138Z,10.42
2022-11-17T05:29:19.034Z,10.65
2022-11-17T05:31:21.648Z,10.67
2022-11-17T05:33:24.256Z,10.70
2022-11-17T05:35:26.831Z,10.61
2022-11-17T05:37:29.509Z,10.56
2022-11-17T05:39:33.536Z,10.59
2022-11-17T05:41:37.699Z,10.63
2022-11-17T05:43:40.347Z,10.64
2022-11-17T05:45:43.039Z,10.73
2022-11-17T05:47:45.706Z,10.74
2022-11-17T05:49:48.290Z,10.82
2022-11-17T05:51:53.019Z,10.71
2022-11-17T05:53:55.787Z,10.66
2022-11-17T05:56:14.816Z,10.65
2022-11-17T05:58:21.525Z,10.82
2022-11-17T06:00:24.194Z,10.74
2022-11-17T06:02:31.109Z,10.66
2022-11-17T06:04:33.998Z,10.67
2022-11-17T06:06:38.561Z,10.54
2022-11-17T06:08:41.256Z,10.45
2022-11-17T06:10:44.158Z,10.41
2022-11-17T06:12:48.449Z,10.40
2022-11-17T06:14:51.139Z,10.38
2022-11-17T06:16:58.677Z,10.35
2022-11-17T06:19:06.608Z,10.31
2022-11-17T06:21:13.860Z,10.29
2022-11-17T06:23:18.625Z,10.34
2022-11-17T06:25:21.779Z,10.32
2022-11-17T06:27:25.633Z,10.28
2022-11-17T06:29:30.511Z,10.25
2022-11-17T06:31:33.443Z,10.25
2022-11-17T06:33:37.793Z,10.25
2022-11-17T06:35:41.712Z,10.22
2022-11-17T06:37:44.504Z,10.23
2022-11-17T06:39:47.134Z,10.21
2022-11-17T06:41:49.753Z,10.19
2022-11-17T06:43:52.507Z,10.17
2022-11-17T06:45:56.521Z,10.17
2022-11-17T06:47:59.077Z,10.16
2022-11-17T06:50:01.715Z,10.17
2022-11-17T06:52:04.372Z,10.17
2022-11-17T06:54:09.665Z,10.21
2022-11-17T06:56:12.347Z,10.31
2022-11-17T06:58:14.934Z,10.48
2022-11-17T07:00:18.631Z,10.49
2022-11-17T07:02:22.571Z,10.53
2022-11-17T07:04:25.210Z,10.52
2022-11-17T07:06:27.806Z,10.53
2022-11-17T07:08:32.665Z,10.61
2022-11-17T07:10:35.923Z,10.64
2022-11-17T07:12:38.548Z,10.69
2022-11-17T07:14:43.196Z,10.65
2022-11-17T07:16:45.798Z,10.67
2022-11-17T07:18:49.795Z,10.68
2022-11-17T07:20:52.385Z,10.66
2022-11-17T07:22:59.831Z,10.72
2022-11-17T07:25:02.431Z,10.87
2022-11-17T07:27:06.466Z,11.02
2022-11-17T07:29:09.075Z,11.16
2022-11-17T07:31:11.717Z,11.19
2022-11-17T07:33:14.577Z,11.41
2022-11-17T07:35:19.477Z,11.52
2022-11-17T07:37:22.067Z,11.43
2022-11-17T07:39:24.622Z,11.37
2022-11-17T07:41:27.279Z,11.49
2022-11-17T07:43:30.227Z,11.54
2022-11-17T07:45:32.899Z,11.61
2022-11-17T07:47:35.586Z,11.59
2022-11-17T07:49:38.280Z,11.39
2022-11-17T07:51:42.276Z,11.44
2022-11-17T07:53:44.881Z,11.43
2022-11-17T07:55:47.497Z,11.35
2022-11-17T07:57:56.439Z,11.26
2022-11-17T07:59:59.030Z,11.35
2022-11-17T08:02:01.816Z,11.19
2022-11-17T08:04:04.704Z,11.47
2022-11-17T08:06:09.305Z,11.33
2022-11-17T08:08:14.124Z,11.39
2022-11-17T08:10:16.925Z,11.40
2022-11-17T08:12:19.509Z,11.39
2022-11-17T08:14:22.093Z,11.40
2022-11-17T08:16:27.266Z,11.25
2022-11-17T08:18:30.732Z,11.36
2022-11-17T08:20:33.824Z,11.30
2022-11-17T08:22:36.478Z,11.11
2022-11-17T08:24:40.499Z,11.20
2022-11-17T08:26:43.073Z,11.15
2022-11-17T08:28:45.680Z,11.25
2022-11-17T08:30:48.291Z,11.25
2022-11-17T08:32:52.894Z,11.14
2022-11-17T08:34:55.867Z,11.24
2022-11-17T08:36:58.459Z,11.11
2022-11-17T08:39:01.091Z,11.18
2022-11-17T08:41:06.634Z,11.19
2022-11-17T08:43:09.258Z,11.22
2022-11-17T08:45:12.237Z,11.34
2022-11-17T08:47:14.919Z,11.34
2022-11-17T08:49:17.543Z,11.24
2022-11-17T08:51:20.164Z,11.43
2022-11-17T08:53:24.000Z,11.30
2022-11-17T08:55:26.720Z,11.33
2022-11-17T08:57:31.920Z,11.23
2022-11-17T08:59:34.530Z,11.33
2022-11-17T09:01:37.270Z,11.25
2022-11-17T09:03:40.006Z,11.27
2022-11-17T09:05:45.038Z,11.34
2022-11-17T09:07:47.732Z,11.38
2022-11-17T09:09:50.440Z,11.46
2022-11-17T09:11:53.011Z,11.42
2022-11-17T09:13:57.018Z,11.30
2022-11-17T09:16:02.003Z,11.37
2022-11-17T09:18:04.670Z,11.49
2022-11-17T09:20:08.172Z,11.48
2022-11-17T09:22:11.696Z,11.25
2022-11-17T09:24:14.280Z,11.38
2022-11-17T09:26:17.499Z,11.55
2022-11-17T09:28:20.169Z,11.53
2022-11-17T09:30:24.617Z,11.49
2022-11-17T09:32:27.221Z,11.38
2022-11-17T09:34:30.425Z,11.26
2022-11-17T09:36:33.127Z,11.31
2022-11-17T09:38:36.193Z,11.20
2022-11-17T09:40:41.119Z,11.31
2022-11-17T09:42:43.852Z,11.40
2022-11-17T09:44:52.550Z,11.36
2022-11-17T09:47:02.467Z,11.21
2022-11-17T09:49:12.801Z,11.30
2022-11-17T09:51:19.877Z,11.38
2022-11-17T09:53:27.531Z,11.27
2022-11-17T09:55:34.561Z,11.37
2022-11-17T09:57:41.812Z,11.47
2022-11-17T09:59:44.580Z,11.28
2022-11-17T10:01:47.246Z,11.37
2022-11-17T10:03:53.512Z,11.36
2022-11-17T10:05:57.023Z,11.23
2022-11-17T10:08:03.576Z,11.52
2022-11-17T10:10:12.979Z,11.49
2022-11-17T10:12:19.177Z,11.56
2022-11-17T10:14:22.966Z,11.42
2022-11-17T10:16:25.690Z,11.54
2022-11-17T10:18:35.045Z,11.51
2022-11-17T10:20:42.038Z,11.55
2022-11-17T10:22:46.361Z,11.54
2022-11-17T10:24:52.077Z,11.62
2022-11-17T10:26:54.943Z,11.51
2022-11-17T10:29:09.417Z,11.73
2022-11-17T10:31:14.313Z,11.62
2022-11-17T10:33:18.097Z,11.63
2022-11-17T10:35:22.420Z,11.82
2022-11-17T10:37:31.721Z,11.73
2022-11-17T10:39:37.007Z,11.77
2022-11-17T10:41:43.851Z,11.72
2022-11-17T10:43:57.742Z,11.74
2022-11-17T10:46:05.038Z,11.76
2022-11-17T10:48:21.365Z,11.63
2022-11-17T10:50:26.141Z,11.65
2022-11-17T10:52:30.098Z,11.77
2022-11-17T10:54:32.818Z,11.79
2022-11-17T10:56:41.594Z,11.80
2022-11-17T10:59:00.611Z,11.64
2022-11-17T11:01:04.959Z,11.91
2022-11-17T11:03:17.535Z,11.82
2022-11-17T11:05:21.339Z,11.75
2022-11-17T11:07:25.143Z,11.88
2022-11-17T11:09:30.603Z,11.63
2022-11-17T11:11:44.431Z,11.69
2022-11-17T11:13:53.673Z,11.77
2022-11-17T11:15:56.315Z,11.57
2022-11-17T11:17:59.111Z,11.66
2022-11-17T11:20:01.789Z,11.69
2022-11-17T11:22:21.813Z,11.65
2022-11-17T11:24:30.851Z,11.82
2022-11-17T11:26:47.080Z,11.64
2022-11-17T11:29:04.398Z,11.74
2022-11-17T11:31:16.707Z,11.88
2022-11-17T11:33:29.623Z,11.84
2022-11-17T11:35:55.131Z,11.87
2022-11-17T11:38:05.469Z,11.87
2022-11-17T11:40:16.796Z,11.89
2022-11-17T11:42:45.080Z,12.03
2022-11-17T11:45:05.602Z,12.03
2022-11-17T11:47:18.809Z,12.00
2022-11-17T11:49:32.956Z,12.32
2022-11-17T11:51:38.995Z,12.34
2022-11-17T11:53:49.727Z,12.33
2022-11-17T11:56:01.324Z,12.41
2022-11-17T11:58:13.645Z,12.44
2022-11-17T12:00:18.519Z,12.56
2022-11-17T12:02:30.079Z,12.63
2022-11-17T12:04:44.281Z,12.78
2022-11-17T12:06:54.385Z,12.86
2022-11-17T12:09:07.286Z,12.79
2022-11-17T12:11:28.786Z,12.86
2022-11-17T12:13:32.928Z,12.81
2022-11-17T12:15:37.700Z,12.87
2022-11-17T12:17:59.047Z,12.90
2022-11-17T12:20:09.212Z,12.96
2022-11-17T12:22:18.158Z,13.20
2022-11-17T12:24:32.963Z,13.30
2022-11-17T12:26:36.418Z,13.30
2022-11-17T12:28:41.792Z,13.19
2022-11-17T12:30:56.362Z,13.32
2022-11-17T12:32:59.812Z,13.41
2022-11-17T12:35:24.118Z,13.36
2022-11-17T12:37:27.443Z,13.46
2022-11-17T12:39:53.527Z,13.46
2022-11-17T12:42:06.560Z,13.34
2022-11-17T12:44:43.499Z,13.43
2022-11-17T12:46:48.222Z,13.56
2022-11-17T12:48:59.254Z,13.65
2022-11-17T12:51:07.692Z,13.44
2022-11-17T12:53:34.069Z,13.35
2022-11-17T12:55:51.534Z,13.49
2022-11-17T12:58:10.351Z,13.42
2022-11-17T13:00:18.984Z,13.31
2022-11-17T13:02:33.980Z,13.21
2022-11-17T13:04:49.088Z,13.32
2022-11-17T13:07:03.101Z,13.21
2022-11-17T13:09:07.685Z,13.43
2022-11-17T13:11:17.571Z,13.57
2022-11-17T13:13:21.561Z,13.53
2022-11-17T13:15:24.415Z,13.54
2022-11-17T13:17:34.528Z,13.56
2022-11-17T13:19:39.076Z,13.61
2022-11-17T13:21:41.688Z,13.59
2022-11-17T13:23:45.533Z,13.59
2022-11-17T13:25:48.383Z,13.64
2022-11-17T13:27:57.183Z,13.69
2022-11-17T13:30:15.874Z,13.56
2022-11-17T13:32:21.255Z,13.54
2022-11-17T13:34:25.229Z,13.53
2022-11-17T13:36:27.852Z,13.69
2022-11-17T13:38:30.461Z,13.46
2022-11-17T13:40:37.908Z,13.44
2022-11-17T13:42:40.834Z,13.52
2022-11-17T13:44:43.700Z,13.53
2022-11-17T13:46:46.283Z,13.40
2022-11-17T13:48:50.232Z,13.34
2022-11-17T13:50:54.322Z,13.39
2022-11-17T13:52:59.141Z,13.25
2022-11-17T13:55:02.081Z,13.34
2022-11-17T13:57:08.433Z,13.21
2022-11-17T13:59:24.390Z,13.11
2022-11-17T14:01:29.577Z,13.07
2022-11-17T14:03:39.919Z,13.19
2022-11-17T14:05:57.694Z,13.10
2022-11-17T14:08:13.235Z,13.05
2022-11-17T14:10:27.653Z,13.14
2022-11-17T14:12:30.341Z,13.16
2022-11-17T14:14:37.337Z,13.22
2022-11-17T14:16:41.386Z,13.44
2022-11-17T14:18:44.027Z,13.35
2022-11-17T14:20:49.225Z,13.50
2022-11-17T14:23:05.915Z,13.36
2022-11-17T14:25:08.851Z,13.47
2022-11-17T14:27:14.821Z,13.42
2022-11-17T14:29:17.467Z,13.43
2022-11-17T14:31:20.805Z,13.43
2022-11-17T14:33:24.045Z,13.47
2022-11-17T14:35:26.634Z,13.43
2022-11-17T14:37:32.405Z,13.37
2022-11-17T14:39:37.344Z,13.35
2022-11-17T14:41:40.924Z,13.36
2022-11-17T14:43:43.851Z,13.37
2022-11-17T14:45:46.516Z,13.23
2022-11-17T14:47:49.627Z,13.32
2022-11-17T14:49:52.370Z,13.18
2022-11-17T14:51:57.159Z,13.16
2022-11-17T14:53:59.793Z,13.11
2022-11-17T14:56:08.880Z,13.10
2022-11-17T14:58:11.578Z,13.02
2022-11-17T15:00:20.659Z,12.95
2022-11-17T15:02:23.804Z,12.89
2022-11-17T15:04:49.579Z,12.86
2022-11-17T15:06:48.989Z,12.83
2022-11-17T15:08:54.495Z,12.78
2022-11-17T15:10:57.094Z,12.72
2022-11-17T15:13:01.098Z,12.70
2022-11-17T15:15:04.483Z,12.67
2022-11-17T15:17:11.209Z,12.62
2022-11-17T15:19:15.572Z,12.61
2022-11-17T15:21:18.205Z,12.58
2022-11-17T15:23:20.782Z,12.54
2022-11-17T15:25:23.401Z,12.51
2022-11-17T15:27:26.037Z,12.45
2022-11-17T15:29:30.016Z,12.42
2022-11-17T15:31:32.643Z,12.38
2022-11-17T15:33:35.244Z,12.36
2022-11-17T15:35:37.817Z,12.31
2022-11-17T15:37:40.520Z,12.28
2022-11-17T15:39:43.095Z,12.23
2022-11-17T15:41:45.937Z,12.20
2022-11-17T15:43:48.540Z,12.18
2022-11-17T15:45:52.463Z,12.15
2022-11-17T15:47:55.058Z,12.13
2022-11-17T15:49:58.661Z,12.08
2022-11-17T15:52:01.325Z,12.04
2022-11-17T15:54:04.005Z,12.01
2022-11-17T15:56:08.537Z,11.99
2022-11-17T15:58:11.146Z,11.97
2022-11-17T16:00:15.032Z,11.91
2022-11-17T16:02:19.051Z,11.89
2022-11-17T16:04:21.823Z,11.85
2022-11-17T16:06:24.790Z,11.84
2022-11-17T16:08:27.510Z,11.83
2022-11-17T16:10:30.093Z,11.78
2022-11-17T16:12:32.814Z,11.78
2022-11-17T16:14:35.469Z,11.76
2022-11-17T16:16:40.178Z,11.77
2022-11-17T16:18:44.848Z,11.74
2022-11-17T16:20:47.686Z,11.70
2022-11-17T16:22:50.354Z,11.70
2022-11-17T16:24:53.001Z,11.68
2022-11-17T16:26:55.589Z,11.65
2022-11-17T16:28:59.356Z,11.64
2022-11-17T16:31:12.947Z,11.61
2022-11-17T16:33:16.600Z,11.59
2022-11-17T16:35:20.629Z,11.59
2022-11-17T16:37:23.255Z,11.63
2022-11-17T16:39:25.829Z,11.67
2022-11-17T16:41:30.218Z,11.66
2022-11-17T16:43:32.812Z,11.67
2022-11-17T16:45:42.735Z,11.67
2022-11-17T16:47:45.333Z,11.67
2022-11-17T16:49:51.633Z,11.65
2022-11-17T16:51:55.877Z,11.64
2022-11-17T16:54:00.154Z,11.64
2022-11-17T16:56:05.011Z,11.61
2022-11-17T16:58:08.582Z,11.60
2022-11-17T17:00:14.237Z,11.57
2022-11-17T17:02:16.900Z,11.57
2022-11-17T17:04:19.513Z,11.54
2022-11-17T17:06:22.128Z,11.55
2022-11-17T17:08:27.600Z,11.54
2022-11-17T17:10:30.258Z,11.53
2022-11-17T17:12:32.856Z,11.53
2022-11-17T17:14:35.547Z,11.53
2022-11-17T17:16:38.961Z,11.52
2022-11-17T17:18:42.232Z,11.52
2022-11-17T17:20:51.191Z,11.51
2022-11-17T17:22:56.870Z,11.50
2022-11-17T17:25:04.470Z,11.42
2022-11-17T17:27:07.219Z,11.35
2022-11-17T17:29:11.724Z,11.31
2022-11-17T17:31:20.962Z,11.27
2022-11-17T17:33:24.241Z,11.24
2022-11-17T17:35:26.844Z,11.23
2022-11-17T17:37:32.422Z,11.21
2022-11-17T17:39:35.123Z,11.21
2022-11-17T17:41:41.187Z,11.19
2022-11-17T17:43:45.517Z,11.19
2022-11-17T17:45:48.143Z,11.19
2022-11-17T17:47:50.715Z,11.24
2022-11-17T17:49:53.341Z,11.22
2022-11-17T17:51:55.899Z,11.22
2022-11-17T17:54:01.865Z,11.22
2022-11-17T17:56:07.138Z,11.21
2022-11-17T17:58:11.089Z,11.24
2022-11-17T18:00:14.753Z,11.27
2022-11-17T18:02:17.352Z,11.24
2022-11-17T18:04:20.095Z,11.23
2022-11-17T18:06:23.426Z,11.24
2022-11-17T18:08:26.036Z,11.28
2022-11-17T18:10:28.673Z,11.27
2022-11-17T18:12:31.316Z,11.31
2022-11-17T18:14:35.300Z,11.33
2022-11-17T18:16:38.458Z,11.32
2022-11-17T18:18:41.509Z,11.34
2022-11-17T18:20:44.111Z,11.36
2022-11-17T18:22:49.630Z,11.37
2022-11-17T18:24:55.939Z,11.37
2022-11-17T18:27:00.761Z,11.46
2022-11-17T18:29:06.121Z,11.50
2022-11-17T18:31:10.473Z,11.51
2022-11-17T18:33:13.512Z,11.59
2022-11-17T18:35:16.162Z,11.58
2022-11-17T18:37:18.790Z,11.84
2022-11-17T18:39:22.017Z,11.77
2022-11-17T18:41:24.786Z,11.91
2022-11-17T18:43:30.573Z,11.91
2022-11-17T18:45:37.387Z,12.06
2022-11-17T18:47:41.303Z,12.16
2022-11-17T18:49:43.961Z,12.10
2022-11-17T18:51:46.544Z,12.16
2022-11-17T18:53:49.748Z,12.23
2022-11-17T18:55:53.491Z,12.21
2022-11-17T18:57:56.096Z,12.25
2022-11-17T18:59:58.662Z,12.26
2022-11-17T19:02:01.559Z,12.14
2022-11-17T19:04:06.313Z,12.15
2022-11-17T19:06:10.419Z,12.05
2022-11-17T19:08:13.696Z,11.83
2022-11-17T19:10:17.380Z,11.69
2022-11-17T19:12:20.002Z,11.55
2022-11-17T19:14:22.658Z,11.48
2022-11-17T19:16:27.137Z,11.41
2022-11-17T19:18:29.849Z,11.39
2022-11-17T19:20:33.870Z,11.36
2022-11-17T19:22:36.525Z,11.23
2022-11-17T19:24:40.786Z,11.24
2022-11-17T19:26:43.472Z,11.19
2022-11-17T19:28:46.353Z,11.17
2022-11-17T19:30:48.985Z,11.12
2022-11-17T19:32:51.665Z,11.10
2022-11-17T19:34:56.544Z,11.06
2022-11-17T19:37:05.675Z,11.01
2022-11-17T19:39:08.447Z,10.96
2022-11-17T19:41:14.421Z,10.92
2022-11-17T19:43:17.778Z,10.92
2022-11-17T19:45:20.965Z,10.91
2022-11-17T19:47:26.300Z,10.88
2022-11-17T19:49:29.104Z,10.85
2022-11-17T19:51:33.512Z,10.82
2022-11-17T19:53:37.872Z,10.85
2022-11-17T19:55:40.509Z,10.78
2022-11-17T19:57:43.178Z,10.76
2022-11-17T19:59:46.104Z,10.73
2022-11-17T20:01:48.762Z,10.75
2022-11-17T20:03:52.243Z,10.75
2022-11-17T20:06:00.622Z,10.73
2022-11-17T20:08:03.308Z,10.76
2022-11-17T20:10:07.953Z,10.69
2022-11-17T20:12:10.905Z,10.67
2022-11-17T20:14:14.428Z,10.68
2022-11-17T20:16:19.514Z,10.70
2022-11-17T20:18:22.088Z,10.70
2022-11-17T20:20:24.722Z,10.67
2022-11-17T20:22:27.316Z,10.61
2022-11-17T20:24:29.911Z,10.62
2022-11-17T20:26:36.204Z,10.58
2022-11-17T20:28:39.625Z,10.56
2022-11-17T20:30:43.156Z,10.54
2022-11-17T20:32:45.915Z,10.55
2022-11-17T20:34:48.523Z,10.57
2022-11-17T20:36:51.457Z,10.62
2022-11-17T20:38:55.936Z,10.55
2022-11-17T20:40:58.977Z,10.49
2022-11-17T20:43:02.960Z,10.47
2022-11-17T20:45:05.934Z,10.40
2022-11-17T20:47:08.614Z,10.39
2022-11-17T20:49:11.333Z,10.41
2022-11-17T20:51:16.097Z,10.41
2022-11-17T20:53:18.718Z,10.40
2022-11-17T20:55:21.323Z,10.42
2022-11-17T20:57:23.921Z,10.43
2022-11-17T20:59:27.870Z,10.43
2022-11-17T21:01:30.649Z,10.42
2022-11-17T21:03:33.305Z,10.40
2022-11-17T21:05:35.882Z,10.38
2022-11-17T21:07:38.788Z,10.38
2022-11-17T21:09:41.467Z,10.33
2022-11-17T21:11:59.360Z,10.32
2022-11-17T21:14:02.055Z,10.27
2022-11-17T21:16:09.078Z,10.25
2022-11-17T21:18:27.185Z,10.25
2022-11-17T21:20:29.768Z,10.17
2022-11-17T21:22:32.466Z,10.15
2022-11-17T21:24:35.114Z,10.18
2022-11-17T21:26:38.153Z,10.17
2022-11-17T21:28:41.112Z,10.13
2022-11-17T21:30:44.042Z,10.14
2022-11-17T21:32:48.199Z,10.16
2022-11-17T21:34:51.111Z,10.15
2022-11-17T21:36:54.339Z,10.19
2022-11-17T21:38:57.862Z,10.16
2022-11-17T21:41:02.910Z,10.15
2022-11-17T21:43:05.598Z,10.19
2022-11-17T21:45:09.656Z,10.34
2022-11-17T21:47:12.333Z,10.26
2022-11-17T21:49:16.492Z,10.15
2022-11-17T21:51:21.322Z,10.15
2022-11-17T21:53:23.977Z,10.07
2022-11-17T21:55:26.636Z,10.07
2022-11-17T21:57:29.791Z,10.11
2022-11-17T21:59:32.660Z,10.08
2022-11-17T22:01:35.964Z,10.10
2022-11-17T22:03:39.410Z,10.02
2022-11-17T22:05:43.537Z,10.06
2022-11-17T22:07:46.141Z,10.05
2022-11-17T22:09:48.856Z,9.97
2022-11-17T22:11:51.976Z,9.91
2022-11-17T22:13:57.239Z,9.92
2022-11-17T22:16:04.871Z,9.97
2022-11-17T22:18:07.604Z,9.99
2022-11-17T22:20:11.097Z,9.93
2022-11-17T22:22:15.122Z,9.93
2022-11-17T22:24:17.893Z,9.93
2022-11-17T22:26:20.545Z,9.93
2022-11-17T22:28:23.949Z,9.93
2022-11-17T22:30:26.576Z,9.93
2022-11-17T22:32:29.218Z,9.92
2022-11-17T22:34:31.953Z,9.93
2022-11-17T22:36:34.641Z,9.97
2022-11-17T22:38:38.921Z,9.96
2022-11-17T22:40:42.378Z,10.06
2022-11-17T22:42:45.100Z,9.97
2022-11-17T22:44:47.733Z,9.93
2022-11-17T22:46:50.433Z,9.93
2022-11-17T22:48:53.349Z,9.92
2022-11-17T22:50:58.823Z,9.93
2022-11-17T22:53:02.144Z,9.93
2022-11-17T22:55:06.758Z,9.92
2022-11-17T22:57:09.725Z,9.96
2022-11-17T22:59:12.378Z,10.01
2022-11-17T23:01:14.946Z,10.01
2022-11-17T23:03:17.602Z,9.98
2022-11-17T23:05:20.373Z,9.92
2022-11-17T23:07:23.150Z,9.95
2022-11-17T23:09:25.776Z,9.92
2022-11-17T23:11:37.057Z,9.88
2022-11-17T23:13:43.677Z,9.85
2022-11-17T23:15:46.361Z,9.86
2022-11-17T23:17:49.747Z,9.97
2022-11-17T23:19:54.138Z,9.91
2022-11-17T23:21:56.777Z,9.92
2022-11-17T23:23:59.452Z,9.87
2022-11-17T23:26:03.282Z,9.87
2022-11-17T23:28:07.578Z,10.02
2022-11-17T23:30:11.265Z,10.11
2022-11-17T23:32:13.835Z,9.91
2022-11-17T23:34:16.477Z,9.82
2022-11-17T23:36:20.507Z,9.96
2022-11-17T23:38:23.083Z,9.90
2022-11-17T23:40:25.900Z,9.78
2022-11-17T23:42:32.251Z,9.81
2022-11-17T23:44:36.690Z,9.74
2022-11-17T23:46:39.331Z,9.73
2022-11-17T23:48:42.542Z,9.82
2022-11-17T23:50:45.176Z,9.78
2022-11-17T23:52:47.791Z,9.68
2022-11-17T23:54:50.457Z,9.68
2022-11-17T23:56:53.208Z,9.69
2022-11-17T23:58:55.819Z,9.69
