createdAt,value
2024-03-05T00:01:09.072Z,34.97
2024-03-05T00:03:37.377Z,35.60
2024-03-05T00:06:07.298Z,32.33
2024-03-05T00:08:35.615Z,36.90
2024-03-05T00:11:04.292Z,38.38
2024-03-05T00:13:34.194Z,35.92
2024-03-05T00:16:05.683Z,33.97
2024-03-05T00:18:34.067Z,34.17
2024-03-05T00:21:02.255Z,41.72
2024-03-05T00:23:30.681Z,37.42
2024-03-05T00:25:58.998Z,38.03
2024-03-05T00:28:27.372Z,40.92
2024-03-05T00:30:55.559Z,33.25
2024-03-05T00:33:25.936Z,35.00
2024-03-05T00:35:54.249Z,33.00
2024-03-05T00:38:28.841Z,35.10
2024-03-05T00:41:01.931Z,39.38
2024-03-05T00:43:30.185Z,38.22
2024-03-05T00:45:58.530Z,43.15
2024-03-05T00:48:29.050Z,44.05
2024-03-05T00:50:57.218Z,35.83
2024-03-05T00:53:25.276Z,41.92
2024-03-05T00:55:53.582Z,38.47
2024-03-05T00:58:21.939Z,35.10
2024-03-05T01:00:50.497Z,40.35
2024-03-05T01:03:18.619Z,41.05
2024-03-05T01:05:48.214Z,39.70
2024-03-05T01:08:16.324Z,39.25
2024-03-05T01:10:46.609Z,42.80
2024-03-05T01:13:15.614Z,45.28
2024-03-05T01:15:43.805Z,39.75
2024-03-05T01:18:11.918Z,39.03
2024-03-05T01:20:42.671Z,41.70
2024-03-05T01:23:13.116Z,40.15
2024-03-05T01:25:41.508Z,40.00
2024-03-05T01:28:09.774Z,40.35
2024-03-05T01:30:38.077Z,40.75
2024-03-05T01:33:10.525Z,39.10
2024-03-05T01:35:39.471Z,41.53
2024-03-05T01:38:07.608Z,41.38
2024-03-05T01:40:37.079Z,44.45
2024-03-05T01:43:05.768Z,41.53
2024-03-05T01:45:34.574Z,41.67
2024-03-05T01:48:03.457Z,43.60
2024-03-05T01:50:32.203Z,48.42
2024-03-05T01:53:00.658Z,44.40
2024-03-05T01:55:28.935Z,49.00
2024-03-05T01:57:59.674Z,43.05
2024-03-05T02:00:28.943Z,48.90
2024-03-05T02:02:57.289Z,46.47
2024-03-05T02:05:25.901Z,46.50
2024-03-05T02:07:55.716Z,48.42
2024-03-05T02:10:23.876Z,46.75
2024-03-05T02:12:52.164Z,45.33
2024-03-05T02:15:22.115Z,50.92
2024-03-05T02:17:50.351Z,50.10
2024-03-05T02:20:18.634Z,51.33
2024-03-05T02:22:48.467Z,46.28
2024-03-05T02:25:19.186Z,51.13
2024-03-05T02:27:48.640Z,45.20
2024-03-05T02:30:16.931Z,47.47
2024-03-05T02:32:45.961Z,42.70
2024-03-05T02:35:14.523Z,47.83
2024-03-05T02:37:43.773Z,51.03
2024-03-05T02:40:15.671Z,49.67
2024-03-05T02:42:44.467Z,44.45
2024-03-05T02:45:14.214Z,44.70
2024-03-05T02:47:42.796Z,53.22
2024-03-05T02:50:12.477Z,52.00
2024-03-05T02:52:42.061Z,50.95
2024-03-05T02:55:11.221Z,44.97
2024-03-05T02:57:42.980Z,54.30
2024-03-05T03:00:20.133Z,49.05
2024-03-05T03:02:50.072Z,48.03
2024-03-05T03:05:18.797Z,49.50
2024-03-05T03:07:47.202Z,50.30
2024-03-05T03:10:16.332Z,47.97
2024-03-05T03:12:49.779Z,47.92
2024-03-05T03:15:20.002Z,49.83
2024-03-05T03:17:48.593Z,52.00
2024-03-05T03:20:17.356Z,48.30
2024-03-05T03:22:45.949Z,46.20
2024-03-05T03:25:14.639Z,51.08
2024-03-05T03:27:43.184Z,51.53
2024-03-05T03:30:19.109Z,48.38
2024-03-05T03:32:48.078Z,53.13
2024-03-05T03:35:16.863Z,50.75
2024-03-05T03:37:44.970Z,48.13
2024-03-05T03:40:22.004Z,54.30
2024-03-05T03:42:52.445Z,53.28
2024-03-05T03:45:22.605Z,58.20
2024-03-05T03:47:51.339Z,51.25
2024-03-05T03:50:19.615Z,52.17
2024-03-05T03:52:47.717Z,53.10
2024-03-05T03:55:16.804Z,51.90
2024-03-05T03:57:46.845Z,54.88
2024-03-05T04:00:19.213Z,55.22
2024-03-05T04:02:48.934Z,55.97
2024-03-05T04:05:17.606Z,59.17
2024-03-05T04:07:45.797Z,63.28
2024-03-05T04:10:14.551Z,52.65
2024-03-05T04:12:42.806Z,59.90
2024-03-05T04:15:13.513Z,59.67
2024-03-05T04:17:42.412Z,63.67
2024-03-05T04:20:15.902Z,56.20
2024-03-05T04:22:45.165Z,68.63
2024-03-05T04:25:14.937Z,58.38
2024-03-05T04:27:47.147Z,63.10
2024-03-05T04:30:16.264Z,65.65
2024-03-05T04:32:58.827Z,59.55
2024-03-05T04:35:30.583Z,63.65
2024-03-05T04:37:59.724Z,58.83
2024-03-05T04:40:28.289Z,60.35
2024-03-05T04:42:56.255Z,53.22
2024-03-05T04:45:24.504Z,52.03
2024-03-05T04:47:52.895Z,62.10
2024-03-05T04:50:21.889Z,61.95
2024-03-05T04:52:53.901Z,66.45
2024-03-05T04:55:23.154Z,64.82
2024-03-05T04:57:52.089Z,60.60
2024-03-05T05:00:24.262Z,59.47
2024-03-05T05:02:53.586Z,62.58
2024-03-05T05:05:26.464Z,61.10
2024-03-05T05:07:58.505Z,62.13
2024-03-05T05:10:26.944Z,56.80
2024-03-05T05:12:55.422Z,58.95
2024-03-05T05:15:25.052Z,52.25
2024-03-05T05:17:53.909Z,60.25
2024-03-05T05:20:23.146Z,57.78
2024-03-05T05:22:51.662Z,63.22
2024-03-05T05:25:23.287Z,57.72
2024-03-05T05:27:52.289Z,58.55
2024-03-05T05:30:21.965Z,60.95
2024-03-05T05:32:50.437Z,51.22
2024-03-05T05:35:20.137Z,67.68
2024-03-05T05:37:48.716Z,56.92
2024-03-05T05:40:21.320Z,64.50
2024-03-05T05:42:52.679Z,61.47
2024-03-05T05:45:22.962Z,62.40
2024-03-05T05:47:53.293Z,62.13
2024-03-05T05:50:23.997Z,62.17
2024-03-05T05:52:55.410Z,64.05
2024-03-05T05:55:26.717Z,65.22
2024-03-05T05:57:58.331Z,62.88
2024-03-05T06:00:34.958Z,67.03
2024-03-05T06:03:06.004Z,60.88
2024-03-05T06:05:36.541Z,62.53
2024-03-05T06:08:06.173Z,63.00
2024-03-05T06:10:34.315Z,66.10
2024-03-05T06:13:04.156Z,64.40
2024-03-05T06:15:32.232Z,62.08
2024-03-05T06:18:01.898Z,58.65
2024-03-05T06:20:30.292Z,62.65
2024-03-05T06:23:00.340Z,53.90
2024-03-05T06:25:29.358Z,63.35
2024-03-05T06:27:57.615Z,63.28
2024-03-05T06:30:27.425Z,54.97
2024-03-05T06:32:56.483Z,62.45
2024-03-05T06:35:26.340Z,66.50
2024-03-05T06:37:55.201Z,60.28
2024-03-05T06:40:26.535Z,59.30
2024-03-05T06:43:04.552Z,59.90
2024-03-05T06:45:36.650Z,60.30
2024-03-05T06:50:42.940Z,60.40
2024-03-05T06:53:30.048Z,60.83
2024-03-05T06:56:16.546Z,61.08
2024-03-05T06:58:46.058Z,117.18
2024-03-05T07:01:16.409Z,107.38
2024-03-05T07:03:44.987Z,56.40
2024-03-05T07:06:14.680Z,57.22
2024-03-05T07:08:44.150Z,54.60
2024-03-05T07:11:13.632Z,51.10
2024-03-05T07:13:45.305Z,49.35
2024-03-05T07:16:17.770Z,59.67
2024-03-05T07:18:48.601Z,51.63
2024-03-05T07:21:18.596Z,52.10
2024-03-05T07:23:47.692Z,58.33
2024-03-05T07:26:16.377Z,50.58
2024-03-05T07:28:45.298Z,55.47
2024-03-05T07:31:15.984Z,51.92
2024-03-05T07:33:45.908Z,50.58
2024-03-05T07:36:15.155Z,46.10
2024-03-05T07:38:43.382Z,50.92
2024-03-05T07:41:18.056Z,48.00
2024-03-05T07:43:54.584Z,49.90
2024-03-05T07:46:24.187Z,50.40
2024-03-05T07:48:52.373Z,49.83
2024-03-05T07:51:24.871Z,56.45
2024-03-05T07:53:57.793Z,53.53
2024-03-05T07:56:25.979Z,53.60
2024-03-05T07:58:54.319Z,54.38
2024-03-05T08:01:24.082Z,49.63
2024-03-05T08:03:52.828Z,51.60
2024-03-05T08:06:20.933Z,54.35
2024-03-05T08:08:49.021Z,55.17
2024-03-05T08:11:17.719Z,51.50
2024-03-05T08:13:46.966Z,53.60
2024-03-05T08:16:15.693Z,52.88
2024-03-05T08:18:45.659Z,59.80
2024-03-05T08:21:14.794Z,62.97
2024-03-05T08:23:43.363Z,62.80
2024-03-05T08:26:12.535Z,65.05
2024-03-05T08:28:41.497Z,62.33
2024-03-05T08:31:11.645Z,63.35
2024-03-05T08:33:39.774Z,62.78
2024-03-05T08:36:09.452Z,63.88
2024-03-05T08:38:37.980Z,63.03
2024-03-05T08:41:06.952Z,66.03
2024-03-05T08:43:35.248Z,62.17
2024-03-05T08:46:05.582Z,60.28
2024-03-05T08:48:33.672Z,54.13
2024-03-05T08:51:01.875Z,62.63
2024-03-05T08:53:31.273Z,64.65
2024-03-05T08:55:59.567Z,62.83
2024-03-05T08:58:28.388Z,67.25
2024-03-05T09:00:56.626Z,70.82
2024-03-05T09:03:24.724Z,68.63
2024-03-05T09:05:53.229Z,71.10
2024-03-05T09:08:21.341Z,75.03
2024-03-05T09:10:51.265Z,77.50
2024-03-05T09:13:19.597Z,78.00
2024-03-05T09:15:47.821Z,73.43
2024-03-05T09:18:17.959Z,77.35
2024-03-05T09:20:46.243Z,78.15
2024-03-05T09:23:14.305Z,90.05
2024-03-05T09:25:43.585Z,84.57
2024-03-05T09:28:13.572Z,74.10
2024-03-05T09:30:42.161Z,82.28
2024-03-05T09:33:11.756Z,77.32
2024-03-05T09:35:41.060Z,74.57
2024-03-05T09:38:09.578Z,82.78
2024-03-05T09:40:40.060Z,76.50
2024-03-05T09:43:09.487Z,76.72
2024-03-05T09:45:40.047Z,79.13
2024-03-05T09:48:10.419Z,73.95
2024-03-05T09:50:39.052Z,73.82
2024-03-05T09:53:07.735Z,65.22
2024-03-05T09:55:36.044Z,72.45
2024-03-05T09:58:10.008Z,68.47
2024-03-05T10:00:39.723Z,69.25
2024-03-05T10:03:09.589Z,71.05
2024-03-05T10:05:39.001Z,65.28
2024-03-05T10:08:08.101Z,72.07
2024-03-05T10:10:38.715Z,70.30
2024-03-05T10:13:07.759Z,64.78
2024-03-05T10:15:38.512Z,72.30
2024-03-05T10:18:08.989Z,68.10
2024-03-05T10:20:39.106Z,71.40
2024-03-05T10:23:09.203Z,75.03
2024-03-05T10:25:38.082Z,65.05
2024-03-05T10:28:10.037Z,61.67
2024-03-05T10:30:39.145Z,64.57
2024-03-05T10:33:09.900Z,65.10
2024-03-05T10:35:39.700Z,59.25
2024-03-05T10:38:12.046Z,60.08
2024-03-05T10:40:41.320Z,63.42
2024-03-05T10:43:10.968Z,57.25
2024-03-05T10:45:42.145Z,58.65
2024-03-05T10:48:16.641Z,56.30
2024-03-05T10:50:50.040Z,65.80
2024-03-05T10:53:18.733Z,62.13
2024-03-05T10:55:52.641Z,60.50
2024-03-05T10:58:42.964Z,53.38
2024-03-05T11:01:14.564Z,59.65
2024-03-05T11:03:46.269Z,59.88
2024-03-05T11:06:18.174Z,53.20
2024-03-05T11:08:46.904Z,56.53
2024-03-05T11:11:20.317Z,50.63
2024-03-05T11:13:50.752Z,51.15
2024-03-05T11:16:20.956Z,52.90
2024-03-05T11:18:54.244Z,48.22
2024-03-05T11:21:25.179Z,51.60
2024-03-05T11:23:59.402Z,55.60
2024-03-05T11:26:30.218Z,52.08
2024-03-05T11:29:07.074Z,49.30
2024-03-05T11:31:35.670Z,54.28
2024-03-05T11:34:12.736Z,56.05
2024-03-05T11:36:41.810Z,57.70
2024-03-05T11:39:16.100Z,49.95
2024-03-05T11:41:45.755Z,60.47
2024-03-05T11:44:14.825Z,56.47
2024-03-05T11:46:44.540Z,58.55
2024-03-05T11:49:14.746Z,52.15
2024-03-05T11:51:44.281Z,55.25
2024-03-05T11:54:14.132Z,54.83
2024-03-05T11:56:44.019Z,45.95
2024-03-05T11:59:13.251Z,56.85
2024-03-05T12:01:43.745Z,50.10
2024-03-05T12:04:13.625Z,50.40
2024-03-05T12:06:44.918Z,42.88
2024-03-05T12:09:21.407Z,51.22
2024-03-05T12:12:03.794Z,51.47
2024-03-05T12:14:34.041Z,57.55
2024-03-05T12:17:05.286Z,51.67
2024-03-05T12:19:38.726Z,56.58
2024-03-05T12:22:10.176Z,51.65
2024-03-05T12:24:38.937Z,58.53
2024-03-05T12:27:07.941Z,57.13
2024-03-05T12:29:37.818Z,59.03
2024-03-05T12:32:07.315Z,45.75
2024-03-05T12:34:37.270Z,53.58
2024-03-05T12:37:09.116Z,50.08
2024-03-05T12:39:38.004Z,39.45
2024-03-05T12:42:07.654Z,46.47
2024-03-05T12:44:36.371Z,30.42
2024-03-05T12:47:14.925Z,33.25
2024-03-05T12:49:47.583Z,35.08
2024-03-05T12:52:20.824Z,34.63
2024-03-05T12:54:58.627Z,43.78
2024-03-05T12:57:27.668Z,36.75
2024-03-05T12:59:55.859Z,36.20
2024-03-05T13:02:24.142Z,29.15
2024-03-05T13:04:56.126Z,29.00
2024-03-05T13:07:26.413Z,24.73
2024-03-05T13:09:55.700Z,27.08
2024-03-05T13:12:24.866Z,28.67
2024-03-05T13:14:53.262Z,16.33
2024-03-05T13:17:22.274Z,10.00
2024-03-05T13:19:50.517Z,6.13
2024-03-05T13:22:21.658Z,4.90
2024-03-05T13:24:49.988Z,5.65
2024-03-05T13:27:18.570Z,5.70
2024-03-05T13:29:47.523Z,4.32
2024-03-05T13:32:16.837Z,4.38
2024-03-05T13:34:45.202Z,6.15
2024-03-05T13:37:13.913Z,8.82
2024-03-05T13:39:47.063Z,5.90
2024-03-05T13:42:15.597Z,9.05
2024-03-05T13:44:43.869Z,10.00
2024-03-05T13:47:12.238Z,9.95
2024-03-05T13:49:40.448Z,9.57
2024-03-05T13:52:09.893Z,10.02
2024-03-05T13:54:38.760Z,9.90
2024-03-05T13:57:08.933Z,9.45
2024-03-05T13:59:37.256Z,6.20
2024-03-05T14:02:09.620Z,9.30
2024-03-05T14:04:38.104Z,8.85
2024-03-05T14:07:06.786Z,8.55
2024-03-05T14:09:35.131Z,10.00
2024-03-05T14:12:03.365Z,8.18
2024-03-05T14:14:33.799Z,6.50
2024-03-05T14:17:02.179Z,6.03
2024-03-05T14:19:30.567Z,3.90
2024-03-05T14:22:01.398Z,5.63
2024-03-05T14:24:30.557Z,5.30
2024-03-05T14:27:01.103Z,6.22
2024-03-05T14:29:30.033Z,8.43
2024-03-05T14:32:00.057Z,8.60
2024-03-05T14:34:28.834Z,7.63
2024-03-05T14:36:57.073Z,8.15
2024-03-05T14:39:25.627Z,10.20
2024-03-05T14:41:53.915Z,12.93
2024-03-05T14:44:22.318Z,10.25
2024-03-05T14:46:50.704Z,11.77
2024-03-05T14:49:20.622Z,10.10
2024-03-05T14:51:48.950Z,10.63
2024-03-05T14:54:18.777Z,8.15
2024-03-05T14:56:47.222Z,12.07
2024-03-05T14:59:15.530Z,9.63
2024-03-05T15:01:44.061Z,9.45
2024-03-05T15:04:12.409Z,9.02
2024-03-05T15:06:42.643Z,10.05
2024-03-05T15:09:13.296Z,12.15
2024-03-05T15:11:41.811Z,9.98
2024-03-05T15:14:10.525Z,9.30
2024-03-05T15:16:38.720Z,13.40
2024-03-05T15:19:07.080Z,13.77
2024-03-05T15:21:35.246Z,12.60
2024-03-05T15:24:06.112Z,11.93
2024-03-05T15:26:35.056Z,12.63
2024-03-05T15:29:03.943Z,11.45
2024-03-05T15:31:33.414Z,12.65
2024-03-05T15:34:01.915Z,11.52
2024-03-05T15:36:30.559Z,13.20
2024-03-05T15:38:59.573Z,8.00
2024-03-05T15:41:29.266Z,9.30
2024-03-05T15:43:57.734Z,7.70
2024-03-05T15:46:25.979Z,8.88
2024-03-05T15:48:54.166Z,8.65
2024-03-05T15:51:22.157Z,10.30
2024-03-05T15:53:50.978Z,9.90
2024-03-05T15:56:25.382Z,6.28
2024-03-05T15:59:12.562Z,9.23
2024-03-05T16:01:42.604Z,7.70
2024-03-05T16:04:30.086Z,7.35
2024-03-05T16:06:59.999Z,8.20
2024-03-05T16:09:29.885Z,7.72
2024-03-05T16:11:59.413Z,8.20
2024-03-05T16:14:29.634Z,8.07
2024-03-05T16:16:57.798Z,7.03
2024-03-05T16:19:26.469Z,5.00
2024-03-05T16:21:55.280Z,7.85
2024-03-05T16:24:23.668Z,5.32
2024-03-05T16:26:52.078Z,4.88
2024-03-05T16:29:20.585Z,4.88
2024-03-05T16:31:50.301Z,4.88
2024-03-05T16:34:20.202Z,5.47
2024-03-05T16:36:50.720Z,4.75
2024-03-05T16:39:20.898Z,4.70
2024-03-05T16:41:50.293Z,4.55
2024-03-05T16:44:18.621Z,5.00
2024-03-05T16:46:47.831Z,4.32
2024-03-05T16:49:17.851Z,5.03
2024-03-05T16:51:46.192Z,6.00
2024-03-05T16:54:15.624Z,3.97
2024-03-05T16:56:45.093Z,5.40
2024-03-05T16:59:14.182Z,6.30
2024-03-05T17:01:42.737Z,6.22
2024-03-05T17:04:19.001Z,5.05
2024-03-05T17:06:48.873Z,5.57
2024-03-05T17:09:17.656Z,5.15
2024-03-05T17:11:46.663Z,4.78
2024-03-05T17:14:15.274Z,7.28
2024-03-05T17:16:47.103Z,5.05
2024-03-05T17:19:15.905Z,6.43
2024-03-05T17:21:44.035Z,5.72
2024-03-05T17:24:14.611Z,4.93
2024-03-05T17:26:43.443Z,6.50
2024-03-05T17:29:12.552Z,4.60
2024-03-05T17:31:41.227Z,6.88
2024-03-05T17:34:09.904Z,9.82
2024-03-05T17:36:38.454Z,4.93
2024-03-05T17:39:11.620Z,11.77
2024-03-05T17:41:41.749Z,6.53
2024-03-05T17:44:10.740Z,5.18
2024-03-05T17:46:40.330Z,6.53
2024-03-05T17:49:08.558Z,5.68
2024-03-05T17:51:37.805Z,6.88
2024-03-05T17:54:07.103Z,5.03
2024-03-05T17:56:35.428Z,6.80
2024-03-05T17:59:05.962Z,9.68
2024-03-05T18:01:36.405Z,6.95
2024-03-05T18:04:05.938Z,7.57
2024-03-05T18:06:34.107Z,6.25
2024-03-05T18:09:03.637Z,5.90
2024-03-05T18:11:32.859Z,6.30
2024-03-05T18:14:01.603Z,4.28
2024-03-05T18:16:31.692Z,5.57
2024-03-05T18:19:00.334Z,5.70
2024-03-05T18:21:29.406Z,6.97
2024-03-05T18:23:58.001Z,9.18
2024-03-05T18:26:27.653Z,7.63
2024-03-05T18:28:56.372Z,5.28
2024-03-05T18:31:31.162Z,7.43
2024-03-05T18:34:05.571Z,5.07
2024-03-05T18:36:34.505Z,6.10
2024-03-05T18:39:09.563Z,4.55
2024-03-05T18:41:37.992Z,5.63
2024-03-05T18:44:06.622Z,7.05
2024-03-05T18:46:35.438Z,6.30
2024-03-05T18:49:06.536Z,7.05
2024-03-05T18:51:35.928Z,6.07
2024-03-05T18:54:05.119Z,6.35
2024-03-05T18:56:35.351Z,6.22
2024-03-05T18:59:04.876Z,7.45
2024-03-05T19:01:36.329Z,6.82
2024-03-05T19:04:07.089Z,9.15
2024-03-05T19:06:38.285Z,6.97
2024-03-05T19:09:10.116Z,8.27
2024-03-05T19:11:39.429Z,9.30
2024-03-05T19:14:09.494Z,9.00
2024-03-05T19:16:38.552Z,8.75
2024-03-05T19:19:08.685Z,8.80
2024-03-05T19:21:38.611Z,93.72
2024-03-05T19:24:10.476Z,11.02
2024-03-05T19:26:39.215Z,13.32
2024-03-05T19:29:08.426Z,8.00
2024-03-05T19:31:38.530Z,27.38
2024-03-05T19:34:09.227Z,11.43
2024-03-05T19:36:38.656Z,7.55
2024-03-05T19:39:13.970Z,7.30
2024-03-05T19:41:44.353Z,5.18
2024-03-05T19:44:13.559Z,9.38
2024-03-05T19:46:42.683Z,7.57
2024-03-05T19:49:12.913Z,8.85
2024-03-05T19:51:41.780Z,7.03
2024-03-05T19:54:11.870Z,12.52
2024-03-05T19:56:43.071Z,13.00
2024-03-05T19:59:12.980Z,10.38
2024-03-05T20:01:42.793Z,7.82
2024-03-05T20:04:13.100Z,8.57
2024-03-05T20:06:42.587Z,13.35
2024-03-05T20:09:17.649Z,10.75
2024-03-05T20:14:17.735Z,7.97
2024-03-05T20:16:48.363Z,11.77
2024-03-05T20:19:19.319Z,12.50
2024-03-05T20:21:50.111Z,12.40
2024-03-05T20:24:19.408Z,10.57
2024-03-05T20:26:48.551Z,9.48
2024-03-05T20:29:17.695Z,10.65
2024-03-05T20:31:46.624Z,9.82
2024-03-05T20:34:16.626Z,9.63
2024-03-05T20:36:46.775Z,8.38
2024-03-05T20:39:14.517Z,6.78
2024-03-05T20:41:44.468Z,10.23
2024-03-05T20:44:14.412Z,9.50
2024-03-05T20:46:43.196Z,11.75
2024-03-05T20:49:12.161Z,8.82
2024-03-05T20:51:41.097Z,11.48
2024-03-05T20:54:11.636Z,9.98
2024-03-05T20:56:40.863Z,14.10
2024-03-05T20:59:09.789Z,8.68
2024-03-05T21:01:40.297Z,11.02
2024-03-05T21:04:12.403Z,12.20
2024-03-05T21:06:41.405Z,9.82
2024-03-05T21:09:11.414Z,12.35
2024-03-05T21:11:40.998Z,9.75
2024-03-05T21:14:10.488Z,9.10
2024-03-05T21:16:39.185Z,9.60
2024-03-05T21:19:08.143Z,15.55
2024-03-05T21:21:36.811Z,12.93
2024-03-05T21:24:05.822Z,10.45
2024-03-05T21:31:40.324Z,9.82
2024-03-05T21:34:09.553Z,12.10
2024-03-05T21:36:38.801Z,11.10
2024-03-05T21:39:08.111Z,15.65
2024-03-05T21:41:38.313Z,11.40
2024-03-05T21:44:07.265Z,14.10
2024-03-05T21:46:36.253Z,11.55
2024-03-05T21:49:06.682Z,14.00
2024-03-05T21:51:35.698Z,11.65
2024-03-05T21:54:04.989Z,12.00
2024-03-05T21:56:33.699Z,12.80
2024-03-05T21:59:04.746Z,9.32
2024-03-05T22:01:33.819Z,10.73
2024-03-05T22:04:02.734Z,15.25
2024-03-05T22:06:31.314Z,11.45
2024-03-05T22:09:10.163Z,13.93
2024-03-05T22:11:40.336Z,9.82
2024-03-05T22:14:11.938Z,10.50
2024-03-05T22:16:41.733Z,13.73
2024-03-05T22:19:11.017Z,16.58
2024-03-05T22:21:40.416Z,10.55
2024-03-05T22:24:09.815Z,13.55
2024-03-05T22:26:39.629Z,14.15
2024-03-05T22:29:09.909Z,9.60
2024-03-05T22:31:38.867Z,15.30
2024-03-05T22:34:07.167Z,12.60
2024-03-05T22:36:35.713Z,14.50
2024-03-05T22:39:06.474Z,12.70
2024-03-05T22:41:34.752Z,11.13
2024-03-05T22:44:03.042Z,11.40
2024-03-05T22:46:32.626Z,13.77
2024-03-05T22:49:00.776Z,14.15
2024-03-05T22:51:28.994Z,14.48
2024-03-05T22:53:57.215Z,12.30
2024-03-05T22:56:25.545Z,16.48
2024-03-05T22:58:53.682Z,11.90
2024-03-05T23:01:22.058Z,10.88
2024-03-05T23:03:51.955Z,10.70
2024-03-05T23:06:25.184Z,12.20
2024-03-05T23:08:54.894Z,11.80
2024-03-05T23:11:23.268Z,14.75
2024-03-05T23:13:51.515Z,12.43
2024-03-05T23:16:19.690Z,14.27
2024-03-05T23:18:48.608Z,14.02
2024-03-05T23:21:18.922Z,11.65
2024-03-05T23:23:50.546Z,11.23
2024-03-05T23:26:20.625Z,16.52
2024-03-05T23:28:49.574Z,15.13
2024-03-05T23:31:18.220Z,14.82
2024-03-05T23:33:46.786Z,16.23
2024-03-05T23:36:15.213Z,11.88
2024-03-05T23:38:45.439Z,15.45
2024-03-05T23:41:24.295Z,13.40
2024-03-05T23:43:57.400Z,18.05
2024-03-05T23:46:25.669Z,18.05
2024-03-05T23:48:53.832Z,17.23
2024-03-05T23:51:22.344Z,14.85
2024-03-05T23:53:51.942Z,16.70
2024-03-05T23:56:20.236Z,10.73
2024-03-05T23:58:51.057Z,19.00
