createdAt,value
2018-12-20T00:00:12.605Z,3.07
2018-12-20T00:02:40.234Z,3.53
2018-12-20T00:05:08.107Z,3.30
2018-12-20T00:07:35.954Z,2.80
2018-12-20T00:10:04.624Z,3.23
2018-12-20T00:12:32.374Z,3.17
2018-12-20T00:15:00.117Z,3.37
2018-12-20T00:17:33.377Z,3.50
2018-12-20T00:20:01.086Z,3.07
2018-12-20T00:22:28.852Z,2.93
2018-12-20T00:24:56.408Z,3.47
2018-12-20T00:27:23.849Z,3.43
2018-12-20T00:29:51.717Z,3.30
2018-12-20T00:32:19.455Z,3.33
2018-12-20T00:34:47.060Z,3.60
2018-12-20T00:37:14.906Z,3.60
2018-12-20T00:39:42.636Z,3.77
2018-12-20T00:42:10.617Z,3.63
2018-12-20T00:44:38.301Z,3.33
2018-12-20T00:47:05.964Z,4.90
2018-12-20T00:49:33.526Z,4.00
2018-12-20T00:52:01.407Z,3.13
2018-12-20T00:54:29.025Z,3.73
2018-12-20T00:56:56.852Z,3.03
2018-12-20T00:59:24.688Z,3.57
2018-12-20T01:01:53.636Z,3.13
2018-12-20T01:04:21.150Z,2.90
2018-12-20T01:06:48.661Z,3.37
2018-12-20T01:09:16.322Z,3.07
2018-12-20T01:11:44.204Z,3.17
2018-12-20T01:14:11.933Z,3.00
2018-12-20T01:16:39.460Z,3.40
2018-12-20T01:19:07.249Z,2.77
2018-12-20T01:21:34.828Z,3.77
2018-12-20T01:24:02.396Z,3.17
2018-12-20T01:26:30.022Z,3.20
2018-12-20T01:28:57.759Z,3.10
2018-12-20T01:31:25.778Z,3.13
2018-12-20T01:33:53.581Z,3.50
2018-12-20T01:36:21.356Z,3.10
2018-12-20T01:38:49.322Z,3.23
2018-12-20T01:41:16.993Z,3.93
2018-12-20T01:43:44.456Z,3.13
2018-12-20T01:46:11.938Z,3.23
2018-12-20T01:48:39.752Z,3.43
2018-12-20T01:51:07.326Z,3.50
2018-12-20T01:53:35.100Z,3.67
2018-12-20T01:56:02.695Z,3.63
2018-12-20T01:58:30.317Z,3.57
2018-12-20T02:00:58.212Z,3.37
2018-12-20T02:03:26.111Z,3.60
2018-12-20T02:05:53.581Z,3.70
2018-12-20T02:08:21.149Z,3.70
2018-12-20T02:10:48.871Z,3.80
2018-12-20T02:13:16.554Z,3.37
2018-12-20T02:15:44.134Z,3.73
2018-12-20T02:18:11.777Z,3.10
2018-12-20T02:20:39.587Z,3.57
2018-12-20T02:23:07.103Z,3.83
2018-12-20T02:25:34.544Z,3.70
2018-12-20T02:28:02.118Z,3.87
2018-12-20T02:30:29.761Z,2.73
2018-12-20T02:32:57.381Z,3.27
2018-12-20T02:35:25.102Z,2.90
2018-12-20T02:37:53.151Z,3.27
2018-12-20T02:40:20.925Z,3.60
2018-12-20T02:42:48.671Z,2.87
2018-12-20T02:45:16.334Z,2.57
2018-12-20T02:47:43.837Z,2.97
2018-12-20T02:53:33.145Z,2.07
2018-12-20T02:56:01.159Z,2.70
2018-12-20T02:58:28.848Z,2.40
2018-12-20T03:00:56.544Z,2.80
2018-12-20T03:03:24.131Z,2.43
2018-12-20T03:05:51.762Z,3.10
2018-12-20T03:08:19.602Z,3.07
2018-12-20T03:10:47.371Z,2.20
2018-12-20T03:13:15.326Z,2.30
2018-12-20T03:15:42.899Z,2.30
2018-12-20T03:18:10.648Z,2.17
2018-12-20T03:20:38.256Z,2.23
2018-12-20T03:23:06.175Z,2.13
2018-12-20T03:25:33.764Z,2.33
2018-12-20T03:28:01.520Z,1.80
2018-12-20T03:30:29.174Z,2.30
2018-12-20T03:32:56.901Z,2.10
2018-12-20T03:35:24.425Z,1.70
2018-12-20T03:37:51.912Z,1.60
2018-12-20T03:40:19.594Z,1.77
2018-12-20T03:42:47.383Z,1.73
2018-12-20T03:45:14.967Z,1.70
2018-12-20T03:47:42.784Z,1.70
2018-12-20T03:50:10.669Z,1.50
2018-12-20T03:52:39.224Z,1.80
2018-12-20T03:55:07.153Z,1.90
2018-12-20T03:57:34.593Z,1.97
2018-12-20T04:00:02.200Z,1.97
2018-12-20T04:02:30.026Z,1.73
2018-12-20T04:04:57.575Z,1.40
2018-12-20T04:07:25.204Z,2.33
2018-12-20T04:09:52.873Z,1.93
2018-12-20T04:12:20.563Z,1.70
2018-12-20T04:14:47.998Z,1.50
2018-12-20T04:17:15.499Z,1.60
2018-12-20T04:19:43.223Z,1.33
2018-12-20T04:22:11.046Z,1.70
2018-12-20T04:24:38.922Z,1.40
2018-12-20T04:27:06.745Z,1.60
2018-12-20T04:29:34.217Z,1.63
2018-12-20T04:32:02.036Z,1.77
2018-12-20T04:34:29.514Z,1.63
2018-12-20T04:36:56.970Z,1.43
2018-12-20T04:39:24.832Z,1.53
2018-12-20T04:41:52.573Z,1.40
2018-12-20T04:44:20.252Z,1.20
2018-12-20T04:46:47.700Z,1.87
2018-12-20T04:49:15.469Z,1.23
2018-12-20T04:51:43.289Z,1.10
2018-12-20T04:54:10.998Z,1.13
2018-12-20T04:56:38.890Z,1.80
2018-12-20T04:59:06.731Z,1.30
2018-12-20T05:01:34.757Z,1.20
2018-12-20T05:04:02.510Z,1.33
2018-12-20T05:06:30.076Z,1.27
2018-12-20T05:08:57.558Z,1.30
2018-12-20T05:11:25.445Z,1.50
2018-12-20T05:13:52.958Z,1.17
2018-12-20T05:16:20.531Z,1.10
2018-12-20T05:18:48.342Z,1.30
2018-12-20T05:21:15.855Z,0.80
2018-12-20T05:23:43.395Z,0.90
2018-12-20T05:26:10.960Z,0.90
2018-12-20T05:28:38.719Z,1.10
2018-12-20T05:31:06.191Z,1.20
2018-12-20T05:33:33.888Z,0.90
2018-12-20T05:36:01.390Z,0.67
2018-12-20T05:38:28.863Z,1.03
2018-12-20T05:40:56.289Z,0.80
2018-12-20T05:43:23.846Z,0.73
2018-12-20T05:45:51.514Z,0.87
2018-12-20T05:48:19.171Z,1.10
2018-12-20T05:50:46.740Z,0.80
2018-12-20T05:53:14.501Z,0.80
2018-12-20T05:55:42.024Z,1.10
2018-12-20T05:58:09.648Z,1.03
2018-12-20T06:00:37.478Z,1.07
2018-12-20T06:03:05.214Z,1.20
2018-12-20T06:05:32.850Z,0.90
2018-12-20T06:08:00.590Z,1.20
2018-12-20T06:10:28.191Z,1.10
2018-12-20T06:12:55.834Z,0.87
2018-12-20T06:15:23.635Z,0.97
2018-12-20T06:17:51.390Z,1.23
2018-12-20T06:20:19.263Z,1.10
2018-12-20T06:22:46.995Z,1.20
2018-12-20T06:25:14.463Z,1.23
2018-12-20T06:27:41.919Z,0.80
2018-12-20T06:30:09.381Z,1.33
2018-12-20T06:32:36.824Z,0.90
2018-12-20T06:35:04.505Z,1.27
2018-12-20T06:37:32.136Z,0.87
2018-12-20T06:39:59.570Z,1.10
2018-12-20T06:42:27.058Z,1.10
2018-12-20T06:44:54.695Z,1.40
2018-12-20T06:47:22.360Z,1.17
2018-12-20T06:49:49.809Z,1.13
2018-12-20T06:52:17.281Z,1.20
2018-12-20T06:54:44.715Z,1.13
2018-12-20T06:57:12.161Z,1.17
2018-12-20T06:59:39.653Z,0.90
2018-12-20T07:02:07.308Z,1.03
2018-12-20T07:04:34.753Z,1.10
2018-12-20T07:07:02.405Z,1.50
2018-12-20T07:09:29.977Z,1.10
2018-12-20T07:11:57.519Z,1.03
2018-12-20T07:14:24.950Z,1.20
2018-12-20T07:16:52.382Z,1.60
2018-12-20T07:19:19.869Z,1.47
2018-12-20T07:21:47.301Z,1.07
2018-12-20T07:24:15.014Z,1.20
2018-12-20T07:26:42.443Z,1.40
2018-12-20T07:29:10.093Z,1.47
2018-12-20T07:31:37.756Z,1.10
2018-12-20T07:34:05.331Z,1.47
2018-12-20T07:36:32.872Z,1.40
2018-12-20T07:39:00.319Z,1.47
2018-12-20T07:41:27.747Z,1.30
2018-12-20T07:43:55.444Z,1.60
2018-12-20T07:46:23.079Z,1.40
2018-12-20T07:48:50.667Z,1.23
2018-12-20T07:51:18.204Z,1.57
2018-12-20T07:53:45.782Z,1.40
2018-12-20T07:56:13.323Z,1.67
2018-12-20T07:58:40.784Z,1.53
2018-12-20T08:01:08.433Z,2.23
2018-12-20T08:03:35.863Z,2.43
2018-12-20T08:06:03.325Z,1.97
2018-12-20T08:08:30.864Z,1.43
2018-12-20T08:10:58.398Z,1.30
2018-12-20T08:13:25.907Z,1.77
2018-12-20T08:15:53.560Z,1.37
2018-12-20T08:18:21.027Z,1.17
2018-12-20T08:20:48.588Z,1.87
2018-12-20T08:23:16.142Z,1.10
2018-12-20T08:25:43.785Z,1.50
2018-12-20T08:28:11.445Z,1.27
2018-12-20T08:30:39.115Z,1.40
2018-12-20T08:33:06.559Z,0.90
2018-12-20T08:35:34.215Z,1.20
2018-12-20T08:38:01.675Z,1.10
2018-12-20T08:40:29.123Z,1.10
2018-12-20T08:42:56.588Z,1.17
2018-12-20T08:45:24.247Z,1.30
2018-12-20T08:47:51.886Z,1.10
2018-12-20T08:50:19.363Z,1.17
2018-12-20T08:52:47.015Z,0.90
2018-12-20T08:55:14.478Z,1.00
2018-12-20T08:57:42.123Z,1.00
2018-12-20T09:00:09.632Z,1.13
2018-12-20T09:02:37.231Z,1.63
2018-12-20T09:05:05.351Z,1.20
2018-12-20T09:07:32.960Z,1.50
2018-12-20T09:10:00.540Z,1.67
2018-12-20T09:12:28.068Z,1.00
2018-12-20T09:14:55.617Z,0.50
2018-12-20T09:17:23.091Z,0.80
2018-12-20T09:19:50.640Z,0.90
2018-12-20T09:22:18.204Z,0.73
2018-12-20T09:24:45.651Z,0.70
2018-12-20T09:27:13.199Z,0.80
2018-12-20T09:29:40.659Z,0.97
2018-12-20T09:32:08.520Z,0.50
2018-12-20T09:34:35.977Z,0.77
2018-12-20T09:37:03.648Z,0.70
2018-12-20T09:39:31.161Z,0.50
2018-12-20T09:41:58.625Z,0.70
2018-12-20T09:44:26.195Z,0.60
2018-12-20T09:46:55.620Z,0.60
2018-12-20T09:49:23.141Z,0.57
2018-12-20T09:51:50.643Z,0.53
2018-12-20T09:54:18.267Z,0.60
2018-12-20T09:56:45.850Z,0.50
2018-12-20T09:59:13.387Z,0.55
2018-12-20T10:01:41.043Z,0.62
2018-12-20T10:04:08.703Z,0.60
2018-12-20T10:06:36.364Z,0.70
2018-12-20T10:09:06.066Z,1.00
2018-12-20T10:11:33.789Z,0.72
2018-12-20T10:14:01.545Z,0.60
2018-12-20T10:16:28.995Z,0.60
2018-12-20T10:18:56.493Z,0.57
2018-12-20T10:21:23.961Z,0.60
2018-12-20T10:23:51.517Z,0.55
2018-12-20T10:26:19.055Z,0.70
2018-12-20T10:28:46.719Z,0.60
2018-12-20T10:31:14.376Z,0.37
2018-12-20T10:33:42.033Z,0.35
2018-12-20T10:36:09.687Z,0.42
2018-12-20T10:38:37.354Z,0.50
2018-12-20T10:41:05.012Z,0.40
2018-12-20T10:43:32.577Z,0.53
2018-12-20T10:46:00.019Z,0.37
2018-12-20T10:48:27.588Z,0.30
2018-12-20T10:50:55.239Z,0.15
2018-12-20T10:53:22.696Z,0.20
2018-12-20T10:55:50.252Z,0.50
2018-12-20T10:58:17.714Z,0.40
2018-12-20T11:00:50.751Z,0.62
2018-12-20T11:03:23.928Z,0.40
2018-12-20T11:05:57.224Z,0.30
2018-12-20T11:08:26.620Z,0.30
2018-12-20T11:11:04.658Z,0.35
2018-12-20T11:13:32.139Z,0.50
2018-12-20T11:15:59.602Z,0.40
2018-12-20T11:18:27.122Z,0.30
2018-12-20T11:20:54.791Z,0.30
2018-12-20T11:23:22.443Z,0.30
2018-12-20T11:25:49.907Z,0.30
2018-12-20T11:28:17.471Z,0.30
2018-12-20T11:30:45.003Z,0.30
2018-12-20T11:33:12.681Z,0.37
2018-12-20T11:35:40.336Z,0.37
2018-12-20T11:38:07.979Z,0.20
2018-12-20T11:40:35.447Z,0.28
2018-12-20T11:43:03.021Z,0.28
2018-12-20T11:45:30.558Z,0.20
2018-12-20T11:47:58.139Z,0.30
2018-12-20T11:50:25.671Z,0.23
2018-12-20T11:52:53.152Z,0.20
2018-12-20T11:55:20.775Z,0.17
2018-12-20T11:57:48.239Z,0.20
2018-12-20T12:00:15.776Z,0.10
2018-12-20T12:02:43.216Z,0.20
2018-12-20T12:05:10.809Z,0.20
2018-12-20T12:07:38.471Z,0.30
2018-12-20T12:10:05.951Z,0.20
2018-12-20T12:12:33.591Z,0.30
2018-12-20T12:15:01.108Z,0.13
2018-12-20T12:17:28.536Z,0.20
2018-12-20T12:19:56.134Z,0.10
2018-12-20T12:22:24.611Z,0.20
2018-12-20T12:24:52.285Z,0.33
2018-12-20T12:27:19.931Z,0.28
2018-12-20T12:29:47.383Z,0.10
2018-12-20T12:32:14.846Z,0.20
2018-12-20T12:34:42.308Z,0.20
2018-12-20T12:37:09.822Z,0.20
2018-12-20T12:39:37.325Z,0.20
2018-12-20T12:42:04.933Z,0.03
2018-12-20T12:44:32.419Z,0.20
2018-12-20T12:46:59.976Z,0.20
2018-12-20T12:49:27.633Z,0.20
2018-12-20T12:51:55.099Z,0.30
2018-12-20T12:54:22.786Z,0.20
2018-12-20T12:56:50.407Z,0.30
2018-12-20T12:59:18.061Z,0.30
2018-12-20T13:01:45.732Z,0.20
2018-12-20T13:04:13.378Z,0.20
2018-12-20T13:06:41.040Z,0.17
2018-12-20T13:09:08.499Z,0.10
2018-12-20T13:11:35.959Z,0.20
2018-12-20T13:14:03.486Z,0.20
2018-12-20T13:16:31.061Z,0.20
2018-12-20T13:18:59.063Z,0.20
2018-12-20T13:21:26.783Z,0.10
2018-12-20T13:23:54.365Z,0.20
2018-12-20T13:26:21.905Z,0.13
2018-12-20T13:28:49.347Z,0.20
2018-12-20T13:31:16.775Z,0.20
2018-12-20T13:33:44.248Z,0.10
2018-12-20T13:36:11.704Z,0.15
2018-12-20T13:38:39.368Z,0.30
2018-12-20T13:41:06.895Z,0.10
2018-12-20T13:43:34.486Z,0.10
2018-12-20T13:46:01.944Z,0.10
2018-12-20T13:48:29.590Z,0.20
2018-12-20T13:50:57.020Z,0.20
2018-12-20T13:53:24.513Z,0.10
2018-12-20T13:55:52.172Z,0.20
2018-12-20T13:58:19.938Z,0.20
2018-12-20T14:00:47.680Z,0.10
2018-12-20T14:03:15.343Z,0.17
2018-12-20T14:05:42.800Z,0.10
2018-12-20T14:08:10.243Z,0.10
2018-12-20T14:10:37.788Z,0.10
2018-12-20T14:13:05.360Z,0.10
2018-12-20T14:15:32.829Z,0.20
2018-12-20T14:18:00.281Z,0.20
2018-12-20T14:20:27.927Z,0.10
2018-12-20T14:22:55.593Z,0.10
2018-12-20T14:25:23.107Z,0.37
2018-12-20T14:27:50.647Z,0.10
2018-12-20T14:30:18.133Z,0.10
2018-12-20T14:32:45.601Z,0.10
2018-12-20T14:35:13.059Z,0.20
2018-12-20T14:37:40.530Z,0.17
2018-12-20T14:40:08.386Z,0.20
2018-12-20T14:42:37.757Z,0.00
2018-12-20T14:45:05.954Z,0.30
2018-12-20T14:47:33.614Z,0.10
2018-12-20T14:50:01.260Z,0.23
2018-12-20T14:52:28.915Z,0.20
2018-12-20T14:54:56.506Z,0.20
2018-12-20T14:57:24.069Z,0.20
2018-12-20T14:59:51.701Z,0.10
2018-12-20T15:02:19.347Z,0.10
2018-12-20T15:04:46.827Z,0.20
2018-12-20T15:07:14.471Z,0.20
2018-12-20T15:09:41.924Z,0.17
2018-12-20T15:12:09.395Z,0.10
2018-12-20T15:14:36.848Z,0.20
2018-12-20T15:17:04.435Z,0.00
2018-12-20T15:19:31.947Z,0.10
2018-12-20T15:21:59.375Z,0.17
2018-12-20T15:24:26.876Z,0.10
2018-12-20T15:26:54.543Z,0.20
2018-12-20T15:29:22.071Z,0.50
2018-12-20T15:31:53.468Z,0.50
2018-12-20T15:34:19.323Z,0.70
2018-12-20T15:36:46.748Z,0.50
2018-12-20T15:39:14.345Z,0.50
2018-12-20T15:41:41.983Z,0.50
2018-12-20T15:44:09.557Z,0.40
2018-12-20T15:46:37.128Z,0.30
2018-12-20T15:49:04.852Z,0.40
2018-12-20T15:51:33.548Z,0.60
2018-12-20T15:54:01.018Z,0.50
2018-12-20T15:56:28.461Z,0.53
2018-12-20T15:58:56.170Z,0.70
2018-12-20T16:01:23.883Z,0.67
2018-12-20T16:03:51.427Z,0.77
2018-12-20T16:06:19.088Z,0.87
2018-12-20T16:08:46.577Z,0.80
2018-12-20T16:11:14.148Z,1.17
2018-12-20T16:13:41.590Z,0.97
2018-12-20T16:16:09.023Z,0.73
2018-12-20T16:18:36.531Z,1.10
2018-12-20T16:21:04.219Z,0.72
2018-12-20T16:23:31.803Z,0.90
2018-12-20T16:25:59.508Z,1.00
2018-12-20T16:28:27.039Z,0.80
2018-12-20T16:30:54.642Z,0.80
2018-12-20T16:33:22.087Z,0.50
2018-12-20T16:35:49.902Z,0.50
2018-12-20T16:38:17.340Z,0.50
2018-12-20T16:40:44.775Z,0.50
2018-12-20T16:43:12.345Z,0.60
2018-12-20T16:45:41.061Z,1.00
2018-12-20T16:48:08.703Z,0.80
2018-12-20T16:50:36.997Z,1.10
2018-12-20T16:53:04.676Z,0.77
2018-12-20T16:55:32.125Z,0.73
2018-12-20T17:00:32.669Z,0.70
2018-12-20T17:03:00.131Z,0.83
2018-12-20T17:05:27.575Z,0.50
2018-12-20T17:07:55.003Z,0.80
2018-12-20T17:10:22.557Z,0.60
2018-12-20T17:12:49.966Z,0.60
2018-12-20T17:15:17.556Z,0.50
2018-12-20T17:17:45.023Z,0.80
2018-12-20T17:20:12.548Z,0.67
2018-12-20T17:25:22.635Z,0.80
2018-12-20T17:27:50.160Z,1.00
2018-12-20T17:30:17.985Z,1.20
2018-12-20T17:32:45.577Z,1.00
2018-12-20T17:35:13.364Z,1.03
2018-12-20T17:37:40.883Z,0.83
2018-12-20T17:40:08.548Z,1.03
2018-12-20T17:42:36.092Z,0.93
2018-12-20T17:45:04.321Z,0.93
2018-12-20T17:47:31.787Z,0.90
2018-12-20T17:49:59.295Z,1.27
2018-12-20T17:52:26.751Z,1.67
2018-12-20T17:54:54.266Z,1.30
2018-12-20T17:57:22.000Z,1.17
2018-12-20T17:59:49.641Z,1.17
2018-12-20T18:02:17.137Z,1.23
2018-12-20T18:04:44.855Z,1.30
2018-12-20T18:07:12.315Z,1.33
2018-12-20T18:09:39.967Z,1.07
2018-12-20T18:12:07.808Z,1.27
2018-12-20T18:14:35.395Z,1.50
2018-12-20T18:17:02.995Z,1.80
2018-12-20T18:19:38.859Z,1.93
2018-12-20T18:21:59.981Z,2.37
2018-12-20T18:24:27.558Z,2.30
2018-12-20T18:26:55.221Z,2.40
2018-12-20T18:29:22.962Z,2.97
2018-12-20T18:31:50.529Z,2.07
2018-12-20T18:34:17.983Z,2.27
2018-12-20T18:36:45.519Z,2.60
2018-12-20T18:39:13.181Z,2.47
2018-12-20T18:41:40.636Z,1.80
2018-12-20T18:44:08.076Z,2.60
2018-12-20T18:46:37.595Z,1.20
2018-12-20T18:49:05.047Z,1.20
2018-12-20T18:51:32.500Z,0.70
2018-12-20T18:53:59.964Z,0.63
2018-12-20T18:56:27.395Z,0.83
2018-12-20T18:58:54.824Z,1.03
2018-12-20T19:01:22.279Z,0.73
2018-12-20T19:03:49.707Z,1.60
2018-12-20T19:06:17.137Z,1.30
2018-12-20T19:08:44.671Z,1.20
2018-12-20T19:11:12.196Z,1.10
2018-12-20T19:13:39.596Z,1.13
2018-12-20T19:16:07.158Z,1.00
2018-12-20T19:18:34.697Z,1.20
2018-12-20T19:21:02.140Z,0.80
2018-12-20T19:23:29.688Z,0.80
2018-12-20T19:25:57.232Z,0.80
2018-12-20T19:28:24.685Z,0.70
2018-12-20T19:30:52.165Z,0.83
2018-12-20T19:33:19.732Z,0.80
2018-12-20T19:35:47.352Z,0.60
2018-12-20T19:38:20.503Z,0.60
2018-12-20T19:40:44.656Z,0.50
2018-12-20T19:43:12.299Z,0.60
2018-12-20T19:45:45.933Z,0.50
2018-12-20T19:48:09.468Z,0.80
2018-12-20T19:50:36.917Z,0.50
2018-12-20T19:53:04.589Z,1.07
2018-12-20T19:55:32.232Z,0.90
2018-12-20T19:58:00.431Z,1.30
2018-12-20T20:00:27.891Z,1.10
2018-12-20T20:02:55.326Z,0.83
2018-12-20T20:05:22.900Z,1.00
2018-12-20T20:07:50.463Z,0.83
2018-12-20T20:10:18.168Z,1.20
2018-12-20T20:12:45.587Z,1.07
2018-12-20T20:15:16.742Z,2.00
2018-12-20T20:17:42.510Z,1.30
2018-12-20T20:20:14.162Z,0.80
2018-12-20T20:22:39.747Z,1.10
2018-12-20T20:25:07.214Z,1.70
2018-12-20T20:27:34.648Z,1.93
2018-12-20T20:30:02.185Z,0.40
2018-12-20T20:32:29.623Z,0.50
2018-12-20T20:34:57.042Z,0.50
2018-12-20T20:37:24.669Z,0.30
2018-12-20T20:39:52.114Z,0.40
2018-12-20T20:42:19.551Z,0.60
2018-12-20T20:44:46.971Z,0.47
2018-12-20T20:47:14.407Z,0.50
2018-12-20T20:49:41.958Z,0.33
2018-12-20T20:52:09.586Z,0.47
2018-12-20T20:54:37.235Z,0.60
2018-12-20T20:57:05.172Z,0.57
2018-12-20T20:59:32.704Z,0.40
2018-12-20T21:02:00.313Z,0.33
2018-12-20T21:04:27.775Z,0.50
2018-12-20T21:06:55.367Z,0.30
2018-12-20T21:09:22.934Z,0.60
2018-12-20T21:11:50.414Z,0.40
2018-12-20T21:14:18.030Z,0.63
2018-12-20T21:16:45.582Z,0.57
2018-12-20T21:19:13.044Z,0.60
2018-12-20T21:21:40.468Z,0.60
2018-12-20T21:24:07.972Z,0.60
2018-12-20T21:26:35.520Z,1.20
2018-12-20T21:29:02.978Z,0.60
2018-12-20T21:31:30.540Z,0.50
2018-12-20T21:33:58.182Z,0.60
2018-12-20T21:36:25.624Z,0.53
2018-12-20T21:38:53.105Z,0.50
2018-12-20T21:41:20.646Z,0.70
2018-12-20T21:43:48.076Z,0.70
2018-12-20T21:46:15.585Z,0.93
2018-12-20T21:48:43.087Z,0.53
2018-12-20T21:51:10.528Z,0.83
2018-12-20T21:53:37.967Z,0.87
2018-12-20T21:56:05.739Z,0.60
2018-12-20T21:58:33.332Z,0.90
2018-12-20T22:01:00.979Z,1.00
2018-12-20T22:03:28.443Z,0.80
2018-12-20T22:05:56.094Z,0.40
2018-12-20T22:08:23.546Z,0.53
2018-12-20T22:10:51.215Z,0.50
2018-12-20T22:13:18.904Z,0.40
2018-12-20T22:15:46.535Z,0.53
2018-12-20T22:18:14.630Z,0.40
2018-12-20T22:20:47.246Z,0.60
2018-12-20T22:23:11.888Z,0.50
2018-12-20T22:25:39.329Z,0.60
2018-12-20T22:28:06.758Z,0.70
2018-12-20T22:30:34.182Z,0.90
2018-12-20T22:33:03.018Z,0.87
2018-12-20T22:35:30.688Z,0.60
2018-12-20T22:37:58.148Z,0.50
2018-12-20T22:40:25.576Z,0.60
2018-12-20T22:42:53.084Z,0.43
2018-12-20T22:45:20.931Z,0.60
2018-12-20T22:47:48.343Z,0.60
2018-12-20T22:50:15.788Z,0.60
2018-12-20T22:52:43.221Z,0.57
2018-12-20T22:55:10.774Z,0.57
2018-12-20T22:57:38.182Z,0.47
2018-12-20T23:00:06.101Z,0.70
2018-12-20T23:02:33.647Z,0.40
2018-12-20T23:05:01.244Z,0.60
2018-12-20T23:07:28.664Z,0.50
2018-12-20T23:09:56.091Z,0.90
2018-12-20T23:12:23.954Z,0.60
2018-12-20T23:14:51.647Z,0.60
2018-12-20T23:17:19.116Z,0.60
2018-12-20T23:19:46.597Z,0.80
2018-12-20T23:22:14.012Z,0.80
2018-12-20T23:24:41.537Z,0.70
2018-12-20T23:27:08.955Z,0.60
2018-12-20T23:29:36.384Z,0.60
2018-12-20T23:32:03.843Z,0.70
2018-12-20T23:34:31.399Z,0.60
2018-12-20T23:36:58.830Z,0.50
2018-12-20T23:39:26.270Z,0.60
2018-12-20T23:41:53.698Z,0.50
2018-12-20T23:44:21.636Z,0.73
2018-12-20T23:46:49.104Z,0.50
2018-12-20T23:49:16.549Z,0.70
2018-12-20T23:51:45.401Z,0.50
2018-12-20T23:54:13.097Z,0.40
2018-12-20T23:56:40.851Z,0.73
2018-12-20T23:59:08.399Z,0.47
