createdAt,value
2019-04-01T00:01:58.849Z,63.07
2019-04-01T00:04:29.617Z,63.17
2019-04-01T00:07:00.359Z,62.85
2019-04-01T00:09:30.871Z,62.53
2019-04-01T00:12:02.847Z,62.67
2019-04-01T00:14:33.409Z,62.08
2019-04-01T00:17:03.746Z,61.63
2019-04-01T00:19:34.049Z,60.85
2019-04-01T00:22:04.922Z,60.68
2019-04-01T00:24:35.235Z,60.88
2019-04-01T00:27:05.791Z,60.56
2019-04-01T00:29:36.475Z,59.69
2019-04-01T00:32:06.809Z,59.35
2019-04-01T00:34:37.184Z,58.96
2019-04-01T00:37:07.461Z,58.44
2019-04-01T00:39:37.893Z,58.34
2019-04-01T00:42:15.989Z,58.62
2019-04-01T00:44:46.572Z,58.55
2019-04-01T00:47:16.852Z,58.51
2019-04-01T00:49:47.642Z,58.30
2019-04-01T00:52:18.499Z,58.38
2019-04-01T00:54:48.793Z,58.43
2019-04-01T00:57:19.350Z,58.32
2019-04-01T00:59:49.751Z,57.93
2019-04-01T01:02:20.067Z,58.75
2019-04-01T01:04:50.355Z,60.21
2019-04-01T01:07:20.930Z,59.76
2019-04-01T01:09:51.589Z,59.54
2019-04-01T01:12:22.107Z,59.38
2019-04-01T01:14:52.437Z,59.71
2019-04-01T01:17:23.080Z,58.54
2019-04-01T01:19:53.910Z,58.40
2019-04-01T01:22:24.406Z,58.14
2019-04-01T01:24:55.076Z,57.96
2019-04-01T01:27:25.774Z,57.39
2019-04-01T01:29:56.678Z,57.39
2019-04-01T01:32:27.005Z,57.84
2019-04-01T01:34:57.476Z,58.47
2019-04-01T01:37:28.742Z,58.78
2019-04-01T01:39:59.314Z,58.51
2019-04-01T01:42:29.597Z,59.04
2019-04-01T01:45:00.420Z,59.39
2019-04-01T01:47:30.984Z,59.92
2019-04-01T01:50:02.334Z,60.68
2019-04-01T01:52:33.888Z,61.08
2019-04-01T01:55:04.608Z,61.37
2019-04-01T01:57:35.888Z,61.83
2019-04-01T02:00:07.469Z,61.86
2019-04-01T02:02:38.187Z,61.72
2019-04-01T02:05:08.606Z,62.23
2019-04-01T02:07:39.257Z,62.74
2019-04-01T02:10:09.825Z,62.88
2019-04-01T02:12:40.332Z,63.23
2019-04-01T02:15:11.205Z,63.29
2019-04-01T02:17:41.493Z,63.49
2019-04-01T02:20:12.021Z,63.49
2019-04-01T02:22:42.630Z,63.28
2019-04-01T02:25:12.937Z,63.43
2019-04-01T02:27:43.267Z,63.30
2019-04-01T02:30:14.131Z,63.64
2019-04-01T02:32:45.464Z,63.71
2019-04-01T02:35:15.730Z,63.47
2019-04-01T02:37:46.437Z,64.71
2019-04-01T02:40:16.770Z,65.52
2019-04-01T02:42:47.473Z,64.86
2019-04-01T02:45:17.771Z,65.07
2019-04-01T02:47:48.099Z,65.82
2019-04-01T02:50:18.621Z,65.72
2019-04-01T02:52:49.153Z,66.12
2019-04-01T02:55:19.462Z,65.89
2019-04-01T02:57:50.220Z,65.69
2019-04-01T03:00:20.612Z,65.87
2019-04-01T03:02:50.910Z,65.83
2019-04-01T03:05:21.326Z,66.41
2019-04-01T03:07:51.919Z,65.94
2019-04-01T03:10:22.342Z,65.29
2019-04-01T03:12:52.875Z,64.91
2019-04-01T03:15:23.173Z,66.41
2019-04-01T03:17:53.890Z,66.53
2019-04-01T03:20:24.568Z,67.09
2019-04-01T03:22:54.853Z,67.92
2019-04-01T03:25:25.561Z,67.61
2019-04-01T03:27:56.305Z,68.01
2019-04-01T03:30:26.629Z,68.42
2019-04-01T03:32:56.962Z,68.78
2019-04-01T03:35:27.709Z,69.21
2019-04-01T03:37:58.087Z,69.13
2019-04-01T03:40:28.387Z,69.12
2019-04-01T03:42:59.134Z,68.09
2019-04-01T03:45:29.566Z,68.27
2019-04-01T03:47:59.883Z,67.78
2019-04-01T03:50:31.699Z,67.30
2019-04-01T03:53:02.241Z,66.76
2019-04-01T03:55:32.570Z,66.50
2019-04-01T03:58:03.353Z,66.19
2019-04-01T04:00:33.747Z,65.64
2019-04-01T04:03:04.052Z,65.17
2019-04-01T04:05:34.859Z,64.96
2019-04-01T04:08:05.578Z,65.49
2019-04-01T04:10:35.902Z,66.25
2019-04-01T04:13:06.416Z,67.38
2019-04-01T04:15:36.791Z,67.57
2019-04-01T04:18:07.619Z,68.22
2019-04-01T04:20:38.095Z,69.38
2019-04-01T04:23:08.553Z,70.59
2019-04-01T04:25:39.280Z,70.61
2019-04-01T04:28:10.065Z,69.91
2019-04-01T04:30:40.360Z,69.20
2019-04-01T04:33:10.733Z,68.51
2019-04-01T04:35:41.548Z,68.87
2019-04-01T04:38:11.890Z,68.91
2019-04-01T04:40:42.231Z,68.51
2019-04-01T04:43:12.927Z,67.77
2019-04-01T04:45:43.356Z,67.97
2019-04-01T04:48:15.217Z,67.19
2019-04-01T04:50:45.515Z,67.28
2019-04-01T04:53:15.931Z,67.51
2019-04-01T04:55:46.591Z,67.58
2019-04-01T04:58:16.926Z,67.82
2019-04-01T05:00:47.249Z,67.87
2019-04-01T05:03:18.039Z,67.68
2019-04-01T05:05:48.410Z,67.80
2019-04-01T05:08:18.751Z,67.99
2019-04-01T05:10:49.432Z,67.87
2019-04-01T05:13:20.699Z,67.09
2019-04-01T05:15:50.976Z,66.62
2019-04-01T05:18:21.794Z,66.21
2019-04-01T05:20:52.765Z,65.52
2019-04-01T05:23:25.136Z,65.03
2019-04-01T05:25:55.839Z,64.41
2019-04-01T05:28:28.054Z,63.91
2019-04-01T05:31:00.232Z,62.84
2019-04-01T05:33:32.568Z,62.32
2019-04-01T05:36:04.721Z,61.79
2019-04-01T05:38:35.221Z,61.31
2019-04-01T05:41:06.851Z,60.24
2019-04-01T05:43:37.135Z,59.82
2019-04-01T05:46:07.948Z,59.08
2019-04-01T05:48:38.733Z,58.51
2019-04-01T05:51:09.131Z,57.79
2019-04-01T05:53:39.463Z,56.32
2019-04-01T05:56:09.752Z,56.54
2019-04-01T05:58:40.383Z,56.67
2019-04-01T06:01:14.476Z,56.33
2019-04-01T06:03:44.901Z,55.78
2019-04-01T06:06:15.517Z,54.71
2019-04-01T06:08:46.223Z,54.07
2019-04-01T06:11:16.509Z,53.68
2019-04-01T06:13:47.109Z,53.19
2019-04-01T06:16:18.067Z,52.77
2019-04-01T06:18:48.885Z,51.75
2019-04-01T06:21:19.464Z,50.81
2019-04-01T06:23:49.792Z,50.30
2019-04-01T06:26:20.728Z,50.72
2019-04-01T06:28:51.818Z,50.28
2019-04-01T06:31:22.171Z,49.99
2019-04-01T06:33:53.026Z,49.72
2019-04-01T06:36:23.734Z,49.17
2019-04-01T06:38:54.055Z,48.34
2019-04-01T06:41:24.832Z,48.44
2019-04-01T06:43:55.312Z,48.13
2019-04-01T06:46:25.647Z,47.54
2019-04-01T06:48:55.975Z,47.16
2019-04-01T06:51:26.631Z,45.75
2019-04-01T06:53:56.967Z,45.41
2019-04-01T06:56:27.955Z,45.12
2019-04-01T06:58:58.298Z,43.81
2019-04-01T07:01:28.822Z,44.53
2019-04-01T07:03:59.703Z,44.20
2019-04-01T07:06:29.982Z,43.78
2019-04-01T07:09:00.354Z,43.14
2019-04-01T07:11:32.745Z,42.65
2019-04-01T07:14:03.950Z,41.38
2019-04-01T07:16:34.232Z,41.33
2019-04-01T07:19:04.736Z,42.05
2019-04-01T07:21:35.390Z,41.08
2019-04-01T07:24:05.900Z,39.86
2019-04-01T07:26:36.992Z,39.86
2019-04-01T07:29:07.380Z,38.75
2019-04-01T07:31:39.388Z,38.16
2019-04-01T07:34:09.673Z,37.44
2019-04-01T07:36:40.044Z,36.50
2019-04-01T07:39:10.828Z,37.90
2019-04-01T07:41:41.452Z,38.04
2019-04-01T07:44:11.955Z,37.21
2019-04-01T07:46:44.095Z,36.65
2019-04-01T07:49:14.859Z,36.79
2019-04-01T07:51:45.177Z,36.88
2019-04-01T07:54:18.403Z,36.21
2019-04-01T07:56:48.191Z,36.42
2019-04-01T07:59:18.857Z,36.25
2019-04-01T08:01:52.714Z,35.84
2019-04-01T08:04:21.656Z,34.75
2019-04-01T08:06:52.400Z,34.48
2019-04-01T08:09:22.822Z,33.93
2019-04-01T08:11:53.693Z,33.59
2019-04-01T08:14:24.042Z,34.02
2019-04-01T08:16:54.344Z,33.54
2019-04-01T08:19:25.126Z,32.91
2019-04-01T08:21:55.874Z,32.46
2019-04-01T08:24:26.199Z,32.52
2019-04-01T08:26:56.891Z,32.29
2019-04-01T08:29:30.379Z,31.64
2019-04-01T08:31:59.725Z,30.59
2019-04-01T08:34:30.079Z,30.75
2019-04-01T08:37:00.518Z,30.51
2019-04-01T08:39:31.883Z,30.00
2019-04-01T08:42:03.152Z,29.11
2019-04-01T08:44:33.520Z,28.93
2019-04-01T08:47:04.230Z,28.84
2019-04-01T08:49:35.072Z,28.59
2019-04-01T08:52:05.412Z,28.20
2019-04-01T08:54:36.151Z,28.49
2019-04-01T08:57:06.967Z,27.72
2019-04-01T08:59:37.568Z,27.72
2019-04-01T09:02:17.803Z,27.03
2019-04-01T09:04:41.014Z,26.51
2019-04-01T09:07:11.875Z,26.31
2019-04-01T09:09:45.431Z,26.31
2019-04-01T09:12:16.456Z,25.85
2019-04-01T09:14:47.440Z,25.70
2019-04-01T09:17:18.274Z,25.70
2019-04-01T09:19:48.620Z,25.86
2019-04-01T09:22:19.114Z,25.91
2019-04-01T09:24:49.749Z,25.77
2019-04-01T09:27:20.041Z,25.70
2019-04-01T09:29:51.705Z,25.69
2019-04-01T09:32:22.492Z,25.05
2019-04-01T09:34:53.802Z,24.56
2019-04-01T09:37:24.173Z,24.32
2019-04-01T09:39:54.454Z,24.06
2019-04-01T09:42:24.897Z,23.67
2019-04-01T09:44:55.628Z,23.63
2019-04-01T09:47:25.920Z,22.91
2019-04-01T09:49:56.279Z,22.61
2019-04-01T09:52:26.986Z,22.44
2019-04-01T09:54:57.407Z,22.34
2019-04-01T09:57:27.714Z,22.85
2019-04-01T09:59:58.304Z,22.49
2019-04-01T10:02:31.950Z,22.54
2019-04-01T10:05:00.959Z,22.15
2019-04-01T10:07:32.863Z,20.56
2019-04-01T10:10:03.214Z,20.68
2019-04-01T10:12:33.535Z,20.05
2019-04-01T10:15:04.544Z,18.56
2019-04-01T10:17:35.600Z,18.55
2019-04-01T10:20:07.397Z,19.17
2019-04-01T10:22:37.944Z,18.77
2019-04-01T10:25:09.590Z,17.29
2019-04-01T10:27:40.023Z,17.75
2019-04-01T10:30:11.443Z,18.16
2019-04-01T10:32:42.163Z,17.52
2019-04-01T10:35:12.981Z,17.04
2019-04-01T10:37:43.339Z,17.39
2019-04-01T10:40:14.959Z,17.25
2019-04-01T10:42:45.287Z,17.01
2019-04-01T10:45:16.103Z,16.00
2019-04-01T10:47:46.515Z,16.69
2019-04-01T10:50:17.156Z,17.26
2019-04-01T10:52:47.859Z,16.81
2019-04-01T10:55:18.310Z,16.38
2019-04-01T10:57:48.637Z,15.96
2019-04-01T11:00:19.404Z,14.99
2019-04-01T11:02:50.394Z,14.94
2019-04-01T11:05:21.832Z,15.36
2019-04-01T11:07:53.671Z,15.38
2019-04-01T11:10:24.494Z,14.89
2019-04-01T11:12:54.847Z,14.63
2019-04-01T11:15:25.163Z,14.63
2019-04-01T11:17:55.487Z,14.53
2019-04-01T11:20:26.837Z,14.26
2019-04-01T11:22:57.328Z,14.09
2019-04-01T11:25:27.609Z,13.60
2019-04-01T11:27:58.315Z,13.40
2019-04-01T11:30:29.109Z,13.30
2019-04-01T11:32:59.474Z,13.35
2019-04-01T11:35:30.450Z,13.86
2019-04-01T11:38:01.168Z,13.88
2019-04-01T11:40:31.660Z,13.78
2019-04-01T11:43:04.965Z,13.85
2019-04-01T11:45:34.091Z,13.49
2019-04-01T11:48:05.098Z,13.93
2019-04-01T11:50:35.799Z,13.07
2019-04-01T11:53:06.962Z,13.53
2019-04-01T11:55:37.697Z,12.36
2019-04-01T11:58:08.599Z,11.13
2019-04-01T12:00:39.758Z,11.03
2019-04-01T12:03:10.415Z,11.89
2019-04-01T12:05:42.061Z,12.38
2019-04-01T12:08:12.412Z,13.36
2019-04-01T12:10:42.758Z,13.95
2019-04-01T12:13:13.446Z,14.12
2019-04-01T12:15:43.855Z,13.59
2019-04-01T12:18:14.200Z,13.16
2019-04-01T12:20:44.895Z,12.71
2019-04-01T12:23:15.548Z,12.42
2019-04-01T12:25:45.848Z,12.71
2019-04-01T12:28:16.486Z,12.49
2019-04-01T12:30:47.149Z,12.27
2019-04-01T12:33:18.333Z,12.26
2019-04-01T12:35:49.803Z,12.80
2019-04-01T12:38:20.367Z,12.25
2019-04-01T12:40:50.813Z,12.91
2019-04-01T12:43:23.543Z,12.42
2019-04-01T12:45:54.068Z,13.02
2019-04-01T12:48:25.534Z,11.19
2019-04-01T12:50:56.152Z,10.89
2019-04-01T12:53:26.497Z,11.67
2019-04-01T12:55:57.016Z,11.52
2019-04-01T12:58:27.485Z,11.60
2019-04-01T13:01:00.879Z,11.17
2019-04-01T13:03:30.070Z,11.82
2019-04-01T13:06:00.683Z,11.73
2019-04-01T13:08:31.023Z,12.24
2019-04-01T13:11:01.424Z,12.83
2019-04-01T13:13:33.328Z,12.39
2019-04-01T13:16:03.642Z,11.96
2019-04-01T13:18:33.962Z,11.90
2019-04-01T13:21:04.660Z,12.24
2019-04-01T13:23:35.036Z,12.31
2019-04-01T13:26:05.418Z,11.64
2019-04-01T13:28:35.755Z,11.75
2019-04-01T13:31:06.059Z,11.98
2019-04-01T13:33:36.836Z,11.51
2019-04-01T13:36:07.989Z,11.65
2019-04-01T13:38:38.449Z,11.19
2019-04-01T13:41:13.010Z,11.11
2019-04-01T13:43:42.562Z,11.34
2019-04-01T13:46:12.914Z,11.18
2019-04-01T13:48:56.856Z,11.01
2019-04-01T13:51:16.083Z,11.29
2019-04-01T13:53:46.424Z,11.62
2019-04-01T13:56:16.834Z,11.19
2019-04-01T13:58:47.187Z,11.42
2019-04-01T14:01:17.917Z,10.83
2019-04-01T14:03:48.640Z,10.74
2019-04-01T14:06:18.982Z,10.80
2019-04-01T14:08:51.133Z,10.11
2019-04-01T14:11:21.920Z,9.50
2019-04-01T14:13:52.272Z,9.32
2019-04-01T14:16:22.882Z,9.70
2019-04-01T14:18:53.617Z,10.06
2019-04-01T14:21:23.914Z,10.94
2019-04-01T14:23:54.328Z,10.99
2019-04-01T14:26:24.649Z,10.40
2019-04-01T14:28:55.476Z,10.38
2019-04-01T14:31:26.282Z,10.56
2019-04-01T14:33:56.610Z,10.31
2019-04-01T14:36:27.234Z,10.20
2019-04-01T14:38:57.912Z,10.90
2019-04-01T14:41:28.208Z,11.16
2019-04-01T14:43:58.724Z,11.18
2019-04-01T14:46:29.384Z,11.31
2019-04-01T14:49:00.525Z,11.78
2019-04-01T14:51:32.678Z,11.53
2019-04-01T14:54:03.238Z,11.50
2019-04-01T14:56:33.644Z,11.37
2019-04-01T14:59:04.347Z,11.42
2019-04-01T15:01:34.837Z,11.32
2019-04-01T15:04:05.400Z,11.60
2019-04-01T15:06:36.206Z,11.10
2019-04-01T15:09:09.111Z,11.37
2019-04-01T15:11:41.273Z,11.63
2019-04-01T15:14:13.909Z,11.77
2019-04-01T15:16:44.182Z,11.97
2019-04-01T15:19:14.463Z,12.53
2019-04-01T15:21:47.396Z,12.32
2019-04-01T15:24:17.490Z,12.87
2019-04-01T15:26:47.775Z,13.03
2019-04-01T15:29:18.447Z,14.19
2019-04-01T15:31:48.772Z,14.16
2019-04-01T15:34:19.847Z,13.61
2019-04-01T15:36:50.144Z,13.92
2019-04-01T15:39:20.524Z,13.84
2019-04-01T15:41:51.250Z,14.03
2019-04-01T15:44:21.711Z,14.28
2019-04-01T15:46:52.062Z,14.83
2019-04-01T15:49:22.874Z,15.62
2019-04-01T15:51:53.318Z,16.05
2019-04-01T15:54:23.674Z,16.08
2019-04-01T15:56:54.083Z,16.00
2019-04-01T15:59:24.891Z,16.34
2019-04-01T16:01:55.161Z,16.62
2019-04-01T16:04:25.707Z,16.94
2019-04-01T16:06:56.028Z,16.74
2019-04-01T16:09:26.700Z,16.88
2019-04-01T16:11:57.447Z,17.14
2019-04-01T16:14:27.859Z,17.57
2019-04-01T16:16:59.594Z,17.66
2019-04-01T16:19:30.547Z,17.83
2019-04-01T16:22:00.805Z,18.27
2019-04-01T16:24:31.352Z,18.42
2019-04-01T16:27:02.125Z,18.20
2019-04-01T16:29:33.650Z,18.50
2019-04-01T16:32:03.949Z,19.19
2019-04-01T16:34:35.842Z,19.07
2019-04-01T16:37:06.257Z,19.84
2019-04-01T16:39:36.883Z,19.72
2019-04-01T16:42:07.353Z,20.34
2019-04-01T16:44:37.948Z,20.51
2019-04-01T16:47:08.241Z,20.84
2019-04-01T16:49:39.015Z,21.30
2019-04-01T16:52:09.662Z,21.50
2019-04-01T16:54:40.031Z,22.19
2019-04-01T16:57:10.747Z,22.27
2019-04-01T16:59:41.510Z,22.82
2019-04-01T17:02:17.803Z,22.81
2019-04-01T17:04:46.167Z,23.13
2019-04-01T17:07:19.455Z,23.40
2019-04-01T17:09:49.052Z,23.73
2019-04-01T17:12:19.743Z,24.07
2019-04-01T17:14:50.057Z,24.19
2019-04-01T17:17:20.822Z,24.27
2019-04-01T17:19:51.234Z,24.22
2019-04-01T17:22:21.527Z,24.69
2019-04-01T17:24:52.188Z,24.92
2019-04-01T17:27:22.831Z,25.14
2019-04-01T17:29:53.543Z,25.37
2019-04-01T17:32:23.889Z,25.37
2019-04-01T17:34:54.617Z,25.69
2019-04-01T17:37:24.945Z,25.76
2019-04-01T17:39:55.725Z,26.04
2019-04-01T17:42:26.040Z,26.15
2019-04-01T17:44:59.038Z,26.35
2019-04-01T17:47:29.632Z,26.36
2019-04-01T17:50:00.267Z,26.73
2019-04-01T17:52:30.867Z,27.07
2019-04-01T17:55:01.515Z,27.09
2019-04-01T17:57:31.838Z,29.17
2019-04-01T18:00:02.290Z,29.49
2019-04-01T18:02:33.199Z,29.96
2019-04-01T18:05:04.162Z,30.56
2019-04-01T18:07:36.083Z,31.43
2019-04-01T18:10:07.165Z,31.24
2019-04-01T18:12:40.497Z,31.04
2019-04-01T18:15:11.346Z,31.24
2019-04-01T18:17:41.712Z,31.15
2019-04-01T18:20:12.357Z,30.83
2019-04-01T18:22:43.157Z,30.05
2019-04-01T18:25:14.201Z,30.21
2019-04-01T18:27:44.654Z,33.23
2019-04-01T18:30:15.912Z,34.13
2019-04-01T18:32:46.605Z,33.34
2019-04-01T18:35:17.210Z,34.16
2019-04-01T18:37:48.329Z,34.70
2019-04-01T18:40:32.029Z,35.43
2019-04-01T18:42:52.347Z,36.27
2019-04-01T18:45:22.952Z,35.85
2019-04-01T18:47:53.233Z,37.11
2019-04-01T18:50:23.942Z,36.33
2019-04-01T18:52:54.426Z,36.45
2019-04-01T18:55:25.096Z,36.41
2019-04-01T18:57:56.527Z,36.84
2019-04-01T19:00:27.381Z,36.77
2019-04-01T19:02:57.678Z,36.45
2019-04-01T19:05:28.160Z,36.90
2019-04-01T19:07:58.938Z,38.56
2019-04-01T19:10:29.473Z,38.90
2019-04-01T19:13:06.156Z,38.71
2019-04-01T19:15:32.833Z,38.90
2019-04-01T19:18:04.237Z,38.43
2019-04-01T19:20:34.868Z,38.68
2019-04-01T19:23:05.166Z,38.11
2019-04-01T19:25:35.920Z,38.10
2019-04-01T19:28:06.629Z,38.07
2019-04-01T19:30:37.051Z,37.47
2019-04-01T19:33:08.911Z,38.34
2019-04-01T19:35:40.045Z,38.29
2019-04-01T19:38:10.367Z,38.34
2019-04-01T19:40:40.764Z,38.80
2019-04-01T19:43:11.371Z,38.90
2019-04-01T19:45:42.103Z,37.92
2019-04-01T19:48:12.493Z,37.56
2019-04-01T19:50:42.825Z,36.63
2019-04-01T19:53:13.133Z,36.96
2019-04-01T19:55:44.036Z,37.06
2019-04-01T19:58:14.377Z,38.02
2019-04-01T20:00:44.958Z,37.52
2019-04-01T20:03:15.513Z,37.16
2019-04-01T20:05:46.048Z,36.98
2019-04-01T20:08:16.648Z,36.63
2019-04-01T20:10:47.453Z,36.24
2019-04-01T20:13:18.247Z,36.22
2019-04-01T20:15:48.748Z,35.44
2019-04-01T20:18:19.470Z,34.83
2019-04-01T20:20:50.064Z,34.56
2019-04-01T20:23:20.532Z,34.57
2019-04-01T20:25:51.281Z,34.28
2019-04-01T20:28:21.576Z,34.11
2019-04-01T20:30:52.616Z,34.10
2019-04-01T20:33:23.297Z,33.93
2019-04-01T20:35:54.632Z,33.81
2019-04-01T20:38:27.174Z,33.69
2019-04-01T20:40:57.945Z,33.39
2019-04-01T20:43:28.247Z,33.35
2019-04-01T20:45:58.769Z,33.05
2019-04-01T20:48:29.453Z,32.95
2019-04-01T20:50:59.778Z,33.19
2019-04-01T20:53:30.166Z,33.47
2019-04-01T20:56:00.945Z,33.41
2019-04-01T20:58:31.374Z,33.70
2019-04-01T21:01:01.800Z,33.93
2019-04-01T21:03:32.631Z,33.79
2019-04-01T21:06:03.175Z,34.00
2019-04-01T21:08:33.543Z,34.45
2019-04-01T21:11:04.484Z,34.27
2019-04-01T21:13:35.512Z,34.81
2019-04-01T21:16:05.868Z,34.92
2019-04-01T21:18:36.542Z,34.89
2019-04-01T21:21:06.948Z,34.89
2019-04-01T21:23:37.234Z,34.96
2019-04-01T21:26:07.797Z,34.90
2019-04-01T21:28:38.078Z,35.18
2019-04-01T21:31:08.820Z,34.89
2019-04-01T21:33:39.612Z,35.02
2019-04-01T21:36:09.935Z,35.07
2019-04-01T21:38:40.618Z,35.15
2019-04-01T21:41:11.312Z,35.02
2019-04-01T21:43:41.605Z,35.17
2019-04-01T21:46:12.108Z,34.59
2019-04-01T21:48:42.784Z,34.78
2019-04-01T21:51:13.114Z,34.72
2019-04-01T21:53:43.488Z,34.70
2019-04-01T21:56:14.045Z,34.78
2019-04-01T21:58:44.703Z,35.63
2019-04-01T22:01:16.775Z,34.77
2019-04-01T22:03:48.098Z,34.67
2019-04-01T22:06:18.998Z,34.95
2019-04-01T22:08:49.589Z,34.98
2019-04-01T22:11:19.994Z,34.92
2019-04-01T22:13:50.290Z,34.98
2019-04-01T22:16:20.730Z,34.92
2019-04-01T22:18:50.990Z,35.09
2019-04-01T22:21:21.299Z,34.84
2019-04-01T22:23:51.950Z,34.78
2019-04-01T22:26:22.647Z,34.86
2019-04-01T22:28:53.205Z,35.13
2019-04-01T22:31:23.817Z,34.96
2019-04-01T22:33:54.103Z,34.91
2019-04-01T22:36:31.055Z,34.35
2019-04-01T22:38:56.792Z,34.64
2019-04-01T22:41:29.184Z,34.63
2019-04-01T22:43:59.460Z,34.57
2019-04-01T22:46:29.814Z,34.47
2019-04-01T22:49:00.096Z,34.48
2019-04-01T22:51:30.785Z,34.38
2019-04-01T22:54:02.267Z,34.71
2019-04-01T22:56:32.989Z,35.35
2019-04-01T22:59:03.765Z,35.70
2019-04-01T23:01:34.371Z,36.14
2019-04-01T23:04:05.042Z,36.88
2019-04-01T23:06:35.839Z,37.42
2019-04-01T23:09:07.939Z,38.74
2019-04-01T23:11:38.766Z,39.02
2019-04-01T23:14:09.498Z,39.56
2019-04-01T23:16:41.215Z,39.69
2019-04-01T23:19:11.615Z,39.90
2019-04-01T23:21:42.272Z,40.15
2019-04-01T23:24:12.640Z,39.80
2019-04-01T23:26:43.470Z,40.27
2019-04-01T23:29:14.550Z,41.02
2019-04-01T23:31:44.941Z,40.96
2019-04-01T23:34:15.500Z,41.53
2019-04-01T23:36:45.831Z,41.59
2019-04-01T23:39:16.448Z,41.84
2019-04-01T23:41:46.982Z,42.13
2019-04-01T23:44:17.429Z,42.21
2019-04-01T23:46:48.963Z,42.34
2019-04-01T23:49:19.381Z,42.94
2019-04-01T23:51:49.867Z,43.96
2019-04-01T23:54:20.205Z,44.52
2019-04-01T23:56:50.978Z,45.24
2019-04-01T23:59:21.295Z,45.14
