createdAt,value
2023-06-30T00:01:03.746Z,5.53
2023-06-30T00:03:32.210Z,5.03
2023-06-30T00:05:59.959Z,5.30
2023-06-30T00:08:28.334Z,5.97
2023-06-30T00:10:55.902Z,5.43
2023-06-30T00:13:23.475Z,5.70
2023-06-30T00:15:52.546Z,5.20
2023-06-30T00:18:20.206Z,5.37
2023-06-30T00:20:47.906Z,5.77
2023-06-30T00:23:15.685Z,5.67
2023-06-30T00:25:43.407Z,5.83
2023-06-30T00:28:11.227Z,6.10
2023-06-30T00:30:39.347Z,6.00
2023-06-30T00:33:08.359Z,5.47
2023-06-30T00:35:36.071Z,5.63
2023-06-30T00:38:03.703Z,5.47
2023-06-30T00:40:31.344Z,5.97
2023-06-30T00:43:01.795Z,10.27
2023-06-30T00:45:29.374Z,6.30
2023-06-30T00:47:57.054Z,6.23
2023-06-30T00:50:26.392Z,7.80
2023-06-30T00:52:54.365Z,5.80
2023-06-30T00:55:22.005Z,5.83
2023-06-30T00:57:49.665Z,5.83
2023-06-30T01:00:18.431Z,6.23
2023-06-30T01:02:51.854Z,6.00
2023-06-30T01:05:26.112Z,6.07
2023-06-30T01:07:58.492Z,6.37
2023-06-30T01:10:27.004Z,5.70
2023-06-30T01:12:54.733Z,5.57
2023-06-30T01:15:23.184Z,7.13
2023-06-30T01:17:56.074Z,6.40
2023-06-30T01:20:24.106Z,6.30
2023-06-30T01:22:56.278Z,6.60
2023-06-30T01:25:27.532Z,6.63
2023-06-30T01:27:56.125Z,6.77
2023-06-30T01:30:24.401Z,7.27
2023-06-30T01:32:56.035Z,7.37
2023-06-30T01:35:24.333Z,6.70
2023-06-30T01:37:52.042Z,7.00
2023-06-30T01:40:21.261Z,6.43
2023-06-30T01:42:49.524Z,6.70
2023-06-30T01:45:17.564Z,7.13
2023-06-30T01:47:45.527Z,7.53
2023-06-30T01:50:13.505Z,6.83
2023-06-30T01:52:41.178Z,7.23
2023-06-30T01:55:09.509Z,7.27
2023-06-30T01:57:38.423Z,7.37
2023-06-30T02:00:07.410Z,7.10
2023-06-30T02:02:35.254Z,7.50
2023-06-30T02:05:03.058Z,7.17
2023-06-30T02:07:30.854Z,7.63
2023-06-30T02:09:58.492Z,7.30
2023-06-30T02:12:26.082Z,8.07
2023-06-30T02:14:55.358Z,7.73
2023-06-30T02:17:29.395Z,8.07
2023-06-30T02:19:57.069Z,7.30
2023-06-30T02:22:24.635Z,7.57
2023-06-30T02:24:54.548Z,7.57
2023-06-30T02:27:22.132Z,8.27
2023-06-30T02:29:49.673Z,7.90
2023-06-30T02:32:18.598Z,8.10
2023-06-30T02:34:46.242Z,8.47
2023-06-30T02:37:13.856Z,8.60
2023-06-30T02:39:41.637Z,7.53
2023-06-30T02:42:09.392Z,7.40
2023-06-30T02:44:36.979Z,8.80
2023-06-30T02:47:04.993Z,8.33
2023-06-30T02:49:34.469Z,7.93
2023-06-30T02:52:02.206Z,8.37
2023-06-30T02:54:29.761Z,7.53
2023-06-30T02:56:57.469Z,8.13
2023-06-30T02:59:25.008Z,8.33
2023-06-30T03:01:52.955Z,8.03
2023-06-30T03:04:20.705Z,8.07
2023-06-30T03:06:49.668Z,7.73
2023-06-30T03:09:17.211Z,7.53
2023-06-30T03:11:44.766Z,7.80
2023-06-30T03:14:12.993Z,8.77
2023-06-30T03:16:40.608Z,7.63
2023-06-30T03:19:08.283Z,8.33
2023-06-30T03:21:35.864Z,7.90
2023-06-30T03:24:05.250Z,7.17
2023-06-30T03:26:32.899Z,7.67
2023-06-30T03:29:02.013Z,8.23
2023-06-30T03:31:29.758Z,8.13
2023-06-30T03:33:59.933Z,7.83
2023-06-30T03:36:27.480Z,8.53
2023-06-30T03:38:55.101Z,8.67
2023-06-30T03:41:24.044Z,8.00
2023-06-30T03:43:51.585Z,7.87
2023-06-30T03:46:19.446Z,7.00
2023-06-30T03:48:47.221Z,7.40
2023-06-30T03:51:14.800Z,8.17
2023-06-30T03:53:43.351Z,8.97
2023-06-30T03:56:10.928Z,8.03
2023-06-30T03:58:39.811Z,8.20
2023-06-30T04:01:07.956Z,9.03
2023-06-30T04:03:35.921Z,8.53
2023-06-30T04:06:03.610Z,8.97
2023-06-30T04:08:31.276Z,8.17
2023-06-30T04:10:58.923Z,9.47
2023-06-30T04:13:26.494Z,8.17
2023-06-30T04:15:55.390Z,8.77
2023-06-30T04:18:23.004Z,8.90
2023-06-30T04:20:50.564Z,9.23
2023-06-30T04:23:18.148Z,9.10
2023-06-30T04:25:46.068Z,9.77
2023-06-30T04:28:13.893Z,10.57
2023-06-30T04:30:41.493Z,9.30
2023-06-30T04:33:10.504Z,10.17
2023-06-30T04:35:38.157Z,10.30
2023-06-30T04:38:05.811Z,8.87
2023-06-30T04:40:33.332Z,9.50
2023-06-30T04:43:01.482Z,9.10
2023-06-30T04:45:29.273Z,10.60
2023-06-30T04:47:56.990Z,9.63
2023-06-30T04:50:26.390Z,10.57
2023-06-30T04:52:54.038Z,10.40
2023-06-30T04:55:21.793Z,9.87
2023-06-30T04:57:49.789Z,10.13
2023-06-30T05:00:17.920Z,9.47
2023-06-30T05:02:45.497Z,9.60
2023-06-30T05:05:13.589Z,10.17
2023-06-30T05:07:42.617Z,9.90
2023-06-30T05:10:11.451Z,9.57
2023-06-30T05:12:39.057Z,9.53
2023-06-30T05:15:08.852Z,9.53
2023-06-30T05:17:36.516Z,9.57
2023-06-30T05:20:06.361Z,8.87
2023-06-30T05:22:33.937Z,10.20
2023-06-30T05:25:02.900Z,10.60
2023-06-30T05:27:30.496Z,9.40
2023-06-30T05:29:58.141Z,9.30
2023-06-30T05:32:25.753Z,10.23
2023-06-30T05:34:53.454Z,11.13
2023-06-30T05:37:21.031Z,9.53
2023-06-30T05:39:48.629Z,9.87
2023-06-30T05:42:17.520Z,9.50
2023-06-30T05:44:45.154Z,9.57
2023-06-30T05:47:12.887Z,11.07
2023-06-30T05:49:40.515Z,9.17
2023-06-30T05:52:09.262Z,9.13
2023-06-30T05:54:36.920Z,9.67
2023-06-30T05:57:04.944Z,9.67
2023-06-30T05:59:33.858Z,9.80
2023-06-30T06:02:01.451Z,9.43
2023-06-30T06:04:29.267Z,8.83
2023-06-30T06:06:57.129Z,8.80
2023-06-30T06:09:24.724Z,9.30
2023-06-30T06:11:52.583Z,8.50
2023-06-30T06:14:20.808Z,10.07
2023-06-30T06:16:49.705Z,9.00
2023-06-30T06:19:18.476Z,8.97
2023-06-30T06:21:46.153Z,8.67
2023-06-30T06:24:14.152Z,9.40
2023-06-30T06:26:42.921Z,8.33
2023-06-30T06:29:10.661Z,10.23
2023-06-30T06:31:38.291Z,8.87
2023-06-30T06:34:07.174Z,9.17
2023-06-30T06:36:34.704Z,10.03
2023-06-30T06:39:03.810Z,10.33
2023-06-30T06:41:32.097Z,9.67
2023-06-30T06:43:59.778Z,9.53
2023-06-30T06:46:27.462Z,9.83
2023-06-30T06:48:56.047Z,9.20
2023-06-30T06:51:25.545Z,9.23
2023-06-30T06:53:54.292Z,9.60
2023-06-30T06:56:22.123Z,12.70
2023-06-30T06:58:49.689Z,10.67
2023-06-30T07:01:17.398Z,9.47
2023-06-30T07:03:45.068Z,10.47
2023-06-30T07:06:12.781Z,10.10
2023-06-30T07:08:41.649Z,10.63
2023-06-30T07:11:09.590Z,10.30
2023-06-30T07:13:37.163Z,10.40
2023-06-30T07:16:04.810Z,12.53
2023-06-30T07:18:33.735Z,10.73
2023-06-30T07:21:01.903Z,10.63
2023-06-30T07:23:29.475Z,10.03
2023-06-30T07:25:58.375Z,10.97
2023-06-30T07:28:25.916Z,12.53
2023-06-30T07:30:53.753Z,12.70
2023-06-30T07:33:21.360Z,13.23
2023-06-30T07:35:49.342Z,11.37
2023-06-30T07:38:17.264Z,10.70
2023-06-30T07:40:55.682Z,10.00
2023-06-30T07:43:25.916Z,11.93
2023-06-30T07:45:53.600Z,10.40
2023-06-30T07:48:21.356Z,11.60
2023-06-30T07:50:59.509Z,11.17
2023-06-30T07:53:35.179Z,12.23
2023-06-30T07:56:02.752Z,11.27
2023-06-30T07:58:31.705Z,11.67
2023-06-30T08:00:59.318Z,10.57
2023-06-30T08:03:27.169Z,9.37
2023-06-30T08:05:56.439Z,10.30
2023-06-30T08:08:24.484Z,12.13
2023-06-30T08:10:52.069Z,10.97
2023-06-30T08:13:19.659Z,9.67
2023-06-30T08:15:49.470Z,10.73
2023-06-30T08:18:30.391Z,8.77
2023-06-30T08:21:01.574Z,9.10
2023-06-30T08:23:29.226Z,8.57
2023-06-30T08:25:56.833Z,8.57
2023-06-30T08:28:24.455Z,6.73
2023-06-30T08:30:53.567Z,8.93
2023-06-30T08:33:35.073Z,7.80
2023-06-30T08:36:07.893Z,8.70
2023-06-30T08:38:35.637Z,8.27
2023-06-30T08:41:04.111Z,8.60
2023-06-30T08:43:33.537Z,8.87
2023-06-30T08:46:03.600Z,9.43
2023-06-30T08:48:32.316Z,9.63
2023-06-30T08:51:01.098Z,9.00
2023-06-30T08:53:30.254Z,10.37
2023-06-30T08:56:00.359Z,10.57
2023-06-30T08:58:28.456Z,7.40
2023-06-30T09:00:57.066Z,8.70
2023-06-30T09:03:26.407Z,8.57
2023-06-30T09:05:56.582Z,8.93
2023-06-30T09:08:25.525Z,8.60
2023-06-30T09:10:53.141Z,8.50
2023-06-30T09:13:22.179Z,9.40
2023-06-30T09:15:50.153Z,7.33
2023-06-30T09:18:18.146Z,9.43
2023-06-30T09:20:47.193Z,8.23
2023-06-30T09:23:15.241Z,9.23
2023-06-30T09:25:43.050Z,9.23
2023-06-30T09:28:15.582Z,9.00
2023-06-30T09:30:47.028Z,9.43
2023-06-30T09:33:15.874Z,8.10
2023-06-30T09:35:45.209Z,8.70
2023-06-30T09:38:14.954Z,8.77
2023-06-30T09:40:46.194Z,9.27
2023-06-30T09:43:18.961Z,8.37
2023-06-30T09:45:48.989Z,9.63
2023-06-30T09:48:17.144Z,9.93
2023-06-30T09:50:44.812Z,11.47
2023-06-30T09:53:13.793Z,10.50
2023-06-30T09:55:48.908Z,11.70
2023-06-30T09:58:17.028Z,9.93
2023-06-30T10:00:45.009Z,15.87
2023-06-30T10:03:12.773Z,9.50
2023-06-30T10:05:41.089Z,9.50
2023-06-30T10:08:09.363Z,10.50
2023-06-30T10:10:38.343Z,10.40
2023-06-30T10:13:07.272Z,9.37
2023-06-30T10:15:35.545Z,11.63
2023-06-30T10:18:04.580Z,11.37
2023-06-30T10:20:46.398Z,10.97
2023-06-30T10:23:16.494Z,10.73
2023-06-30T10:25:46.101Z,9.73
2023-06-30T10:28:14.463Z,11.87
2023-06-30T10:30:42.165Z,10.00
2023-06-30T10:33:09.808Z,10.63
2023-06-30T10:35:37.526Z,11.20
2023-06-30T10:38:05.338Z,10.60
2023-06-30T10:40:33.992Z,10.40
2023-06-30T10:43:02.953Z,11.73
2023-06-30T10:45:31.743Z,11.03
2023-06-30T10:47:59.592Z,11.03
2023-06-30T10:50:27.331Z,12.50
2023-06-30T10:52:55.954Z,12.87
2023-06-30T10:55:24.434Z,12.07
2023-06-30T10:57:53.849Z,13.03
2023-06-30T11:00:25.750Z,11.80
2023-06-30T11:02:58.549Z,12.00
2023-06-30T11:05:27.613Z,12.80
2023-06-30T11:07:56.585Z,12.63
2023-06-30T11:10:28.717Z,14.03
2023-06-30T11:12:57.710Z,14.23
2023-06-30T11:15:35.750Z,13.53
2023-06-30T11:18:04.806Z,14.10
2023-06-30T11:20:32.762Z,12.67
2023-06-30T11:23:02.202Z,13.57
2023-06-30T11:25:30.562Z,17.10
2023-06-30T11:27:58.817Z,14.00
2023-06-30T11:30:27.259Z,14.30
2023-06-30T11:33:00.135Z,12.23
2023-06-30T11:35:30.150Z,14.17
2023-06-30T11:37:57.827Z,13.17
2023-06-30T11:40:25.782Z,13.03
2023-06-30T11:42:54.100Z,11.70
2023-06-30T11:45:22.173Z,11.43
2023-06-30T11:47:52.481Z,11.27
2023-06-30T11:50:21.664Z,10.00
2023-06-30T11:52:49.848Z,10.07
2023-06-30T11:55:18.415Z,10.43
2023-06-30T11:57:47.931Z,8.93
2023-06-30T12:00:18.697Z,9.10
2023-06-30T12:02:49.624Z,8.23
2023-06-30T12:05:22.609Z,9.07
2023-06-30T12:07:52.844Z,7.80
2023-06-30T12:10:22.020Z,7.90
2023-06-30T12:12:55.322Z,7.43
2023-06-30T12:15:23.378Z,8.13
2023-06-30T12:17:55.610Z,8.13
2023-06-30T12:20:32.802Z,9.43
2023-06-30T12:23:00.477Z,8.77
2023-06-30T12:25:28.984Z,10.47
2023-06-30T12:27:56.571Z,9.37
2023-06-30T12:30:24.373Z,9.33
2023-06-30T12:32:58.908Z,9.30
2023-06-30T12:35:32.079Z,9.37
2023-06-30T12:38:00.343Z,9.30
2023-06-30T12:40:29.784Z,8.83
2023-06-30T12:42:57.517Z,8.77
2023-06-30T12:45:25.094Z,9.53
2023-06-30T12:47:53.078Z,10.33
2023-06-30T12:50:21.173Z,9.27
2023-06-30T12:52:50.180Z,10.03
2023-06-30T12:55:17.972Z,10.07
2023-06-30T12:57:45.521Z,12.43
2023-06-30T13:00:14.354Z,13.80
2023-06-30T13:02:41.927Z,15.07
2023-06-30T13:05:10.020Z,16.17
2023-06-30T13:07:37.667Z,18.47
2023-06-30T13:10:08.165Z,18.53
2023-06-30T13:12:40.890Z,18.00
2023-06-30T13:15:09.673Z,17.80
2023-06-30T13:17:37.324Z,19.53
2023-06-30T13:20:08.956Z,20.37
2023-06-30T13:22:40.283Z,22.07
2023-06-30T13:25:18.001Z,21.13
2023-06-30T13:27:45.933Z,20.73
2023-06-30T13:30:14.085Z,20.97
2023-06-30T13:32:41.770Z,21.97
2023-06-30T13:35:10.311Z,20.53
2023-06-30T13:37:38.247Z,21.00
2023-06-30T13:40:08.051Z,19.90
2023-06-30T13:42:36.942Z,20.77
2023-06-30T13:45:05.258Z,20.83
2023-06-30T13:47:32.855Z,21.33
2023-06-30T13:50:01.576Z,19.13
2023-06-30T13:52:29.482Z,19.03
2023-06-30T13:54:57.043Z,19.23
2023-06-30T13:57:24.599Z,19.90
2023-06-30T13:59:53.493Z,18.23
2023-06-30T14:02:22.293Z,20.40
2023-06-30T14:04:50.198Z,23.00
2023-06-30T14:07:17.924Z,20.33
2023-06-30T14:09:45.583Z,19.87
2023-06-30T14:12:13.124Z,21.63
2023-06-30T14:14:40.716Z,21.27
2023-06-30T14:17:09.693Z,22.90
2023-06-30T14:19:37.388Z,21.27
2023-06-30T14:22:05.277Z,21.87
2023-06-30T14:24:32.879Z,22.03
2023-06-30T14:27:00.565Z,20.17
2023-06-30T14:29:28.235Z,22.27
2023-06-30T14:31:56.628Z,22.07
2023-06-30T14:34:25.526Z,23.17
2023-06-30T14:36:53.175Z,24.57
2023-06-30T14:39:20.732Z,21.97
2023-06-30T14:42:01.321Z,18.97
2023-06-30T14:44:29.906Z,19.43
2023-06-30T14:46:59.831Z,19.33
2023-06-30T14:49:28.958Z,19.80
2023-06-30T14:51:56.556Z,19.60
2023-06-30T14:54:24.144Z,19.67
2023-06-30T14:56:52.346Z,18.80
2023-06-30T14:59:19.976Z,20.30
2023-06-30T15:01:47.587Z,20.17
2023-06-30T15:04:15.416Z,20.03
2023-06-30T15:06:44.787Z,20.53
2023-06-30T15:09:12.345Z,21.10
2023-06-30T15:11:39.953Z,21.80
2023-06-30T15:14:07.542Z,21.13
2023-06-30T15:16:35.170Z,20.87
2023-06-30T15:19:03.250Z,21.63
2023-06-30T15:21:30.912Z,21.73
2023-06-30T15:23:59.914Z,21.37
2023-06-30T15:26:27.482Z,21.87
2023-06-30T15:28:55.065Z,21.60
2023-06-30T15:31:22.662Z,21.97
2023-06-30T15:33:50.475Z,21.57
2023-06-30T15:36:18.202Z,23.50
2023-06-30T15:38:45.834Z,24.67
2023-06-30T15:41:22.776Z,22.47
2023-06-30T15:43:51.112Z,23.90
2023-06-30T15:46:19.263Z,22.97
2023-06-30T15:48:46.927Z,21.80
2023-06-30T15:51:14.524Z,22.33
2023-06-30T15:53:42.276Z,22.73
2023-06-30T15:56:10.032Z,23.10
2023-06-30T15:58:38.981Z,23.30
2023-06-30T16:01:06.609Z,23.13
2023-06-30T16:03:34.320Z,23.33
2023-06-30T16:06:02.051Z,24.33
2023-06-30T16:08:29.697Z,23.83
2023-06-30T16:10:57.311Z,21.67
2023-06-30T16:13:24.954Z,22.17
2023-06-30T16:15:53.998Z,22.47
2023-06-30T16:18:21.685Z,21.87
2023-06-30T16:20:49.323Z,22.27
2023-06-30T16:23:17.009Z,23.20
2023-06-30T16:25:44.813Z,22.73
2023-06-30T16:28:12.529Z,21.87
2023-06-30T16:30:43.177Z,22.90
2023-06-30T16:33:12.226Z,21.73
2023-06-30T16:35:39.876Z,22.50
2023-06-30T16:38:07.765Z,22.80
2023-06-30T16:40:35.363Z,22.63
2023-06-30T16:43:03.001Z,23.33
2023-06-30T16:45:30.614Z,24.10
2023-06-30T16:47:58.273Z,22.53
2023-06-30T16:50:27.230Z,22.03
2023-06-30T16:52:54.880Z,23.40
2023-06-30T16:55:22.443Z,24.07
2023-06-30T16:57:50.041Z,25.03
2023-06-30T17:00:18.773Z,26.07
2023-06-30T17:02:48.310Z,21.47
2023-06-30T17:05:16.163Z,20.27
2023-06-30T17:07:45.146Z,20.87
2023-06-30T17:10:12.845Z,19.90
2023-06-30T17:12:40.635Z,19.43
2023-06-30T17:15:10.086Z,20.87
2023-06-30T17:17:38.173Z,21.23
2023-06-30T17:20:06.739Z,19.97
2023-06-30T17:22:34.365Z,19.00
2023-06-30T17:25:05.428Z,19.33
2023-06-30T17:27:33.448Z,19.93
2023-06-30T17:30:01.203Z,21.17
2023-06-30T17:32:28.855Z,20.23
2023-06-30T17:34:56.451Z,21.60
2023-06-30T17:37:24.065Z,21.90
2023-06-30T17:39:51.778Z,21.37
2023-06-30T17:42:20.746Z,22.77
2023-06-30T17:44:48.398Z,21.10
2023-06-30T17:47:16.047Z,24.37
2023-06-30T17:49:43.843Z,24.07
2023-06-30T17:52:11.607Z,23.90
2023-06-30T17:54:39.338Z,21.80
2023-06-30T17:57:07.446Z,21.10
2023-06-30T17:59:36.457Z,20.53
2023-06-30T18:02:06.222Z,22.70
2023-06-30T18:04:34.314Z,21.17
2023-06-30T18:07:09.058Z,20.30
2023-06-30T18:09:38.386Z,22.73
2023-06-30T18:12:07.084Z,22.90
2023-06-30T18:14:37.139Z,23.93
2023-06-30T18:17:05.404Z,22.07
2023-06-30T18:19:33.840Z,23.20
2023-06-30T18:22:01.513Z,23.63
2023-06-30T18:24:29.111Z,23.53
2023-06-30T18:26:56.827Z,22.53
2023-06-30T18:29:25.677Z,23.37
2023-06-30T18:31:57.542Z,22.00
2023-06-30T18:34:26.984Z,23.53
2023-06-30T18:36:54.573Z,23.23
2023-06-30T18:39:22.322Z,22.07
2023-06-30T18:41:50.002Z,22.23
2023-06-30T18:44:17.616Z,23.63
2023-06-30T18:46:45.257Z,22.53
2023-06-30T18:49:14.398Z,21.87
2023-06-30T18:51:43.689Z,22.57
2023-06-30T18:54:11.420Z,21.93
2023-06-30T18:56:39.285Z,23.10
2023-06-30T18:59:07.043Z,23.77
2023-06-30T19:01:35.273Z,23.27
2023-06-30T19:04:03.338Z,23.57
2023-06-30T19:06:32.516Z,23.13
2023-06-30T19:09:00.160Z,21.53
2023-06-30T19:11:27.728Z,21.13
2023-06-30T19:13:55.933Z,21.57
2023-06-30T19:16:23.617Z,19.60
2023-06-30T19:18:51.279Z,21.77
2023-06-30T19:21:18.921Z,21.40
2023-06-30T19:23:47.916Z,21.43
2023-06-30T19:26:15.727Z,20.83
2023-06-30T19:28:44.313Z,21.17
2023-06-30T19:31:12.183Z,21.57
2023-06-30T19:33:40.061Z,20.07
2023-06-30T19:36:07.628Z,21.07
2023-06-30T19:38:35.428Z,20.17
2023-06-30T19:41:04.322Z,21.50
2023-06-30T19:43:31.880Z,21.80
2023-06-30T19:46:00.680Z,21.23
2023-06-30T19:48:28.382Z,22.57
2023-06-30T19:50:55.972Z,21.90
2023-06-30T19:53:23.521Z,22.57
2023-06-30T19:55:51.221Z,22.30
2023-06-30T19:58:20.106Z,23.83
2023-06-30T20:00:47.729Z,22.50
2023-06-30T20:03:15.515Z,21.47
2023-06-30T20:05:43.258Z,21.97
2023-06-30T20:08:11.532Z,22.13
2023-06-30T20:10:39.207Z,23.00
2023-06-30T20:13:07.807Z,22.40
2023-06-30T20:15:36.824Z,22.23
2023-06-30T20:18:05.082Z,21.03
2023-06-30T20:20:32.736Z,23.53
2023-06-30T20:23:01.394Z,25.07
2023-06-30T20:25:28.967Z,22.27
2023-06-30T20:27:56.548Z,22.37
2023-06-30T20:30:24.248Z,20.87
2023-06-30T20:32:53.266Z,21.83
2023-06-30T20:35:21.408Z,21.13
2023-06-30T20:37:48.998Z,20.57
2023-06-30T20:40:16.765Z,21.87
2023-06-30T20:42:44.596Z,20.50
2023-06-30T20:45:12.581Z,20.33
2023-06-30T20:47:40.317Z,20.77
2023-06-30T20:50:10.342Z,21.33
2023-06-30T20:52:38.248Z,20.10
2023-06-30T20:55:06.588Z,19.00
2023-06-30T20:57:34.266Z,19.97
2023-06-30T21:00:01.830Z,19.17
2023-06-30T21:02:29.449Z,18.37
2023-06-30T21:04:58.637Z,19.93
2023-06-30T21:07:27.910Z,18.43
2023-06-30T21:09:55.509Z,17.90
2023-06-30T21:12:23.144Z,17.57
2023-06-30T21:14:50.722Z,16.73
2023-06-30T21:17:18.419Z,16.70
2023-06-30T21:19:46.010Z,16.03
2023-06-30T21:22:13.628Z,18.37
2023-06-30T21:24:42.571Z,19.17
2023-06-30T21:27:11.291Z,17.90
2023-06-30T21:29:39.403Z,19.93
2023-06-30T21:32:08.300Z,18.80
2023-06-30T21:34:36.423Z,22.73
2023-06-30T21:37:04.368Z,19.80
2023-06-30T21:39:31.931Z,22.53
2023-06-30T21:42:00.867Z,20.87
2023-06-30T21:44:28.639Z,21.00
2023-06-30T21:46:56.306Z,21.47
2023-06-30T21:49:23.856Z,21.47
2023-06-30T21:51:51.450Z,23.17
2023-06-30T21:54:27.131Z,23.63
2023-06-30T21:56:59.110Z,22.57
2023-06-30T21:59:30.551Z,22.10
2023-06-30T22:01:58.143Z,23.33
2023-06-30T22:04:27.512Z,23.60
2023-06-30T22:06:55.108Z,22.73
2023-06-30T22:09:22.866Z,22.50
2023-06-30T22:11:50.507Z,23.17
2023-06-30T22:14:18.118Z,22.87
2023-06-30T22:16:47.035Z,22.83
2023-06-30T22:19:15.809Z,22.63
2023-06-30T22:21:43.475Z,23.73
2023-06-30T22:24:11.029Z,21.67
2023-06-30T22:26:38.689Z,21.80
2023-06-30T22:29:06.296Z,21.70
2023-06-30T22:31:33.930Z,23.70
2023-06-30T22:34:03.339Z,21.77
2023-06-30T22:36:30.918Z,21.90
2023-06-30T22:38:58.526Z,23.40
2023-06-30T22:41:26.483Z,22.70
2023-06-30T22:43:54.051Z,22.57
2023-06-30T22:46:21.650Z,21.97
2023-06-30T22:48:49.439Z,21.10
2023-06-30T22:51:19.060Z,21.77
2023-06-30T22:53:46.767Z,19.53
2023-06-30T22:56:14.367Z,20.40
2023-06-30T22:58:41.948Z,20.03
2023-06-30T23:01:11.083Z,21.37
2023-06-30T23:03:38.735Z,18.70
2023-06-30T23:06:06.379Z,20.60
2023-06-30T23:08:35.430Z,19.33
2023-06-30T23:11:04.529Z,20.63
2023-06-30T23:13:32.264Z,19.90
2023-06-30T23:16:02.314Z,18.97
2023-06-30T23:18:38.074Z,19.60
2023-06-30T23:21:10.751Z,19.37
2023-06-30T23:23:41.935Z,19.60
2023-06-30T23:26:11.200Z,18.70
2023-06-30T23:28:38.880Z,20.63
2023-06-30T23:31:06.687Z,19.47
2023-06-30T23:33:34.259Z,17.30
2023-06-30T23:36:01.909Z,18.23
2023-06-30T23:38:29.526Z,18.87
2023-06-30T23:40:58.421Z,18.83
2023-06-30T23:43:26.044Z,19.53
2023-06-30T23:45:53.615Z,19.87
2023-06-30T23:48:21.194Z,19.73
2023-06-30T23:50:49.067Z,20.80
2023-06-30T23:53:16.914Z,19.37
2023-06-30T23:55:44.519Z,21.90
2023-06-30T23:58:13.566Z,19.70
