createdAt,value
2018-01-29T00:01:00.057Z,94.22
2018-01-29T00:02:01.904Z,94.22
2018-01-29T00:03:03.758Z,94.03
2018-01-29T00:04:05.613Z,94.03
2018-01-29T00:05:07.403Z,94.13
2018-01-29T00:06:09.197Z,94.13
2018-01-29T00:07:11.073Z,94.13
2018-01-29T00:08:12.927Z,93.84
2018-01-29T00:09:14.801Z,93.41
2018-01-29T00:10:28.925Z,93.46
2018-01-29T00:11:30.801Z,92.89
2018-01-29T00:12:32.673Z,93.08
2018-01-29T00:13:34.546Z,93.18
2018-01-29T00:14:36.333Z,93.55
2018-01-29T00:15:38.128Z,93.27
2018-01-29T00:16:39.986Z,93.65
2018-01-29T00:17:41.868Z,93.74
2018-01-29T00:18:43.736Z,94.03
2018-01-29T00:19:57.867Z,93.65
2018-01-29T00:20:59.744Z,93.84
2018-01-29T00:22:01.617Z,93.84
2018-01-29T00:23:03.472Z,94.13
2018-01-29T00:24:05.283Z,93.84
2018-01-29T00:25:07.094Z,94.22
2018-01-29T00:26:08.945Z,94.03
2018-01-29T00:27:10.800Z,94.03
2018-01-29T00:28:12.654Z,94.32
2018-01-29T00:29:26.778Z,95.17
2018-01-29T00:30:28.631Z,95.08
2018-01-29T00:31:30.489Z,95.17
2018-01-29T00:32:32.361Z,95.27
2018-01-29T00:33:34.175Z,95.46
2018-01-29T00:34:35.969Z,96.12
2018-01-29T00:35:37.840Z,95.84
2018-01-29T00:36:39.699Z,96.41
2018-01-29T00:37:41.556Z,96.51
2018-01-29T00:38:55.700Z,96.31
2018-01-29T00:39:57.579Z,96.22
2018-01-29T00:40:59.439Z,96.31
2018-01-29T00:42:01.321Z,96.70
2018-01-29T00:43:03.132Z,96.12
2018-01-29T00:44:04.945Z,95.84
2018-01-29T00:45:06.798Z,96.22
2018-01-29T00:46:08.651Z,96.51
2018-01-29T00:47:10.529Z,96.70
2018-01-29T00:48:24.652Z,96.51
2018-01-29T00:49:26.508Z,97.08
2018-01-29T00:50:28.382Z,97.17
2018-01-29T00:51:30.231Z,97.36
2018-01-29T00:52:32.021Z,97.36
2018-01-29T00:53:33.815Z,96.51
2018-01-29T00:54:35.670Z,97.27
2018-01-29T00:55:37.541Z,97.08
2018-01-29T00:56:39.393Z,98.03
2018-01-29T00:57:53.529Z,98.41
2018-01-29T00:58:55.407Z,98.50
2018-01-29T00:59:57.282Z,98.50
2018-01-29T01:00:59.155Z,98.13
2018-01-29T01:02:00.949Z,98.69
2018-01-29T01:03:02.757Z,98.13
2018-01-29T01:04:04.607Z,97.93
2018-01-29T01:05:06.462Z,98.13
2018-01-29T01:06:08.334Z,97.65
2018-01-29T01:07:22.481Z,97.36
2018-01-29T01:08:24.337Z,97.46
2018-01-29T01:09:26.213Z,97.65
2018-01-29T01:10:28.088Z,97.65
2018-01-29T01:11:29.897Z,97.27
2018-01-29T01:12:31.709Z,96.60
2018-01-29T01:13:33.582Z,97.08
2018-01-29T01:14:35.430Z,96.51
2018-01-29T01:15:37.284Z,97.08
2018-01-29T01:16:51.429Z,97.08
2018-01-29T01:17:53.306Z,97.27
2018-01-29T01:18:55.180Z,97.08
2018-01-29T01:19:57.049Z,96.51
2018-01-29T01:20:58.843Z,96.41
2018-01-29T01:22:00.639Z,96.12
2018-01-29T01:23:02.505Z,95.65
2018-01-29T01:24:04.362Z,95.22
2018-01-29T01:25:06.234Z,95.75
2018-01-29T01:26:20.408Z,95.46
2018-01-29T01:27:22.265Z,95.27
2018-01-29T01:28:24.140Z,94.89
2018-01-29T01:29:26.013Z,95.08
2018-01-29T01:30:27.830Z,95.46
2018-01-29T01:31:29.640Z,95.36
2018-01-29T01:32:31.509Z,96.31
2018-01-29T01:33:33.367Z,96.70
2018-01-29T01:34:35.224Z,97.17
2018-01-29T01:35:49.370Z,96.70
2018-01-29T01:36:51.249Z,97.36
2018-01-29T01:37:53.098Z,96.70
2018-01-29T01:38:54.971Z,96.31
2018-01-29T01:39:56.790Z,96.22
2018-01-29T01:40:58.599Z,95.75
2018-01-29T01:42:00.453Z,95.75
2018-01-29T01:43:02.328Z,94.89
2018-01-29T01:44:04.198Z,95.08
2018-01-29T01:45:18.322Z,94.89
2018-01-29T01:46:20.188Z,94.98
2018-01-29T01:47:22.035Z,95.36
2018-01-29T01:48:23.889Z,95.36
2018-01-29T01:49:25.705Z,95.79
2018-01-29T01:50:27.517Z,95.65
2018-01-29T01:51:29.366Z,95.60
2018-01-29T01:52:31.219Z,95.46
2018-01-29T01:53:33.073Z,95.84
2018-01-29T01:54:47.268Z,95.79
2018-01-29T01:55:49.120Z,95.65
2018-01-29T01:56:50.996Z,95.36
2018-01-29T01:57:52.844Z,95.75
2018-01-29T01:58:54.635Z,95.27
2018-01-29T01:59:56.432Z,95.27
2018-01-29T02:00:58.307Z,95.56
2018-01-29T02:02:00.154Z,95.84
2018-01-29T02:03:02.009Z,95.27
2018-01-29T02:04:16.201Z,94.42
2018-01-29T02:05:18.056Z,94.98
2018-01-29T02:06:19.908Z,94.22
2018-01-29T02:07:21.767Z,94.98
2018-01-29T02:08:23.553Z,94.22
2018-01-29T02:09:25.342Z,94.32
2018-01-29T02:10:27.194Z,94.51
2018-01-29T02:11:29.051Z,93.84
2018-01-29T02:12:30.917Z,94.51
2018-01-29T02:13:45.043Z,94.60
2018-01-29T02:14:46.901Z,94.79
2018-01-29T02:15:48.752Z,94.32
2018-01-29T02:16:50.605Z,94.03
2018-01-29T02:17:52.419Z,93.94
2018-01-29T02:18:54.226Z,94.60
2018-01-29T02:19:56.083Z,94.51
2018-01-29T02:20:57.949Z,94.60
2018-01-29T02:21:59.823Z,94.70
2018-01-29T02:23:13.943Z,94.70
2018-01-29T02:24:15.800Z,95.08
2018-01-29T02:25:17.657Z,95.08
2018-01-29T02:26:19.537Z,94.60
2018-01-29T02:27:21.346Z,94.70
2018-01-29T02:28:23.159Z,95.27
2018-01-29T02:29:25.028Z,95.17
2018-01-29T02:30:26.883Z,95.36
2018-01-29T02:31:28.755Z,94.98
2018-01-29T02:32:42.903Z,95.84
2018-01-29T02:33:44.776Z,95.56
2018-01-29T02:34:46.629Z,96.51
2018-01-29T02:35:48.499Z,95.65
2018-01-29T02:36:50.316Z,96.41
2018-01-29T02:37:52.124Z,96.41
2018-01-29T02:38:53.979Z,95.84
2018-01-29T02:39:55.847Z,96.41
2018-01-29T02:40:57.697Z,95.56
2018-01-29T02:42:11.816Z,95.94
2018-01-29T02:43:13.664Z,95.46
2018-01-29T02:44:15.521Z,95.84
2018-01-29T02:45:17.375Z,96.12
2018-01-29T02:46:19.170Z,96.51
2018-01-29T02:47:20.956Z,96.31
2018-01-29T02:48:22.829Z,95.84
2018-01-29T02:49:24.681Z,96.31
2018-01-29T02:50:26.530Z,96.22
2018-01-29T02:51:40.672Z,96.70
2018-01-29T02:52:42.531Z,97.08
2018-01-29T02:53:44.401Z,97.36
2018-01-29T02:54:46.255Z,97.17
2018-01-29T02:55:48.066Z,97.55
2018-01-29T02:56:49.857Z,97.46
2018-01-29T02:57:51.703Z,97.27
2018-01-29T02:58:53.557Z,98.22
2018-01-29T02:59:55.431Z,97.84
2018-01-29T03:01:09.577Z,98.13
2018-01-29T03:02:11.448Z,98.50
2018-01-29T03:03:13.323Z,98.69
2018-01-29T03:04:15.196Z,98.32
2018-01-29T03:05:16.989Z,98.88
2018-01-29T03:06:18.802Z,98.88
2018-01-29T03:07:20.672Z,99.27
2018-01-29T03:08:22.520Z,99.74
2018-01-29T03:09:24.373Z,98.98
2018-01-29T03:10:38.513Z,99.36
2018-01-29T03:11:40.369Z,99.74
2018-01-29T03:12:42.218Z,99.99
2018-01-29T03:13:44.075Z,99.99
2018-01-29T03:14:45.865Z,99.99
2018-01-29T03:15:47.656Z,99.99
2018-01-29T03:16:49.534Z,99.99
2018-01-29T03:17:51.406Z,99.99
2018-01-29T03:18:53.275Z,99.99
2018-01-29T03:20:07.414Z,99.99
2018-01-29T03:21:09.273Z,99.99
2018-01-29T03:22:11.128Z,99.99
2018-01-29T03:23:12.982Z,99.84
2018-01-29T03:24:14.791Z,99.55
2018-01-29T03:25:16.608Z,99.65
2018-01-29T03:26:18.479Z,99.74
2018-01-29T03:27:20.351Z,99.84
2018-01-29T03:28:22.203Z,99.17
2018-01-29T03:29:36.390Z,99.74
2018-01-29T03:30:38.249Z,99.74
2018-01-29T03:31:40.117Z,99.99
2018-01-29T03:32:41.988Z,99.84
2018-01-29T03:33:43.779Z,99.27
2018-01-29T03:34:45.568Z,99.27
2018-01-29T03:35:47.423Z,99.27
2018-01-29T03:36:49.290Z,99.93
2018-01-29T03:37:51.146Z,99.46
2018-01-29T03:39:05.286Z,99.36
2018-01-29T03:40:07.141Z,98.69
2018-01-29T03:41:09.014Z,98.98
2018-01-29T03:42:10.864Z,98.22
2018-01-29T03:43:12.669Z,97.36
2018-01-29T03:44:14.459Z,97.84
2018-01-29T03:45:16.253Z,97.65
2018-01-29T03:46:18.086Z,96.94
2018-01-29T03:47:19.897Z,97.41
2018-01-29T03:48:34.044Z,96.17
2018-01-29T03:49:35.920Z,95.89
2018-01-29T03:50:37.792Z,95.70
2018-01-29T03:51:39.648Z,96.46
2018-01-29T03:52:41.459Z,95.89
2018-01-29T03:53:43.254Z,95.70
2018-01-29T03:54:45.130Z,96.36
2018-01-29T03:55:47.003Z,96.08
2018-01-29T03:56:48.873Z,95.98
2018-01-29T03:58:03.002Z,95.60
2018-01-29T03:59:04.876Z,95.70
2018-01-29T04:00:06.729Z,96.36
2018-01-29T04:01:08.597Z,96.36
2018-01-29T04:02:10.395Z,95.98
2018-01-29T04:03:12.205Z,96.27
2018-01-29T04:04:14.067Z,96.55
2018-01-29T04:05:15.933Z,96.36
2018-01-29T04:06:17.792Z,96.46
2018-01-29T04:07:31.943Z,96.46
2018-01-29T04:08:33.818Z,95.51
2018-01-29T04:09:35.688Z,95.32
2018-01-29T04:10:37.545Z,95.22
2018-01-29T04:11:39.359Z,94.74
2018-01-29T04:12:41.171Z,94.84
2018-01-29T04:13:43.023Z,95.12
2018-01-29T04:14:44.876Z,95.12
2018-01-29T04:15:46.744Z,95.41
2018-01-29T04:17:00.876Z,95.03
2018-01-29T04:18:02.751Z,95.03
2018-01-29T04:19:04.607Z,95.22
2018-01-29T04:20:06.468Z,94.74
2018-01-29T04:21:08.273Z,95.32
2018-01-29T04:22:10.064Z,95.32
2018-01-29T04:23:11.920Z,95.94
2018-01-29T04:24:13.794Z,96.36
2018-01-29T04:25:15.663Z,96.51
2018-01-29T04:26:29.787Z,96.08
2018-01-29T04:27:31.647Z,96.36
2018-01-29T04:28:33.508Z,96.17
2018-01-29T04:29:35.365Z,95.60
2018-01-29T04:30:37.181Z,95.60
2018-01-29T04:31:38.994Z,95.41
2018-01-29T04:32:40.864Z,95.22
2018-01-29T04:33:42.717Z,95.03
2018-01-29T04:34:44.578Z,94.74
2018-01-29T04:35:58.741Z,95.12
2018-01-29T04:37:00.599Z,94.74
2018-01-29T04:38:02.474Z,94.56
2018-01-29T04:39:04.344Z,94.84
2018-01-29T04:40:06.137Z,94.46
2018-01-29T04:41:07.929Z,94.27
2018-01-29T04:42:09.804Z,94.27
2018-01-29T04:43:11.652Z,93.03
2018-01-29T04:44:13.504Z,93.13
2018-01-29T04:45:27.634Z,93.03
2018-01-29T04:46:29.503Z,93.13
2018-01-29T04:47:31.360Z,93.32
2018-01-29T04:48:33.235Z,93.03
2018-01-29T04:49:35.022Z,92.79
2018-01-29T04:50:36.814Z,92.79
2018-01-29T04:51:38.669Z,92.89
2018-01-29T04:52:40.541Z,92.50
2018-01-29T04:53:42.416Z,92.36
2018-01-29T04:54:56.563Z,92.32
2018-01-29T04:55:58.401Z,91.84
2018-01-29T04:57:00.295Z,92.32
2018-01-29T04:58:02.182Z,92.22
2018-01-29T04:59:03.977Z,92.13
2018-01-29T05:00:05.769Z,92.32
2018-01-29T05:01:07.625Z,92.03
2018-01-29T05:02:09.476Z,91.74
2018-01-29T05:03:11.334Z,91.36
2018-01-29T05:04:25.473Z,91.55
2018-01-29T05:05:27.336Z,91.46
2018-01-29T05:06:29.210Z,91.46
2018-01-29T05:07:31.065Z,91.55
2018-01-29T05:08:32.855Z,91.65
2018-01-29T05:09:34.670Z,91.84
2018-01-29T05:10:36.525Z,91.08
2018-01-29T05:11:38.389Z,90.98
2018-01-29T05:12:40.242Z,90.98
2018-01-29T05:13:54.389Z,91.27
2018-01-29T05:14:56.264Z,90.70
2018-01-29T05:15:58.120Z,90.70
2018-01-29T05:16:59.994Z,90.89
2018-01-29T05:18:01.803Z,91.17
2018-01-29T05:19:03.596Z,90.98
2018-01-29T05:20:05.473Z,90.70
2018-01-29T05:21:07.344Z,90.89
2018-01-29T05:22:09.216Z,90.70
2018-01-29T05:23:23.362Z,90.22
2018-01-29T05:24:25.237Z,90.31
2018-01-29T05:25:27.091Z,89.75
2018-01-29T05:26:28.962Z,90.03
2018-01-29T05:27:30.751Z,90.03
2018-01-29T05:28:32.547Z,89.84
2018-01-29T05:29:34.417Z,89.55
2018-01-29T05:30:36.275Z,89.84
2018-01-29T05:31:38.148Z,90.03
2018-01-29T05:32:52.372Z,89.75
2018-01-29T05:33:54.240Z,89.94
2018-01-29T05:34:56.103Z,89.55
2018-01-29T05:35:57.976Z,90.03
2018-01-29T05:36:59.785Z,89.84
2018-01-29T05:38:01.595Z,89.46
2018-01-29T05:39:03.445Z,89.36
2018-01-29T05:40:05.314Z,89.26
2018-01-29T05:41:07.169Z,90.12
2018-01-29T05:42:21.346Z,89.17
2018-01-29T05:43:23.221Z,89.26
2018-01-29T05:44:25.097Z,89.17
2018-01-29T05:45:26.972Z,88.79
2018-01-29T05:46:28.785Z,89.50
2018-01-29T05:47:30.579Z,89.03
2018-01-29T05:48:32.430Z,89.03
2018-01-29T05:49:34.305Z,88.93
2018-01-29T05:50:36.173Z,89.03
2018-01-29T05:51:50.349Z,88.64
2018-01-29T05:52:52.210Z,88.36
2018-01-29T05:53:54.067Z,88.45
2018-01-29T05:54:55.926Z,87.88
2018-01-29T05:55:57.742Z,87.31
2018-01-29T05:56:59.553Z,87.50
2018-01-29T05:58:01.407Z,87.40
2018-01-29T05:59:03.261Z,87.50
2018-01-29T06:00:05.139Z,86.83
2018-01-29T06:01:19.286Z,87.02
2018-01-29T06:02:21.161Z,86.93
2018-01-29T06:03:23.038Z,87.40
2018-01-29T06:04:24.913Z,87.12
2018-01-29T06:05:26.725Z,86.74
2018-01-29T06:06:28.516Z,86.83
2018-01-29T06:07:30.366Z,86.74
2018-01-29T06:08:32.215Z,86.74
2018-01-29T06:09:34.077Z,86.36
2018-01-29T06:10:48.222Z,86.26
2018-01-29T06:11:50.096Z,86.16
2018-01-29T06:12:51.944Z,86.26
2018-01-29T06:13:53.800Z,86.36
2018-01-29T06:14:55.592Z,86.16
2018-01-29T06:15:57.387Z,86.55
2018-01-29T06:16:59.256Z,86.26
2018-01-29T06:18:01.110Z,86.55
2018-01-29T06:19:02.969Z,86.16
2018-01-29T06:20:17.089Z,86.26
2018-01-29T06:21:18.951Z,86.55
2018-01-29T06:22:20.808Z,86.16
2018-01-29T06:23:22.681Z,86.07
2018-01-29T06:24:24.494Z,85.78
2018-01-29T06:25:26.281Z,85.97
2018-01-29T06:26:28.138Z,86.16
2018-01-29T06:27:29.990Z,85.78
2018-01-29T06:28:31.850Z,85.97
2018-01-29T06:29:46.042Z,85.60
2018-01-29T06:30:47.901Z,86.26
2018-01-29T06:31:49.757Z,86.07
2018-01-29T06:32:51.626Z,86.45
2018-01-29T06:33:53.425Z,86.65
2018-01-29T06:34:55.236Z,86.36
2018-01-29T06:35:57.095Z,86.45
2018-01-29T06:36:58.945Z,86.65
2018-01-29T06:38:00.811Z,86.45
2018-01-29T06:39:14.952Z,86.36
2018-01-29T06:40:16.810Z,86.07
2018-01-29T06:41:18.689Z,85.97
2018-01-29T06:42:20.563Z,85.97
2018-01-29T06:43:22.362Z,86.16
2018-01-29T06:44:24.175Z,85.97
2018-01-29T06:45:26.051Z,85.97
2018-01-29T06:46:27.928Z,85.88
2018-01-29T06:47:29.807Z,86.55
2018-01-29T06:48:44.004Z,86.12
2018-01-29T06:49:45.858Z,86.60
2018-01-29T06:50:47.732Z,86.51
2018-01-29T06:51:49.585Z,86.88
2018-01-29T06:52:51.383Z,86.98
2018-01-29T06:53:53.179Z,86.41
2018-01-29T06:54:55.060Z,86.69
2018-01-29T06:55:56.935Z,86.41
2018-01-29T06:56:58.812Z,86.22
2018-01-29T06:58:12.958Z,86.22
2018-01-29T06:59:14.840Z,86.32
2018-01-29T07:00:16.720Z,86.60
2018-01-29T07:01:18.592Z,86.60
2018-01-29T07:02:20.407Z,86.51
2018-01-29T07:03:22.201Z,86.41
2018-01-29T07:04:24.083Z,86.41
2018-01-29T07:05:25.933Z,86.12
2018-01-29T07:06:27.796Z,86.03
2018-01-29T07:07:41.947Z,85.84
2018-01-29T07:08:43.826Z,85.55
2018-01-29T07:09:45.710Z,85.46
2018-01-29T07:10:47.590Z,85.93
2018-01-29T07:11:49.400Z,85.64
2018-01-29T07:12:51.204Z,85.74
2018-01-29T07:13:53.079Z,86.12
2018-01-29T07:14:54.937Z,86.03
2018-01-29T07:15:56.816Z,86.22
2018-01-29T07:17:10.942Z,85.46
2018-01-29T07:18:12.804Z,85.36
2018-01-29T07:19:14.682Z,85.55
2018-01-29T07:20:16.561Z,85.36
2018-01-29T07:21:18.355Z,85.02
2018-01-29T07:22:20.152Z,85.12
2018-01-29T07:23:22.030Z,85.12
2018-01-29T07:24:23.880Z,84.26
2018-01-29T07:25:25.741Z,84.55
2018-01-29T07:26:39.887Z,84.64
2018-01-29T07:27:41.765Z,84.45
2018-01-29T07:28:43.610Z,84.31
2018-01-29T07:29:45.485Z,84.69
2018-01-29T07:30:47.285Z,84.41
2018-01-29T07:31:49.100Z,84.26
2018-01-29T07:32:50.962Z,84.45
2018-01-29T07:33:52.826Z,84.64
2018-01-29T07:34:54.700Z,83.97
2018-01-29T07:36:08.831Z,84.07
2018-01-29T07:37:10.712Z,83.78
2018-01-29T07:38:12.597Z,83.88
2018-01-29T07:39:14.471Z,83.78
2018-01-29T07:40:16.272Z,84.07
2018-01-29T07:41:18.067Z,84.45
2018-01-29T07:42:19.926Z,85.41
2018-01-29T07:43:21.784Z,86.07
2018-01-29T07:44:23.648Z,85.41
2018-01-29T07:45:37.801Z,84.07
2018-01-29T07:46:39.686Z,83.69
2018-01-29T07:47:41.547Z,83.78
2018-01-29T07:48:43.429Z,83.31
2018-01-29T07:49:45.232Z,83.88
2018-01-29T07:50:47.047Z,83.12
2018-01-29T07:51:48.913Z,83.40
2018-01-29T07:52:50.794Z,83.31
2018-01-29T07:53:52.654Z,83.78
2018-01-29T07:55:06.810Z,83.59
2018-01-29T07:56:08.692Z,83.02
2018-01-29T07:57:10.550Z,83.97
2018-01-29T07:58:12.413Z,83.88
2018-01-29T07:59:14.212Z,83.69
2018-01-29T08:00:16.008Z,83.02
2018-01-29T08:01:17.872Z,83.12
2018-01-29T08:02:19.748Z,82.73
2018-01-29T08:03:21.613Z,82.87
2018-01-29T08:04:35.764Z,82.83
2018-01-29T08:05:37.620Z,82.20
2018-01-29T08:06:39.487Z,82.01
2018-01-29T08:07:41.370Z,82.49
2018-01-29T08:08:43.186Z,82.01
2018-01-29T08:09:45.007Z,81.63
2018-01-29T08:10:46.871Z,81.92
2018-01-29T08:11:48.749Z,81.63
2018-01-29T08:12:50.625Z,81.35
2018-01-29T08:14:04.761Z,80.87
2018-01-29T08:15:06.641Z,80.77
2018-01-29T08:16:08.502Z,80.43
2018-01-29T08:17:10.363Z,79.67
2018-01-29T08:18:12.165Z,80.24
2018-01-29T08:19:14.031Z,79.57
2018-01-29T08:20:15.849Z,80.15
2018-01-29T08:21:17.729Z,79.67
2018-01-29T08:22:19.606Z,79.77
2018-01-29T08:23:33.742Z,79.57
2018-01-29T08:24:35.623Z,79.77
2018-01-29T08:25:37.505Z,79.67
2018-01-29T08:26:39.385Z,80.05
2018-01-29T08:27:41.194Z,79.19
2018-01-29T08:28:42.985Z,79.10
2018-01-29T08:29:44.851Z,79.38
2018-01-29T08:30:46.711Z,79.10
2018-01-29T08:31:48.593Z,79.10
2018-01-29T08:33:02.748Z,79.19
2018-01-29T08:34:04.631Z,79.48
2018-01-29T08:35:06.491Z,79.00
2018-01-29T08:36:08.369Z,79.38
2018-01-29T08:37:10.170Z,79.19
2018-01-29T08:38:11.969Z,78.81
2018-01-29T08:39:13.852Z,78.05
2018-01-29T08:40:15.716Z,77.95
2018-01-29T08:41:17.560Z,77.86
2018-01-29T08:42:31.715Z,77.42
2018-01-29T08:43:33.589Z,77.23
2018-01-29T08:44:35.453Z,76.94
2018-01-29T08:45:37.318Z,76.75
2018-01-29T08:46:39.133Z,76.37
2018-01-29T08:47:40.939Z,76.08
2018-01-29T08:48:42.819Z,75.79
2018-01-29T08:49:44.682Z,76.18
2018-01-29T08:50:46.545Z,76.18
2018-01-29T08:52:00.700Z,76.46
2018-01-29T08:53:02.581Z,75.89
2018-01-29T08:54:04.443Z,76.37
2018-01-29T08:55:06.324Z,76.56
2018-01-29T08:56:08.121Z,76.37
2018-01-29T08:57:09.920Z,76.46
2018-01-29T08:58:11.787Z,76.27
2018-01-29T08:59:13.670Z,76.27
2018-01-29T09:00:15.560Z,75.98
2018-01-29T09:01:29.709Z,75.98
2018-01-29T09:02:31.564Z,76.08
2018-01-29T09:03:33.430Z,75.89
2018-01-29T09:04:35.308Z,75.89
2018-01-29T09:05:37.112Z,75.89
2018-01-29T09:06:38.907Z,75.89
2018-01-29T09:07:40.769Z,75.89
2018-01-29T09:08:42.629Z,76.08
2018-01-29T09:09:44.510Z,75.83
2018-01-29T09:10:58.642Z,75.26
2018-01-29T09:12:00.526Z,75.13
2018-01-29T09:13:02.390Z,75.26
2018-01-29T09:14:04.268Z,75.07
2018-01-29T09:15:06.070Z,75.16
2018-01-29T09:16:07.888Z,75.26
2018-01-29T09:17:09.723Z,75.07
2018-01-29T09:18:11.541Z,74.69
2018-01-29T09:19:13.361Z,74.59
2018-01-29T09:20:27.491Z,74.88
2018-01-29T09:21:29.351Z,74.78
2018-01-29T09:22:31.215Z,74.88
2018-01-29T09:23:33.098Z,74.88
2018-01-29T09:24:34.901Z,74.88
2018-01-29T09:25:36.722Z,74.69
2018-01-29T09:26:38.583Z,74.88
2018-01-29T09:27:40.441Z,74.78
2018-01-29T09:28:42.304Z,74.78
2018-01-29T09:29:56.439Z,74.98
2018-01-29T09:30:58.317Z,75.07
2018-01-29T09:32:00.180Z,74.91
2018-01-29T09:33:02.038Z,75.01
2018-01-29T09:34:03.922Z,74.24
2018-01-29T09:35:05.805Z,73.86
2018-01-29T09:36:07.673Z,74.53
2018-01-29T09:37:09.545Z,73.67
2018-01-29T09:38:11.417Z,73.19
2018-01-29T09:39:25.569Z,73.00
2018-01-29T09:40:27.437Z,72.85
2018-01-29T09:41:29.320Z,72.75
2018-01-29T09:42:31.178Z,72.53
2018-01-29T09:43:32.978Z,72.37
2018-01-29T09:44:34.778Z,72.28
2018-01-29T09:45:36.638Z,72.28
2018-01-29T09:46:38.503Z,72.66
2018-01-29T09:47:40.383Z,72.37
2018-01-29T09:48:54.543Z,72.47
2018-01-29T09:49:56.422Z,71.89
2018-01-29T09:50:58.310Z,72.08
2018-01-29T09:52:00.189Z,71.80
2018-01-29T09:53:01.993Z,71.73
2018-01-29T09:54:03.795Z,70.97
2018-01-29T09:55:05.674Z,71.16
2018-01-29T09:56:07.783Z,71.36
2018-01-29T09:57:09.646Z,71.42
2018-01-29T09:58:23.778Z,71.55
2018-01-29T09:59:25.643Z,71.36
2018-01-29T10:00:27.505Z,70.30
2018-01-29T10:01:29.374Z,70.59
2018-01-29T10:02:31.189Z,70.40
2018-01-29T10:03:32.984Z,70.87
2018-01-29T10:04:34.852Z,71.07
2018-01-29T10:05:36.711Z,71.16
2018-01-29T10:06:38.567Z,70.78
2018-01-29T10:07:52.705Z,70.97
2018-01-29T10:08:54.585Z,70.97
2018-01-29T10:09:56.452Z,70.97
2018-01-29T10:10:58.310Z,70.68
2018-01-29T10:12:00.113Z,70.50
2018-01-29T10:13:01.932Z,70.40
2018-01-29T10:14:03.817Z,70.50
2018-01-29T10:15:05.698Z,70.50
2018-01-29T10:16:07.576Z,70.40
2018-01-29T10:17:21.727Z,70.59
2018-01-29T10:18:23.592Z,70.46
2018-01-29T10:19:25.448Z,71.16
2018-01-29T10:20:27.315Z,71.16
2018-01-29T10:21:29.124Z,71.03
2018-01-29T10:22:30.928Z,71.42
2018-01-29T10:23:32.800Z,71.51
2018-01-29T10:24:34.658Z,71.42
2018-01-29T10:25:36.539Z,71.32
2018-01-29T10:26:50.672Z,71.22
2018-01-29T10:27:52.536Z,71.03
2018-01-29T10:28:54.424Z,70.94
2018-01-29T10:29:56.300Z,71.03
2018-01-29T10:30:58.100Z,71.42
2018-01-29T10:31:59.902Z,71.32
2018-01-29T10:33:01.786Z,71.42
2018-01-29T10:34:03.664Z,71.32
2018-01-29T10:35:05.523Z,71.13
2018-01-29T10:36:19.662Z,71.32
2018-01-29T10:37:21.543Z,71.42
2018-01-29T10:38:23.426Z,71.09
2018-01-29T10:39:25.311Z,71.67
2018-01-29T10:40:27.126Z,71.67
2018-01-29T10:41:28.928Z,72.05
2018-01-29T10:42:30.811Z,71.95
2018-01-29T10:43:32.688Z,72.05
2018-01-29T10:44:34.552Z,71.86
2018-01-29T10:45:48.707Z,71.76
2018-01-29T10:46:50.584Z,71.95
2018-01-29T10:47:52.446Z,72.14
2018-01-29T10:48:54.312Z,72.08
2018-01-29T10:49:56.110Z,71.70
2018-01-29T10:50:57.909Z,71.89
2018-01-29T10:51:59.786Z,71.42
2018-01-29T10:53:01.653Z,71.42
2018-01-29T10:54:03.507Z,70.84
2018-01-29T10:55:17.649Z,70.65
2018-01-29T10:56:19.574Z,70.27
2018-01-29T10:57:21.406Z,70.56
2018-01-29T10:58:23.287Z,70.75
2018-01-29T10:59:25.083Z,70.65
2018-01-29T11:00:26.887Z,70.65
2018-01-29T11:01:28.770Z,70.75
2018-01-29T11:02:30.647Z,70.52
2018-01-29T11:03:32.507Z,70.42
2018-01-29T11:04:46.642Z,71.38
2018-01-29T11:05:48.508Z,71.67
2018-01-29T11:06:50.359Z,71.28
2018-01-29T11:07:52.222Z,71.47
2018-01-29T11:08:54.019Z,71.67
2018-01-29T11:09:55.826Z,71.28
2018-01-29T11:10:57.704Z,71.57
2018-01-29T11:11:59.565Z,71.47
2018-01-29T11:13:01.449Z,71.67
2018-01-29T11:14:15.581Z,71.67
2018-01-29T11:15:17.465Z,71.28
2018-01-29T11:16:19.350Z,71.76
2018-01-29T11:17:21.224Z,71.51
2018-01-29T11:18:23.030Z,71.70
2018-01-29T11:19:24.850Z,71.13
2018-01-29T11:20:26.711Z,71.70
2018-01-29T11:21:28.590Z,71.89
2018-01-29T11:22:30.474Z,71.13
2018-01-29T11:23:44.624Z,71.51
2018-01-29T11:24:46.491Z,70.46
2018-01-29T11:25:48.368Z,70.75
2018-01-29T11:26:50.227Z,70.94
2018-01-29T11:27:52.033Z,71.22
2018-01-29T11:28:53.854Z,71.70
2018-01-29T11:29:55.736Z,71.13
2018-01-29T11:30:57.615Z,71.70
2018-01-29T11:31:59.473Z,71.70
2018-01-29T11:33:13.643Z,71.89
2018-01-29T11:34:15.480Z,71.70
2018-01-29T11:35:17.341Z,71.61
2018-01-29T11:36:19.198Z,72.14
2018-01-29T11:37:21.053Z,71.86
2018-01-29T11:38:22.828Z,72.05
2018-01-29T11:39:24.713Z,71.47
2018-01-29T11:40:26.590Z,72.05
2018-01-29T11:41:28.474Z,72.05
2018-01-29T11:42:42.604Z,71.86
2018-01-29T11:43:44.466Z,70.90
2018-01-29T11:44:46.330Z,71.57
2018-01-29T11:45:48.193Z,71.53
2018-01-29T11:46:50.009Z,72.24
2018-01-29T11:47:51.810Z,71.63
2018-01-29T11:48:53.690Z,71.82
2018-01-29T11:49:55.552Z,71.92
2018-01-29T11:50:57.433Z,72.01
2018-01-29T11:52:11.588Z,72.30
2018-01-29T11:53:13.466Z,71.76
2018-01-29T11:54:15.352Z,71.86
2018-01-29T11:55:17.233Z,71.86
2018-01-29T11:56:19.058Z,72.01
2018-01-29T11:57:20.873Z,71.92
2018-01-29T11:58:22.757Z,72.20
2018-01-29T11:59:24.630Z,72.49
2018-01-29T12:00:26.455Z,72.49
2018-01-29T12:01:40.604Z,72.30
2018-01-29T12:02:42.469Z,72.49
2018-01-29T12:03:44.350Z,72.43
2018-01-29T12:04:46.232Z,72.24
2018-01-29T12:05:48.029Z,72.05
2018-01-29T12:06:49.830Z,71.86
2018-01-29T12:07:51.712Z,71.76
2018-01-29T12:08:53.571Z,71.67
2018-01-29T12:09:55.450Z,71.28
2018-01-29T12:11:09.586Z,70.52
2018-01-29T12:12:11.466Z,70.71
2018-01-29T12:13:13.329Z,70.52
2018-01-29T12:14:15.209Z,70.27
2018-01-29T12:15:17.014Z,70.27
2018-01-29T12:16:18.831Z,69.21
2018-01-29T12:17:20.714Z,69.60
2018-01-29T12:18:22.590Z,70.33
2018-01-29T12:19:24.447Z,70.23
2018-01-29T12:20:38.589Z,70.36
2018-01-29T12:21:40.450Z,70.07
2018-01-29T12:22:42.328Z,70.27
2018-01-29T12:23:44.191Z,69.98
2018-01-29T12:24:45.987Z,69.89
2018-01-29T12:25:47.788Z,68.93
2018-01-29T12:26:49.648Z,68.16
2018-01-29T12:27:51.510Z,68.64
2018-01-29T12:28:53.391Z,68.93
2018-01-29T12:30:07.546Z,68.64
2018-01-29T12:31:09.426Z,68.26
2018-01-29T12:32:11.292Z,68.39
2018-01-29T12:33:13.178Z,67.63
2018-01-29T12:34:14.999Z,67.82
2018-01-29T12:35:16.791Z,67.30
2018-01-29T12:36:18.658Z,67.78
2018-01-29T12:37:20.497Z,68.26
2018-01-29T12:38:22.317Z,68.07
2018-01-29T12:39:36.454Z,67.69
2018-01-29T12:40:38.335Z,67.78
2018-01-29T12:41:40.197Z,67.72
2018-01-29T12:42:42.089Z,67.91
2018-01-29T12:43:43.895Z,68.01
2018-01-29T12:44:45.698Z,67.91
2018-01-29T12:45:47.581Z,67.21
2018-01-29T12:46:49.458Z,67.30
2018-01-29T12:47:51.324Z,68.10
2018-01-29T12:49:05.479Z,67.43
2018-01-29T12:50:07.360Z,67.72
2018-01-29T12:51:09.220Z,67.78
2018-01-29T12:52:11.079Z,68.20
2018-01-29T12:53:12.885Z,67.82
2018-01-29T12:54:14.684Z,67.72
2018-01-29T12:55:16.540Z,67.63
2018-01-29T12:56:18.401Z,67.34
2018-01-29T12:57:20.289Z,67.34
2018-01-29T12:58:34.446Z,67.43
2018-01-29T12:59:36.308Z,67.05
2018-01-29T13:00:38.186Z,67.34
2018-01-29T13:01:40.050Z,67.63
2018-01-29T13:02:41.854Z,67.49
2018-01-29T13:03:43.676Z,67.59
2018-01-29T13:04:45.553Z,67.78
2018-01-29T13:05:47.416Z,67.88
2018-01-29T13:06:49.274Z,67.49
2018-01-29T13:08:03.412Z,67.59
2018-01-29T13:09:05.293Z,68.55
2018-01-29T13:10:07.156Z,68.99
2018-01-29T13:11:09.016Z,69.56
2018-01-29T13:12:10.814Z,70.14
2018-01-29T13:13:12.612Z,70.71
2018-01-29T13:14:14.476Z,71.44
2018-01-29T13:15:16.345Z,71.34
2018-01-29T13:16:18.224Z,71.15
2018-01-29T13:17:32.361Z,71.57
2018-01-29T13:18:34.226Z,71.09
2018-01-29T13:19:36.107Z,71.19
2018-01-29T13:20:37.996Z,70.81
2018-01-29T13:21:39.814Z,70.75
2018-01-29T13:22:41.611Z,70.07
2018-01-29T13:23:43.492Z,69.21
2018-01-29T13:24:45.352Z,68.35
2018-01-29T13:25:47.214Z,68.35
2018-01-29T13:27:01.422Z,67.88
2018-01-29T13:28:03.305Z,67.88
2018-01-29T13:29:05.185Z,67.69
2018-01-29T13:30:07.052Z,67.97
2018-01-29T13:31:08.874Z,67.69
2018-01-29T13:32:10.702Z,68.13
2018-01-29T13:33:12.536Z,68.61
2018-01-29T13:34:14.403Z,68.76